createdAt,value
2023-03-10T00:03:46.042Z,6.40
2023-03-10T00:04:46.065Z,7.80
2023-03-10T00:05:46.059Z,8.40
2023-03-10T00:06:46.022Z,7.60
2023-03-10T00:07:46.000Z,11.70
2023-03-10T00:08:45.981Z,9.90
2023-03-10T00:09:45.973Z,8.80
2023-03-10T00:10:45.961Z,13.00
2023-03-10T00:11:45.962Z,6.90
2023-03-10T00:12:45.954Z,8.60
2023-03-10T00:13:45.930Z,6.20
2023-03-10T00:14:45.916Z,8.50
2023-03-10T00:15:45.976Z,8.90
2023-03-10T00:16:45.903Z,8.40
2023-03-10T00:17:45.892Z,6.90
2023-03-10T00:18:45.870Z,8.60
2023-03-10T00:19:45.857Z,11.90
2023-03-10T00:20:45.842Z,7.10
2023-03-10T00:21:45.850Z,7.20
2023-03-10T00:22:45.827Z,8.40
2023-03-10T00:23:45.820Z,9.20
2023-03-10T00:24:45.803Z,10.10
2023-03-10T00:25:45.792Z,5.60
2023-03-10T00:26:45.789Z,7.90
2023-03-10T00:27:45.777Z,7.50
2023-03-10T00:28:45.764Z,7.50
2023-03-10T00:29:45.754Z,7.90
2023-03-10T00:30:45.809Z,7.10
2023-03-10T00:31:45.744Z,8.80
2023-03-10T00:32:45.759Z,8.00
2023-03-10T00:33:45.705Z,10.00
2023-03-10T00:34:45.698Z,9.00
2023-03-10T00:35:45.717Z,7.00
2023-03-10T00:36:45.682Z,7.90
2023-03-10T00:37:45.669Z,7.50
2023-03-10T00:38:45.655Z,7.40
2023-03-10T00:39:45.647Z,6.60
2023-03-10T00:40:45.626Z,9.40
2023-03-10T00:41:45.631Z,9.80
2023-03-10T00:42:45.607Z,6.60
2023-03-10T00:43:45.597Z,4.00
2023-03-10T00:44:45.591Z,9.50
2023-03-10T00:45:45.583Z,12.30
2023-03-10T00:46:45.610Z,8.80
2023-03-10T00:47:45.559Z,7.30
2023-03-10T00:48:45.545Z,9.00
2023-03-10T00:49:45.534Z,6.00
2023-03-10T00:50:45.527Z,5.40
2023-03-10T00:51:45.535Z,6.10
2023-03-10T00:52:45.504Z,9.40
2023-03-10T00:53:45.492Z,8.80
2023-03-10T00:54:45.475Z,5.80
2023-03-10T00:55:45.465Z,9.00
2023-03-10T00:56:45.459Z,8.20
2023-03-10T00:57:45.462Z,7.10
2023-03-10T00:58:45.435Z,5.60
2023-03-10T00:59:50.278Z,4.50
2023-03-10T01:00:46.429Z,5.40
2023-03-10T01:01:45.519Z,5.20
2023-03-10T01:02:45.404Z,6.40
2023-03-10T01:03:45.389Z,7.90
2023-03-10T01:04:45.430Z,6.70
2023-03-10T01:05:45.368Z,7.90
2023-03-10T01:06:45.353Z,6.20
2023-03-10T01:07:45.361Z,7.00
2023-03-10T01:08:45.338Z,6.00
2023-03-10T01:09:45.332Z,8.50
2023-03-10T01:10:45.315Z,6.10
2023-03-10T01:11:45.317Z,5.50
2023-03-10T01:12:45.295Z,8.50
2023-03-10T01:13:45.277Z,8.30
2023-03-10T01:14:45.271Z,7.70
2023-03-10T01:15:45.303Z,4.90
2023-03-10T01:16:45.250Z,7.40
2023-03-10T01:17:45.262Z,5.70
2023-03-10T01:18:45.234Z,6.80
2023-03-10T01:19:45.210Z,5.80
2023-03-10T01:20:45.204Z,7.80
2023-03-10T01:21:45.197Z,6.90
2023-03-10T01:22:45.191Z,4.60
2023-03-10T01:23:45.174Z,8.00
2023-03-10T01:24:45.166Z,4.30
2023-03-10T01:25:45.152Z,5.80
2023-03-10T01:26:45.143Z,5.40
2023-03-10T01:27:45.147Z,5.00
2023-03-10T01:28:45.119Z,6.90
2023-03-10T01:29:45.113Z,5.30
2023-03-10T01:30:45.105Z,5.30
2023-03-10T01:31:45.177Z,5.70
2023-03-10T01:32:45.173Z,4.80
2023-03-10T01:33:45.070Z,5.60
2023-03-10T01:34:45.063Z,6.40
2023-03-10T01:35:45.118Z,6.20
2023-03-10T01:36:45.038Z,4.80
2023-03-10T01:37:45.040Z,6.20
2023-03-10T01:38:45.013Z,6.50
2023-03-10T01:39:45.073Z,7.00
2023-03-10T01:40:44.989Z,6.10
2023-03-10T01:41:44.980Z,4.80
2023-03-10T01:42:44.979Z,5.00
2023-03-10T01:43:44.965Z,6.30
2023-03-10T01:44:44.948Z,4.00
2023-03-10T01:45:44.944Z,3.50
2023-03-10T01:46:45.039Z,3.90
2023-03-10T01:47:44.935Z,4.30
2023-03-10T01:48:44.903Z,3.80
2023-03-10T01:49:44.914Z,6.50
2023-03-10T01:50:44.878Z,5.10
2023-03-10T01:51:44.874Z,4.20
2023-03-10T01:52:44.867Z,5.70
2023-03-10T01:53:44.847Z,4.20
2023-03-10T01:54:44.839Z,4.40
2023-03-10T01:55:44.829Z,3.50
2023-03-10T01:56:44.810Z,2.70
2023-03-10T01:57:44.862Z,4.30
2023-03-10T01:58:44.788Z,6.20
2023-03-10T01:59:44.787Z,3.20
2023-03-10T02:00:44.815Z,3.90
2023-03-10T02:01:44.825Z,3.40
2023-03-10T02:02:44.758Z,3.00
2023-03-10T02:03:44.740Z,4.20
2023-03-10T02:04:44.729Z,4.80
2023-03-10T02:05:44.713Z,5.10
2023-03-10T02:06:44.707Z,2.70
2023-03-10T02:07:44.726Z,4.60
2023-03-10T02:08:44.733Z,3.30
2023-03-10T02:09:44.674Z,3.60
2023-03-10T02:10:44.663Z,2.90
2023-03-10T02:11:44.649Z,3.30
2023-03-10T02:12:44.649Z,4.10
2023-03-10T02:13:44.637Z,2.60
2023-03-10T02:14:44.633Z,4.40
2023-03-10T02:15:44.613Z,3.00
2023-03-10T02:16:44.688Z,2.10
2023-03-10T02:17:44.688Z,2.20
2023-03-10T02:18:44.600Z,3.20
2023-03-10T02:19:44.567Z,4.40
2023-03-10T02:20:44.633Z,3.20
2023-03-10T02:21:44.575Z,3.80
2023-03-10T02:22:44.576Z,2.10
2023-03-10T02:23:51.408Z,3.50
2023-03-10T02:24:45.512Z,2.70
2023-03-10T02:25:44.501Z,3.30
2023-03-10T02:26:44.492Z,4.40
2023-03-10T02:27:44.608Z,4.10
2023-03-10T02:28:44.477Z,2.20
2023-03-10T02:29:58.034Z,1.70
2023-03-10T02:30:45.450Z,2.00
2023-03-10T02:31:44.505Z,2.50
2023-03-10T02:32:44.595Z,2.30
2023-03-10T02:33:44.425Z,3.20
2023-03-10T02:34:44.407Z,3.20
2023-03-10T02:35:44.411Z,0.80
2023-03-10T02:36:44.388Z,2.90
2023-03-10T02:37:44.378Z,2.60
2023-03-10T02:38:44.373Z,2.30
2023-03-10T02:39:44.353Z,1.80
2023-03-10T02:40:44.341Z,2.20
2023-03-10T02:41:45.544Z,5.00
2023-03-10T02:42:44.341Z,2.80
2023-03-10T02:43:44.386Z,2.00
2023-03-10T02:44:44.299Z,1.90
2023-03-10T02:45:44.336Z,1.80
2023-03-10T02:46:44.304Z,3.40
2023-03-10T02:47:44.264Z,4.10
2023-03-10T02:48:44.272Z,1.90
2023-03-10T02:49:44.247Z,4.00
2023-03-10T02:50:44.232Z,2.30
2023-03-10T02:51:44.233Z,3.80
2023-03-10T02:52:44.209Z,2.40
2023-03-10T02:53:44.206Z,3.60
2023-03-10T02:54:44.185Z,3.40
2023-03-10T02:55:44.184Z,2.50
2023-03-10T02:56:44.162Z,3.00
2023-03-10T02:57:44.162Z,3.40
2023-03-10T02:58:44.211Z,1.70
2023-03-10T02:59:44.134Z,3.20
2023-03-10T03:00:44.131Z,3.50
2023-03-10T03:01:44.108Z,1.60
2023-03-10T03:02:44.092Z,2.10
2023-03-10T03:03:44.141Z,3.20
2023-03-10T03:04:44.078Z,2.30
2023-03-10T03:05:44.062Z,2.80
2023-03-10T03:06:44.052Z,2.30
2023-03-10T03:07:44.038Z,2.70
2023-03-10T03:08:44.054Z,2.70
2023-03-10T03:09:44.022Z,1.70
2023-03-10T03:10:44.010Z,1.80
2023-03-10T03:11:43.994Z,3.60
2023-03-10T03:12:43.976Z,3.30
2023-03-10T03:13:43.978Z,2.50
2023-03-10T03:14:43.961Z,1.70
2023-03-10T03:15:44.060Z,2.70
2023-03-10T03:16:43.974Z,2.50
2023-03-10T03:17:43.923Z,4.90
2023-03-10T03:18:43.922Z,3.40
2023-03-10T03:19:43.904Z,2.20
2023-03-10T03:20:43.888Z,3.60
2023-03-10T03:21:43.881Z,3.00
2023-03-10T03:22:43.867Z,3.50
2023-03-10T03:23:43.870Z,2.80
2023-03-10T03:24:43.865Z,2.00
2023-03-10T03:25:43.834Z,2.00
2023-03-10T03:26:43.824Z,2.60
2023-03-10T03:27:43.811Z,3.50
2023-03-10T03:28:43.827Z,2.70
2023-03-10T03:29:43.791Z,1.70
2023-03-10T03:30:43.788Z,3.20
2023-03-10T03:31:43.861Z,2.50
2023-03-10T03:32:43.812Z,4.50
2023-03-10T03:33:43.750Z,3.90
2023-03-10T03:34:43.753Z,2.60
2023-03-10T03:35:43.774Z,2.20
2023-03-10T03:36:43.717Z,2.80
2023-03-10T03:37:43.712Z,2.60
2023-03-10T03:38:43.700Z,2.70
2023-03-10T03:39:43.781Z,2.90
2023-03-10T03:40:43.675Z,3.60
2023-03-10T03:41:43.664Z,2.20
2023-03-10T03:42:43.652Z,1.30
2023-03-10T03:43:43.642Z,2.80
2023-03-10T03:44:43.646Z,4.50
2023-03-10T03:45:43.859Z,1.30
2023-03-10T03:46:43.613Z,2.10
2023-03-10T03:47:43.601Z,4.70
2023-03-10T03:48:43.588Z,2.40
2023-03-10T03:49:43.583Z,2.90
2023-03-10T03:50:43.567Z,1.70
2023-03-10T03:51:43.556Z,2.70
2023-03-10T03:52:43.547Z,1.60
2023-03-10T03:53:43.547Z,1.70
2023-03-10T03:54:43.534Z,1.60
2023-03-10T03:55:43.525Z,2.40
2023-03-10T03:56:43.505Z,1.10
2023-03-10T03:57:43.496Z,1.80
2023-03-10T03:58:43.489Z,2.40
2023-03-10T03:59:43.483Z,1.50
2023-03-10T04:00:43.463Z,1.60
2023-03-10T04:01:43.454Z,1.40
2023-03-10T04:02:43.491Z,1.50
2023-03-10T04:03:43.472Z,1.20
2023-03-10T04:04:43.435Z,3.90
2023-03-10T04:05:43.547Z,1.80
2023-03-10T04:06:43.395Z,2.20
2023-03-10T04:07:43.389Z,1.90
2023-03-10T04:08:43.378Z,2.80
2023-03-10T04:09:43.370Z,1.50
2023-03-10T04:10:43.355Z,2.10
2023-03-10T04:11:43.338Z,1.20
2023-03-10T04:12:43.339Z,2.20
2023-03-10T04:13:43.314Z,1.80
2023-03-10T04:14:43.324Z,1.40
2023-03-10T04:15:43.310Z,2.40
2023-03-10T04:16:43.289Z,1.80
2023-03-10T04:17:43.281Z,2.60
2023-03-10T04:18:43.264Z,2.30
2023-03-10T04:19:44.696Z,1.80
2023-03-10T04:20:43.242Z,2.20
2023-03-10T04:21:43.233Z,1.50
2023-03-10T04:22:43.225Z,1.50
2023-03-10T04:23:43.208Z,1.80
2023-03-10T04:24:43.212Z,1.20
2023-03-10T04:25:43.187Z,1.70
2023-03-10T04:26:43.202Z,2.90
2023-03-10T04:27:43.191Z,1.70
2023-03-10T04:28:43.160Z,1.50
2023-03-10T04:29:43.155Z,1.40
2023-03-10T04:30:43.136Z,1.80
2023-03-10T04:31:48.305Z,0.80
2023-03-10T04:32:44.191Z,1.30
2023-03-10T04:33:43.103Z,1.30
2023-03-10T04:34:43.103Z,1.10
2023-03-10T04:35:43.123Z,1.30
2023-03-10T04:36:43.068Z,2.40
2023-03-10T04:37:43.057Z,1.70
2023-03-10T04:38:43.069Z,2.40
2023-03-10T04:39:43.082Z,1.40
2023-03-10T04:40:43.025Z,2.20
2023-03-10T04:41:43.047Z,1.80
2023-03-10T04:42:43.026Z,2.90
2023-03-10T04:43:45.068Z,1.90
2023-03-10T04:44:43.104Z,6.70
2023-03-10T04:45:43.023Z,2.10
2023-03-10T04:46:43.110Z,1.80
2023-03-10T04:47:42.959Z,1.70
2023-03-10T04:48:42.954Z,3.10
2023-03-10T04:49:42.939Z,1.70
2023-03-10T04:50:42.971Z,2.10
2023-03-10T04:51:42.916Z,2.10
2023-03-10T04:52:42.899Z,3.10
2023-03-10T04:53:42.892Z,1.70
2023-03-10T04:54:42.888Z,2.40
2023-03-10T04:55:42.862Z,1.50
2023-03-10T04:56:42.866Z,2.10
2023-03-10T04:57:42.843Z,2.40
2023-03-10T04:58:42.843Z,3.30
2023-03-10T04:59:42.836Z,2.70
2023-03-10T05:00:56.464Z,2.60
2023-03-10T05:01:43.905Z,2.20
2023-03-10T05:02:42.788Z,2.70
2023-03-10T05:03:42.782Z,4.00
2023-03-10T05:04:42.879Z,2.30
2023-03-10T05:05:42.754Z,2.00
2023-03-10T05:06:42.748Z,2.40
2023-03-10T05:07:42.732Z,3.20
2023-03-10T05:08:42.721Z,2.10
2023-03-10T05:09:42.745Z,1.30
2023-03-10T05:10:42.705Z,3.10
2023-03-10T05:11:42.687Z,3.70
2023-03-10T05:12:42.684Z,2.70
2023-03-10T05:13:42.679Z,2.10
2023-03-10T05:14:42.684Z,2.70
2023-03-10T05:15:42.747Z,2.20
2023-03-10T05:16:42.632Z,2.60
2023-03-10T05:17:42.619Z,2.50
2023-03-10T05:18:42.611Z,2.70
2023-03-10T05:19:42.609Z,3.00
2023-03-10T05:20:42.583Z,3.40
2023-03-10T05:21:42.571Z,2.80
2023-03-10T05:22:42.571Z,2.30
2023-03-10T05:23:42.547Z,3.80
2023-03-10T05:24:42.555Z,2.60
2023-03-10T05:25:42.527Z,2.80
2023-03-10T05:26:42.535Z,2.40
2023-03-10T05:27:42.514Z,1.50
2023-03-10T05:28:42.497Z,3.10
2023-03-10T05:29:42.510Z,2.00
2023-03-10T05:30:42.480Z,2.50
2023-03-10T05:31:42.587Z,2.80
2023-03-10T05:32:42.545Z,1.40
2023-03-10T05:33:42.443Z,2.30
2023-03-10T05:34:42.458Z,1.50
2023-03-10T05:35:42.430Z,4.70
2023-03-10T05:36:42.428Z,2.40
2023-03-10T05:37:42.409Z,1.60
2023-03-10T05:38:42.412Z,2.00
2023-03-10T05:39:42.387Z,1.70
2023-03-10T05:40:42.373Z,2.10
2023-03-10T05:41:42.355Z,2.50
2023-03-10T05:42:42.349Z,3.50
2023-03-10T05:43:42.335Z,2.70
2023-03-10T05:44:42.344Z,1.90
2023-03-10T05:45:42.307Z,1.90
2023-03-10T05:46:42.352Z,2.80
2023-03-10T05:47:42.312Z,1.10
2023-03-10T05:48:42.287Z,2.30
2023-03-10T05:49:42.278Z,2.20
2023-03-10T05:50:42.265Z,1.70
2023-03-10T05:51:42.252Z,2.10
2023-03-10T05:52:42.248Z,1.40
2023-03-10T05:53:42.231Z,2.20
2023-03-10T05:54:42.229Z,2.20
2023-03-10T05:55:42.209Z,2.50
2023-03-10T05:56:42.206Z,2.70
2023-03-10T05:57:42.238Z,4.40
2023-03-10T05:58:42.177Z,2.30
2023-03-10T05:59:42.325Z,1.70
2023-03-10T06:00:42.155Z,3.40
2023-03-10T06:01:42.143Z,2.00
2023-03-10T06:02:42.179Z,2.60
2023-03-10T06:03:42.293Z,3.20
2023-03-10T06:04:42.156Z,1.60
2023-03-10T06:05:42.110Z,3.90
2023-03-10T06:06:42.105Z,2.90
2023-03-10T06:07:42.088Z,2.10
2023-03-10T06:08:42.087Z,3.40
2023-03-10T06:09:42.077Z,1.60
2023-03-10T06:10:42.057Z,2.00
2023-03-10T06:11:42.066Z,2.60
2023-03-10T06:12:42.071Z,2.10
2023-03-10T06:13:43.460Z,2.10
2023-03-10T06:16:12.208Z,2.10
2023-03-10T06:17:08.230Z,2.80
2023-03-10T06:18:08.190Z,1.60
2023-03-10T06:19:08.173Z,3.50
2023-03-10T06:20:08.172Z,2.50
2023-03-10T06:21:08.160Z,4.10
2023-03-10T06:22:08.168Z,2.90
2023-03-10T06:23:08.164Z,1.80
2023-03-10T06:24:08.170Z,1.60
2023-03-10T06:25:08.251Z,2.50
2023-03-10T06:26:08.102Z,1.80
2023-03-10T06:27:08.113Z,2.00
2023-03-10T06:28:09.743Z,5.10
2023-03-10T06:29:08.072Z,2.80
2023-03-10T06:30:08.079Z,3.90
2023-03-10T06:31:08.049Z,4.10
2023-03-10T06:32:08.081Z,3.80
2023-03-10T06:33:08.026Z,3.00
2023-03-10T06:34:08.027Z,3.10
2023-03-10T06:35:08.023Z,4.60
2023-03-10T06:36:08.065Z,3.40
2023-03-10T06:37:07.987Z,4.80
2023-03-10T06:38:07.971Z,3.10
2023-03-10T06:39:07.961Z,3.70
2023-03-10T06:40:07.979Z,2.80
2023-03-10T06:41:07.946Z,5.00
2023-03-10T06:42:07.944Z,5.70
2023-03-10T06:43:07.938Z,3.30
2023-03-10T06:44:07.920Z,4.60
2023-03-10T06:45:07.935Z,3.80
2023-03-10T06:46:07.938Z,4.40
2023-03-10T06:47:07.897Z,6.10
2023-03-10T06:48:07.868Z,3.70
2023-03-10T06:49:07.864Z,3.50
2023-03-10T06:50:07.867Z,4.20
2023-03-10T06:51:07.842Z,4.20
2023-03-10T06:52:07.836Z,4.70
2023-03-10T06:53:07.819Z,4.80
2023-03-10T06:54:07.835Z,5.10
2023-03-10T06:55:07.821Z,4.70
2023-03-10T06:56:07.810Z,5.50
2023-03-10T06:57:07.814Z,8.30
2023-03-10T06:58:07.779Z,6.20
2023-03-10T06:59:07.765Z,3.60
2023-03-10T07:00:07.786Z,4.10
2023-03-10T07:01:07.818Z,5.80
2023-03-10T07:02:07.786Z,4.70
2023-03-10T07:03:07.742Z,6.70
2023-03-10T07:04:07.719Z,3.40
2023-03-10T07:05:07.835Z,3.20
2023-03-10T07:06:07.755Z,4.00
2023-03-10T07:07:07.689Z,4.60
2023-03-10T07:08:07.703Z,4.60
2023-03-10T07:09:07.644Z,3.40
2023-03-10T07:10:08.377Z,4.70
2023-03-10T07:11:07.635Z,4.40
2023-03-10T07:12:07.614Z,4.70
2023-03-10T07:13:07.634Z,4.40
2023-03-10T07:14:07.587Z,2.90
2023-03-10T07:15:07.697Z,3.80
2023-03-10T07:16:07.564Z,2.70
2023-03-10T07:17:07.682Z,3.10
2023-03-10T07:18:07.548Z,4.00
2023-03-10T07:19:07.552Z,6.60
2023-03-10T07:20:07.537Z,3.20
2023-03-10T07:21:07.519Z,3.90
2023-03-10T07:22:08.611Z,4.40
2023-03-10T07:23:07.498Z,5.40
2023-03-10T07:24:07.517Z,5.30
2023-03-10T07:25:08.628Z,7.00
2023-03-10T07:26:07.494Z,4.70
2023-03-10T07:27:07.469Z,6.40
2023-03-10T07:28:07.457Z,4.10
2023-03-10T07:29:07.504Z,5.00
2023-03-10T07:30:07.478Z,5.30
2023-03-10T07:31:07.496Z,6.10
2023-03-10T07:32:07.413Z,5.90
2023-03-10T07:33:07.384Z,8.00
2023-03-10T07:34:07.378Z,5.90
2023-03-10T07:35:07.376Z,3.40
2023-03-10T07:36:07.589Z,5.30
2023-03-10T07:37:07.335Z,6.20
2023-03-10T07:38:07.328Z,5.80
2023-03-10T07:39:07.317Z,5.80
2023-03-10T07:40:07.317Z,7.00
2023-03-10T07:41:07.294Z,4.10
2023-03-10T07:42:07.309Z,5.60
2023-03-10T07:43:07.290Z,4.10
2023-03-10T07:44:07.285Z,5.50
2023-03-10T07:45:07.327Z,3.40
2023-03-10T07:46:07.275Z,5.70
2023-03-10T07:47:07.393Z,5.60
2023-03-10T07:48:07.245Z,3.60
2023-03-10T07:49:07.209Z,6.30
2023-03-10T07:50:07.211Z,5.70
2023-03-10T07:51:07.224Z,4.70
2023-03-10T07:52:07.196Z,3.60
2023-03-10T07:53:07.185Z,6.80
2023-03-10T07:54:07.158Z,4.20
2023-03-10T07:55:07.159Z,3.40
2023-03-10T07:56:07.171Z,5.00
2023-03-10T07:57:07.134Z,6.30
2023-03-10T07:58:07.119Z,3.90
2023-03-10T07:59:07.173Z,5.40
2023-03-10T08:00:07.174Z,4.60
2023-03-10T08:01:07.126Z,4.60
2023-03-10T08:02:08.744Z,3.30
2023-03-10T08:03:07.101Z,3.90
2023-03-10T08:04:07.187Z,4.30
2023-03-10T08:05:07.162Z,5.10
2023-03-10T08:06:07.062Z,5.50
2023-03-10T08:07:07.043Z,5.40
2023-03-10T08:08:07.063Z,6.80
2023-03-10T08:09:07.025Z,5.10
2023-03-10T08:10:07.052Z,5.00
2023-03-10T08:11:07.056Z,3.40
2023-03-10T08:12:06.972Z,4.00
2023-03-10T08:13:07.005Z,1.80
2023-03-10T08:14:06.990Z,5.50
2023-03-10T08:15:07.017Z,3.80
2023-03-10T08:16:07.066Z,3.80
2023-03-10T08:17:06.913Z,4.00
2023-03-10T08:18:06.910Z,2.40
2023-03-10T08:19:06.987Z,3.90
2023-03-10T08:20:06.900Z,4.00
2023-03-10T08:21:06.906Z,3.10
2023-03-10T08:22:06.871Z,5.70
2023-03-10T08:23:06.933Z,3.70
2023-03-10T08:24:06.853Z,3.40
2023-03-10T08:25:06.834Z,4.40
2023-03-10T08:26:06.850Z,5.50
2023-03-10T08:27:06.829Z,3.70
2023-03-10T08:28:06.825Z,3.20
2023-03-10T08:29:06.838Z,4.80
2023-03-10T08:30:06.772Z,3.60
2023-03-10T08:31:07.714Z,4.60
2023-03-10T08:32:06.833Z,4.70
2023-03-10T08:33:06.856Z,4.00
2023-03-10T08:34:06.754Z,3.80
2023-03-10T08:35:06.755Z,3.70
2023-03-10T08:36:06.821Z,3.40
2023-03-10T08:37:06.716Z,2.70
2023-03-10T08:38:06.698Z,2.20
2023-03-10T08:39:06.710Z,2.40
2023-03-10T08:40:06.671Z,2.60
2023-03-10T08:41:06.695Z,4.90
2023-03-10T08:42:06.689Z,4.40
2023-03-10T08:43:06.648Z,4.60
2023-03-10T08:44:06.622Z,3.50
2023-03-10T08:45:08.600Z,2.00
2023-03-10T08:46:08.465Z,3.80
2023-03-10T08:47:06.676Z,4.80
2023-03-10T08:48:06.594Z,4.50
2023-03-10T08:49:06.624Z,3.90
2023-03-10T08:50:06.568Z,4.00
2023-03-10T08:51:06.565Z,2.90
2023-03-10T08:52:06.675Z,5.40
2023-03-10T08:53:06.548Z,3.60
2023-03-10T08:54:06.535Z,3.90
2023-03-10T08:55:06.515Z,4.80
2023-03-10T08:56:06.537Z,4.20
2023-03-10T08:57:06.501Z,3.70
2023-03-10T08:58:06.479Z,3.80
2023-03-10T08:59:06.477Z,4.10
2023-03-10T09:00:06.476Z,5.90
2023-03-10T09:01:06.488Z,3.80
2023-03-10T09:02:06.590Z,4.20
2023-03-10T09:03:06.468Z,3.40
2023-03-10T09:04:06.434Z,4.10
2023-03-10T09:05:06.420Z,7.30
2023-03-10T09:06:06.414Z,4.90
2023-03-10T09:07:06.396Z,5.40
2023-03-10T09:08:06.415Z,3.20
2023-03-10T09:09:06.373Z,3.80
2023-03-10T09:10:06.361Z,3.50
2023-03-10T09:11:06.367Z,4.40
2023-03-10T09:12:06.411Z,3.60
2023-03-10T09:13:13.677Z,5.70
2023-03-10T09:14:07.356Z,3.40
2023-03-10T09:15:06.304Z,4.00
2023-03-10T09:16:06.466Z,5.20
2023-03-10T09:17:06.296Z,5.80
2023-03-10T09:18:06.276Z,3.50
2023-03-10T09:19:06.271Z,4.10
2023-03-10T09:20:06.256Z,5.40
2023-03-10T09:21:06.295Z,5.40
2023-03-10T09:22:06.260Z,3.30
2023-03-10T09:23:06.254Z,5.00
2023-03-10T09:24:06.214Z,5.10
2023-03-10T09:25:06.194Z,3.10
2023-03-10T09:26:06.194Z,4.50
2023-03-10T09:27:06.181Z,2.70
2023-03-10T09:28:06.204Z,2.70
2023-03-10T09:29:06.145Z,3.00
2023-03-10T09:30:06.154Z,3.40
2023-03-10T09:31:06.146Z,2.60
2023-03-10T09:32:08.603Z,5.10
2023-03-10T09:33:06.147Z,3.00
2023-03-10T09:34:06.095Z,3.80
2023-03-10T09:35:06.098Z,4.90
2023-03-10T09:36:07.448Z,5.00
2023-03-10T09:37:08.415Z,5.00
2023-03-10T09:38:06.046Z,3.10
2023-03-10T09:39:06.107Z,4.20
2023-03-10T09:40:06.462Z,4.40
2023-03-10T09:41:08.422Z,2.20
2023-03-10T09:42:06.010Z,4.70
2023-03-10T09:43:06.005Z,4.20
2023-03-10T09:44:05.990Z,4.30
2023-03-10T09:45:05.974Z,4.40
2023-03-10T09:46:06.009Z,4.70
2023-03-10T09:47:05.998Z,2.70
2023-03-10T09:48:05.944Z,5.20
2023-03-10T09:49:05.947Z,4.60
2023-03-10T09:50:05.917Z,4.30
2023-03-10T09:51:05.925Z,2.10
2023-03-10T09:52:05.898Z,2.60
2023-03-10T09:53:05.899Z,3.40
2023-03-10T09:54:05.882Z,5.60
2023-03-10T09:55:05.880Z,4.70
2023-03-10T09:56:05.886Z,5.10
2023-03-10T09:57:05.852Z,4.20
2023-03-10T09:58:05.858Z,4.30
2023-03-10T09:59:05.832Z,2.70
2023-03-10T10:00:05.805Z,4.20
2023-03-10T10:01:05.802Z,3.40
2023-03-10T10:02:05.806Z,2.90
2023-03-10T10:03:08.609Z,4.10
2023-03-10T10:04:05.963Z,4.00
2023-03-10T10:05:05.803Z,3.60
2023-03-10T10:06:05.745Z,5.10
2023-03-10T10:07:05.752Z,3.60
2023-03-10T10:08:05.737Z,3.90
2023-03-10T10:09:06.043Z,5.90
2023-03-10T10:10:05.770Z,3.90
2023-03-10T10:11:06.609Z,4.10
2023-03-10T10:12:05.690Z,6.00
2023-03-10T10:13:05.681Z,3.50
2023-03-10T10:14:06.245Z,3.30
2023-03-10T10:15:05.664Z,3.70
2023-03-10T10:16:24.359Z,6.00
2023-03-10T10:17:06.739Z,4.50
2023-03-10T10:18:17.972Z,6.20
2023-03-10T10:19:06.667Z,5.30
2023-03-10T10:20:05.601Z,4.50
2023-03-10T10:21:05.599Z,5.40
2023-03-10T10:22:05.603Z,4.10
2023-03-10T10:23:05.614Z,4.00
2023-03-10T10:24:05.590Z,4.20
2023-03-10T10:25:08.003Z,4.30
2023-03-10T10:26:05.560Z,2.90
2023-03-10T10:27:05.551Z,3.90
2023-03-10T10:28:05.519Z,3.30
2023-03-10T10:29:05.521Z,3.60
2023-03-10T10:30:05.504Z,4.50
2023-03-10T10:31:05.538Z,4.50
2023-03-10T10:32:05.517Z,3.80
2023-03-10T10:33:05.485Z,4.80
2023-03-10T10:34:05.462Z,4.40
2023-03-10T10:35:05.450Z,5.20
2023-03-10T10:36:05.526Z,3.30
2023-03-10T10:37:05.437Z,6.10
2023-03-10T10:38:06.971Z,4.80
2023-03-10T10:39:05.413Z,4.30
2023-03-10T10:40:06.146Z,4.50
2023-03-10T10:41:07.565Z,3.10
2023-03-10T10:42:05.395Z,5.70
2023-03-10T10:43:05.394Z,3.60
2023-03-10T10:44:05.367Z,5.20
2023-03-10T10:45:05.372Z,3.70
2023-03-10T10:46:05.364Z,3.50
2023-03-10T10:47:05.340Z,4.00
2023-03-10T10:48:05.320Z,5.80
2023-03-10T10:49:05.316Z,5.00
2023-03-10T10:50:05.298Z,3.50
2023-03-10T10:51:05.288Z,4.40
2023-03-10T10:52:05.303Z,3.20
2023-03-10T10:53:05.276Z,3.90
2023-03-10T10:54:05.257Z,2.70
2023-03-10T10:55:05.255Z,4.10
2023-03-10T10:56:05.235Z,4.60
2023-03-10T10:57:05.240Z,2.50
2023-03-10T10:58:05.217Z,4.20
2023-03-10T10:59:05.227Z,4.20
2023-03-10T11:00:05.196Z,3.10
2023-03-10T11:01:05.239Z,3.40
2023-03-10T11:02:05.208Z,2.90
2023-03-10T11:03:05.176Z,3.60
2023-03-10T11:04:05.161Z,3.30
2023-03-10T11:05:05.180Z,2.10
2023-03-10T11:06:05.134Z,2.40
2023-03-10T11:07:05.117Z,2.10
2023-03-10T11:08:05.156Z,2.60
2023-03-10T11:09:06.494Z,3.00
2023-03-10T11:10:05.080Z,1.80
2023-03-10T11:11:05.072Z,1.70
2023-03-10T11:12:05.165Z,4.30
2023-03-10T11:13:05.720Z,2.90
2023-03-10T11:14:05.036Z,1.70
2023-03-10T11:15:05.045Z,1.90
2023-03-10T11:16:05.098Z,2.60
2023-03-10T11:17:05.012Z,2.30
2023-03-10T11:18:05.029Z,2.80
2023-03-10T11:19:04.989Z,2.30
2023-03-10T11:20:05.050Z,2.70
2023-03-10T11:21:04.986Z,1.60
2023-03-10T11:22:04.992Z,1.50
2023-03-10T11:23:04.957Z,3.00
2023-03-10T11:24:04.929Z,3.30
2023-03-10T11:25:04.933Z,2.40
2023-03-10T11:26:04.910Z,2.20
2023-03-10T11:27:04.903Z,2.30
2023-03-10T11:28:04.899Z,1.90
2023-03-10T11:29:04.939Z,3.00
2023-03-10T11:30:04.878Z,3.70
2023-03-10T11:31:04.893Z,2.70
2023-03-10T11:32:04.845Z,1.40
2023-03-10T11:33:04.851Z,1.90
2023-03-10T11:34:04.823Z,2.20
2023-03-10T11:35:04.818Z,2.90
2023-03-10T11:36:04.844Z,2.30
2023-03-10T11:37:04.817Z,2.40
2023-03-10T11:38:04.810Z,3.40
2023-03-10T11:39:04.780Z,2.70
2023-03-10T11:40:04.965Z,4.10
2023-03-10T11:41:04.766Z,3.30
2023-03-10T11:42:04.745Z,3.50
2023-03-10T11:43:04.752Z,2.60
2023-03-10T11:44:04.723Z,2.70
2023-03-10T11:45:04.739Z,1.70
2023-03-10T11:46:04.747Z,2.70
2023-03-10T11:47:04.695Z,3.30
2023-03-10T11:48:04.696Z,2.00
2023-03-10T11:49:04.691Z,1.80
2023-03-10T11:50:04.655Z,2.70
2023-03-10T11:51:04.656Z,4.30
2023-03-10T11:52:04.639Z,3.30
2023-03-10T11:53:05.479Z,3.70
2023-03-10T11:54:04.612Z,3.80
2023-03-10T11:55:04.601Z,2.70
2023-03-10T11:56:04.589Z,3.80
2023-03-10T11:57:04.579Z,4.60
2023-03-10T11:58:04.577Z,3.70
2023-03-10T11:59:04.562Z,2.30
2023-03-10T12:00:04.544Z,6.30
2023-03-10T12:01:04.532Z,3.90
2023-03-10T12:02:04.522Z,2.70
2023-03-10T12:03:04.530Z,4.00
2023-03-10T12:04:04.518Z,3.20
2023-03-10T12:05:05.321Z,4.00
2023-03-10T12:06:04.482Z,3.50
2023-03-10T12:07:04.479Z,4.70
2023-03-10T12:08:04.469Z,3.40
2023-03-10T12:09:04.462Z,3.10
2023-03-10T12:10:05.805Z,3.60
2023-03-10T12:11:04.529Z,4.70
2023-03-10T12:12:04.410Z,3.10
2023-03-10T12:13:04.428Z,5.20
2023-03-10T12:14:04.407Z,4.10
2023-03-10T12:15:04.381Z,5.70
2023-03-10T12:16:04.410Z,4.50
2023-03-10T12:17:04.359Z,3.90
2023-03-10T12:18:04.370Z,3.50
2023-03-10T12:19:04.750Z,3.60
2023-03-10T12:20:04.346Z,3.10
2023-03-10T12:21:04.321Z,2.60
2023-03-10T12:22:04.309Z,2.00
2023-03-10T12:23:04.355Z,2.20
2023-03-10T12:24:04.317Z,2.80
2023-03-10T12:25:04.277Z,1.80
2023-03-10T12:26:04.275Z,3.50
2023-03-10T12:27:04.262Z,1.50
2023-03-10T12:28:04.241Z,2.00
2023-03-10T12:29:04.251Z,1.70
2023-03-10T12:30:04.252Z,2.90
2023-03-10T12:31:04.297Z,2.50
2023-03-10T12:32:04.222Z,2.10
2023-03-10T12:33:04.196Z,2.80
2023-03-10T12:34:04.199Z,3.40
2023-03-10T12:35:04.177Z,4.30
2023-03-10T12:36:05.383Z,4.60
2023-03-10T12:37:05.298Z,3.50
2023-03-10T12:38:26.373Z,4.00
2023-03-10T12:39:05.272Z,3.40
2023-03-10T12:40:05.311Z,2.90
2023-03-10T12:41:05.270Z,3.20
2023-03-10T12:42:05.309Z,4.40
2023-03-10T12:43:05.231Z,4.50
2023-03-10T12:44:05.269Z,3.40
2023-03-10T12:45:05.217Z,2.70
2023-03-10T12:46:05.243Z,3.30
2023-03-10T12:47:05.239Z,2.10
2023-03-10T12:48:05.219Z,5.00
2023-03-10T12:49:05.188Z,3.60
2023-03-10T12:50:05.363Z,3.60
2023-03-10T12:51:05.151Z,4.00
2023-03-10T12:52:05.145Z,3.30
2023-03-10T12:53:05.138Z,6.50
2023-03-10T12:54:05.151Z,5.60
2023-03-10T12:55:05.116Z,5.20
2023-03-10T12:56:05.098Z,3.90
2023-03-10T12:57:05.152Z,3.60
2023-03-10T12:58:05.114Z,5.40
2023-03-10T12:59:05.343Z,3.70
2023-03-10T13:00:05.112Z,3.10
2023-03-10T13:01:05.406Z,4.50
2023-03-10T13:02:05.101Z,3.50
2023-03-10T13:03:05.120Z,4.40
2023-03-10T13:04:05.170Z,4.10
2023-03-10T13:05:05.077Z,5.40
2023-03-10T13:06:05.055Z,2.60
2023-03-10T13:07:05.031Z,3.70
2023-03-10T13:08:05.000Z,4.20
2023-03-10T13:09:05.077Z,3.30
2023-03-10T13:10:04.977Z,3.40
2023-03-10T13:11:05.006Z,4.40
2023-03-10T13:12:04.956Z,2.80
2023-03-10T13:13:04.966Z,2.80
2023-03-10T13:14:04.967Z,2.70
2023-03-10T13:15:04.979Z,3.40
2023-03-10T13:16:05.019Z,3.70
2023-03-10T13:17:04.943Z,2.10
2023-03-10T13:18:04.987Z,2.90
2023-03-10T13:19:04.935Z,2.00
2023-03-10T13:20:04.929Z,1.30
2023-03-10T13:21:04.877Z,3.30
2023-03-10T13:22:04.885Z,3.10
2023-03-10T13:23:04.863Z,3.90