createdAt,value
2019-06-23T00:01:10.846Z,1014.39
2019-06-23T00:02:30.273Z,1014.39
2019-06-23T00:03:37.005Z,1014.39
2019-06-23T00:04:30.344Z,1014.51
2019-06-23T00:05:50.391Z,1014.43
2019-06-23T00:06:30.478Z,1014.39
2019-06-23T00:07:30.661Z,1014.38
2019-06-23T00:08:31.145Z,1014.43
2019-06-23T00:09:51.059Z,1014.43
2019-06-23T00:10:51.160Z,1014.4
2019-06-23T00:15:52.100Z,1014.3
2019-06-23T00:19:52.311Z,1014.24
2019-06-23T00:20:52.366Z,1014.25
2019-06-23T00:21:32.632Z,1014.22
2019-06-23T00:22:42.746Z,1014.16
2019-06-23T00:24:02.716Z,1014.19
2019-06-23T00:25:43.017Z,1014.16
2019-06-23T00:26:43.113Z,1014.16
2019-06-23T00:27:43.567Z,1014.23
2019-06-23T00:28:43.607Z,1014.27
2019-06-23T00:30:03.670Z,1014.25
2019-06-23T00:32:30.780Z,1014.21
2019-06-23T00:33:30.799Z,1014.26
2019-06-23T00:34:51.078Z,1014.13
2019-06-23T00:35:50.959Z,1014.17
2019-06-23T00:36:30.974Z,1014.16
2019-06-23T00:37:31.103Z,1014.18
2019-06-23T00:38:31.221Z,1014.07
2019-06-23T00:39:51.244Z,1014.14
2019-06-23T00:40:51.370Z,1014.24
2019-06-23T00:41:31.378Z,1014.25
2019-06-23T00:42:31.573Z,1014.39
2019-06-23T00:43:31.741Z,1014.32
2019-06-23T00:44:51.747Z,1014.34
2019-06-23T00:45:52.021Z,1014.36
2019-06-23T00:46:32.361Z,1014.33
2019-06-23T00:47:32.519Z,1014.35
2019-06-23T00:48:32.421Z,1014.38
2019-06-23T00:49:52.788Z,1014.42
2019-06-23T00:50:52.934Z,1014.4
2019-06-23T00:51:34.476Z,1014.46
2019-06-23T00:52:33.446Z,1014.44
2019-06-23T00:53:33.557Z,1014.38
2019-06-23T00:54:53.629Z,1014.45
2019-06-23T00:56:43.754Z,1014.47
2019-06-23T00:57:44.021Z,1014.47
2019-06-23T00:58:44.008Z,1014.48
2019-06-23T01:01:49.265Z,1014.16
2019-06-23T01:04:59.515Z,1014.4
2019-06-23T01:05:59.789Z,1014.46
2019-06-23T01:10:02.687Z,1014.45
2019-06-23T01:11:00.407Z,1014.47
2019-06-23T01:15:00.837Z,1014.37
2019-06-23T01:16:01.127Z,1014.46
2019-06-23T01:17:00.945Z,1014.31
2019-06-23T01:20:01.722Z,1014.4
2019-06-23T01:21:01.904Z,1014.41
2019-06-23T01:22:01.794Z,1014.44
2019-06-23T01:25:02.295Z,1014.44
2019-06-23T01:26:02.469Z,1014.43
2019-06-23T01:27:02.520Z,1014.44
2019-06-23T01:27:42.675Z,1014.3
2019-06-23T01:28:44.082Z,1014.35
2019-06-23T01:30:03.038Z,1014.31
2019-06-23T01:32:30.689Z,1014.3
2019-06-23T01:33:30.812Z,1014.25
2019-06-23T01:34:51.127Z,1014.26
2019-06-23T01:36:01.166Z,1014.21
2019-06-23T01:37:01.245Z,1014.21
2019-06-23T01:38:01.481Z,1014.15
2019-06-23T01:40:01.762Z,1014.24
2019-06-23T01:41:01.791Z,1014.17
2019-06-23T01:42:02.052Z,1014.24
2019-06-23T01:43:02.908Z,1014.23
2019-06-23T01:44:03.284Z,1014.24
2019-06-23T01:45:23.313Z,1014.25
2019-06-23T01:46:13.416Z,1014.27
2019-06-23T01:47:23.491Z,1014.35
2019-06-23T01:48:23.561Z,1014.21
2019-06-23T01:49:43.759Z,1014.24
2019-06-23T01:51:03.775Z,1014.25
2019-06-23T01:52:03.825Z,1014.3
2019-06-23T01:53:06.595Z,1014.26
2019-06-23T01:54:06.761Z,1014.32
2019-06-23T01:55:27.286Z,1014.27
2019-06-23T01:56:28.992Z,1014.27
2019-06-23T01:57:29.093Z,1014.28
2019-06-23T01:58:29.312Z,1014.27
2019-06-23T01:59:49.918Z,1014.23
2019-06-23T02:01:00.408Z,1014.23
2019-06-23T02:02:00.504Z,1014.21
2019-06-23T02:03:00.569Z,1014.25
2019-06-23T02:04:00.836Z,1014.28
2019-06-23T02:05:20.952Z,1014.32
2019-06-23T02:06:31.253Z,1014.33
2019-06-23T02:07:31.132Z,1014.32
2019-06-23T02:08:31.159Z,1014.34
2019-06-23T02:10:02.219Z,1014.36
2019-06-23T02:11:02.500Z,1014.32
2019-06-23T02:12:02.500Z,1014.32
2019-06-23T02:13:02.454Z,1014.27
2019-06-23T02:14:02.999Z,1014.25
2019-06-23T02:15:23.183Z,1014.25
2019-06-23T02:16:24.389Z,1014.31
2019-06-23T02:17:34.130Z,1014.35
2019-06-23T02:18:34.289Z,1014.33
2019-06-23T02:19:54.676Z,1014.37
2019-06-23T02:21:04.689Z,1014.36
2019-06-23T02:22:05.732Z,1014.38
2019-06-23T02:23:07.917Z,1014.35
2019-06-23T02:24:07.781Z,1014.38
2019-06-23T02:25:28.053Z,1014.33
2019-06-23T02:26:29.028Z,1014.41
2019-06-23T02:27:39.182Z,1014.38
2019-06-23T02:28:39.341Z,1014.42
2019-06-23T02:29:59.685Z,1014.33
2019-06-23T02:31:05.836Z,1014.32
2019-06-23T02:32:05.948Z,1014.28
2019-06-23T02:33:06.292Z,1014.26
2019-06-23T02:34:36.232Z,1014.29
2019-06-23T02:35:36.310Z,1014.33
2019-06-23T02:36:26.566Z,1014.22
2019-06-23T02:37:37.603Z,1014.2
2019-06-23T02:38:37.607Z,1014.16
2019-06-23T02:39:57.823Z,1014.21
2019-06-23T02:40:57.975Z,1014.27
2019-06-23T02:41:58.010Z,1014.2
2019-06-23T02:44:38.516Z,1014.14
2019-06-23T02:45:38.547Z,1014.08
2019-06-23T02:46:28.855Z,1014.14
2019-06-23T02:47:39.092Z,1014.07
2019-06-23T02:48:39.102Z,1013.98
2019-06-23T02:49:59.377Z,1014.07
2019-06-23T02:51:09.440Z,1014.02
2019-06-23T02:52:09.451Z,1014.09
2019-06-23T02:53:09.735Z,1014.07
2019-06-23T02:54:30.084Z,1014.07
2019-06-23T02:55:41.377Z,1014.12
2019-06-23T02:56:31.382Z,1014.11
2019-06-23T02:57:41.448Z,1014.09
2019-06-23T02:58:41.593Z,1014.12
2019-06-23T03:00:01.766Z,1014.08
2019-06-23T03:05:59.446Z,1014.16
2019-06-23T03:07:09.662Z,1014.12
2019-06-23T03:08:09.738Z,1014.19
2019-06-23T03:09:09.865Z,1014.13
2019-06-23T03:12:31.431Z,1014.14
2019-06-23T03:13:41.467Z,1014.18
2019-06-23T03:14:41.511Z,1014.16
2019-06-23T03:16:11.742Z,1014.19
2019-06-23T03:17:11.577Z,1014.13
2019-06-23T03:18:11.592Z,1014.09
2019-06-23T03:19:11.773Z,1014.03
2019-06-23T03:20:12.044Z,1014.03
2019-06-23T03:21:41.838Z,1013.99
2019-06-23T03:22:31.837Z,1014.03
2019-06-23T03:23:42.106Z,1013.92
2019-06-23T03:24:42.333Z,1013.98
2019-06-23T03:26:12.400Z,1013.97
2019-06-23T03:27:12.295Z,1013.98
2019-06-23T03:28:12.411Z,1013.94
2019-06-23T03:29:12.732Z,1013.98
2019-06-23T03:30:46.637Z,1014.01
2019-06-23T03:31:46.897Z,1014.04
2019-06-23T03:32:26.904Z,1013.98
2019-06-23T03:33:37.122Z,1014.08
2019-06-23T03:34:36.977Z,1014.14
2019-06-23T03:36:07.232Z,1014.04
2019-06-23T03:37:07.330Z,1014.07
2019-06-23T03:38:17.488Z,1014.07
2019-06-23T03:39:17.714Z,1014.08
2019-06-23T03:40:47.768Z,1014.08
2019-06-23T03:41:47.797Z,1014.09
2019-06-23T03:42:28.429Z,1014.15
2019-06-23T03:43:29.213Z,1014.08
2019-06-23T03:44:28.572Z,1014.07
2019-06-23T03:45:58.657Z,1014
2019-06-23T03:46:58.772Z,1014.04
2019-06-23T03:47:39.008Z,1014.13
2019-06-23T03:48:38.889Z,1014.11
2019-06-23T03:49:39.061Z,1014.09
2019-06-23T03:50:59.644Z,1014.05
2019-06-23T03:51:59.404Z,1014.11
2019-06-23T03:52:49.535Z,1014.18
2019-06-23T03:53:49.449Z,1014.02
2019-06-23T03:54:49.701Z,1013.99
2019-06-23T03:56:10.399Z,1014.1
2019-06-23T03:57:10.653Z,1014.1
2019-06-23T03:58:21.160Z,1014.08
2019-06-23T03:59:21.515Z,1014.07
2019-06-23T04:00:44.919Z,1014.12
2019-06-23T04:01:45.155Z,1014.09
2019-06-23T04:02:25.000Z,1014.13
2019-06-23T04:03:25.089Z,1014.11
2019-06-23T04:04:25.288Z,1014.06
2019-06-23T04:05:51.247Z,1014.1
2019-06-23T04:06:45.428Z,1014.08
2019-06-23T04:07:25.486Z,1014.05
2019-06-23T04:08:25.584Z,1014.08
2019-06-23T04:09:25.681Z,1014.1
2019-06-23T04:10:45.885Z,1014.07
2019-06-23T04:11:47.063Z,1014.07
2019-06-23T04:12:25.992Z,1014.1
2019-06-23T04:13:33.687Z,1014.18
2019-06-23T04:14:53.886Z,1014.21
2019-06-23T04:16:14.411Z,1014.23
2019-06-23T04:17:14.576Z,1014.19
2019-06-23T04:18:24.691Z,1014.11
2019-06-23T04:19:25.145Z,1014.11
2019-06-23T04:20:44.817Z,1014.13
2019-06-23T04:21:44.823Z,1014.11
2019-06-23T04:22:35.000Z,1014.13
2019-06-23T04:23:35.321Z,1014.11
2019-06-23T04:24:55.694Z,1014.04
2019-06-23T04:26:05.770Z,1014.18
2019-06-23T04:27:05.890Z,1014.16
2019-06-23T04:28:26.011Z,1014.1
2019-06-23T04:29:26.149Z,1014.1
2019-06-23T04:30:46.279Z,1014.08
2019-06-23T04:31:46.451Z,1014.08
2019-06-23T04:32:26.450Z,1014.13
2019-06-23T04:33:26.639Z,1014.09
2019-06-23T04:34:26.695Z,1014.06
2019-06-23T04:35:46.760Z,1014.06
2019-06-23T04:36:46.990Z,1014.11
2019-06-23T04:37:27.046Z,1014.09
2019-06-23T04:38:27.072Z,1014.09
2019-06-23T04:39:27.231Z,1014.12
2019-06-23T04:40:47.318Z,1014.1
2019-06-23T04:41:47.434Z,1014.11
2019-06-23T04:42:37.731Z,1014.14
2019-06-23T04:44:48.133Z,1014.11
2019-06-23T04:46:08.233Z,1014.15
2019-06-23T04:47:10.078Z,1014.17
2019-06-23T04:48:30.331Z,1014.12
2019-06-23T04:49:30.361Z,1014.16
2019-06-23T04:50:50.502Z,1014.14
2019-06-23T04:52:00.754Z,1014.1
2019-06-23T04:52:51.097Z,1014.16
2019-06-23T04:53:51.117Z,1014.22
2019-06-23T04:54:51.361Z,1014.22
2019-06-23T04:57:21.879Z,1014.12
2019-06-23T04:58:21.839Z,1014.19
2019-06-23T04:59:21.836Z,1014.25
2019-06-23T05:00:46.479Z,1014.13
2019-06-23T05:01:56.645Z,1014.19
2019-06-23T05:02:57.217Z,1014.18
2019-06-23T05:03:57.460Z,1014.24
2019-06-23T05:04:58.061Z,1014.21
2019-06-23T05:06:23.148Z,1014.14
2019-06-23T05:07:28.416Z,1014.17
2019-06-23T05:08:28.477Z,1014.23
2019-06-23T05:09:28.673Z,1014.07
2019-06-23T05:10:53.487Z,1014.13
2019-06-23T05:11:43.659Z,1014.12
2019-06-23T05:12:53.672Z,1014.14
2019-06-23T05:13:54.115Z,1014.14
2019-06-23T05:14:53.779Z,1014.13
2019-06-23T05:16:14.062Z,1014.2
2019-06-23T05:17:46.737Z,1014.17
2019-06-23T05:18:57.125Z,1014.22
2019-06-23T05:19:56.779Z,1014.23
2019-06-23T05:21:17.361Z,1014.23
2019-06-23T05:22:37.770Z,1014.21
2019-06-23T05:23:37.923Z,1014.27
2019-06-23T05:24:38.051Z,1014.23
2019-06-23T05:26:08.242Z,1014.18
2019-06-23T05:26:48.505Z,1014.18
2019-06-23T05:27:58.687Z,1014.15
2019-06-23T05:29:00.345Z,1014.11
2019-06-23T05:30:00.466Z,1014.22
2019-06-23T05:31:37.685Z,1014.25
2019-06-23T05:32:37.724Z,1014.15
2019-06-23T05:33:37.723Z,1014.19
2019-06-23T05:34:37.823Z,1014.1
2019-06-23T05:36:07.848Z,1014.15
2019-06-23T05:36:47.850Z,1014.21
2019-06-23T05:37:58.057Z,1014.19
2019-06-23T05:38:58.095Z,1014.18
2019-06-23T05:39:58.415Z,1014.26
2019-06-23T05:41:28.741Z,1014.25
2019-06-23T05:42:28.791Z,1014.24
2019-06-23T05:43:39.005Z,1014.28
2019-06-23T05:44:39.176Z,1014.26
2019-06-23T05:46:09.178Z,1014.34
2019-06-23T05:46:49.248Z,1014.38
2019-06-23T05:47:49.272Z,1014.41
2019-06-23T05:48:49.443Z,1014.37
2019-06-23T05:52:39.855Z,1014.37
2019-06-23T05:53:39.738Z,1014.37
2019-06-23T05:54:39.997Z,1014.35
2019-06-23T05:56:10.053Z,1014.35
2019-06-23T06:03:12.127Z,1014.46
2019-06-23T06:04:12.357Z,1014.48
2019-06-23T06:05:42.644Z,1014.47
2019-06-23T06:06:54.922Z,1014.48
2019-06-23T06:07:42.891Z,1014.45
2019-06-23T06:08:43.159Z,1014.41
2019-06-23T06:09:43.162Z,1014.49
2019-06-23T06:11:14.854Z,1014.45
2019-06-23T06:11:54.981Z,1014.46
2019-06-23T06:12:54.020Z,1014.44
2019-06-23T06:13:44.031Z,1014.34
2019-06-23T06:16:36.302Z,1014.4
2019-06-23T06:17:46.439Z,1014.47
2019-06-23T06:18:46.556Z,1014.39
2019-06-23T06:19:47.659Z,1014.45
2019-06-23T06:21:17.764Z,1014.39
2019-06-23T06:24:07.874Z,1014.52
2019-06-23T06:25:38.144Z,1014.54
2019-06-23T06:26:38.273Z,1014.45
2019-06-23T06:27:48.275Z,1014.47
2019-06-23T06:28:48.424Z,1014.51
2019-06-23T06:29:48.609Z,1014.42
2019-06-23T06:32:55.155Z,1014.51
2019-06-23T06:33:55.078Z,1014.45
2019-06-23T06:34:55.362Z,1014.45
2019-06-23T06:36:25.520Z,1014.43
2019-06-23T06:37:10.370Z,1014.5
2019-06-23T06:38:16.007Z,1014.49
2019-06-23T06:39:15.838Z,1014.48
2019-06-23T06:40:45.913Z,1014.46
2019-06-23T06:41:46.044Z,1014.5
2019-06-23T06:42:46.118Z,1014.48
2019-06-23T06:43:46.572Z,1014.49
2019-06-23T06:44:47.495Z,1014.53
2019-06-23T06:46:16.846Z,1014.52
2019-06-23T06:47:06.987Z,1014.46
2019-06-23T06:48:17.113Z,1014.48
2019-06-23T06:49:17.127Z,1014.48
2019-06-23T06:50:48.276Z,1014.46
2019-06-23T06:51:48.350Z,1014.48
2019-06-23T06:52:48.438Z,1014.57
2019-06-23T06:53:50.187Z,1014.55
2019-06-23T06:54:50.296Z,1014.51
2019-06-23T06:56:20.514Z,1014.51
2019-06-23T06:57:00.525Z,1014.6
2019-06-23T06:58:00.590Z,1014.62
2019-06-23T07:01:39.476Z,1014.56
2019-06-23T07:02:19.451Z,1014.56
2019-06-23T07:03:19.512Z,1014.55
2019-06-23T07:04:19.566Z,1014.52
2019-06-23T07:05:50.082Z,1014.57
2019-06-23T07:06:50.210Z,1014.51
2019-06-23T07:08:00.212Z,1014.56
2019-06-23T07:09:00.209Z,1014.59
2019-06-23T07:10:30.551Z,1014.62
2019-06-23T07:11:30.901Z,1014.61
2019-06-23T07:15:30.927Z,1014.58
2019-06-23T07:16:30.962Z,1014.58
2019-06-23T07:17:12.338Z,1014.57
2019-06-23T07:18:13.046Z,1014.6
2019-06-23T07:19:13.071Z,1014.57
2019-06-23T07:20:43.386Z,1014.62
2019-06-23T07:21:43.249Z,1014.57
2019-06-23T07:22:43.591Z,1014.59
2019-06-23T07:23:43.751Z,1014.65
2019-06-23T07:24:43.910Z,1014.6
2019-06-23T07:26:14.550Z,1014.63
2019-06-23T07:26:54.518Z,1014.62
2019-06-23T07:28:04.766Z,1014.63
2019-06-23T07:29:04.815Z,1014.62
2019-06-23T07:30:39.194Z,1014.61
2019-06-23T07:31:38.361Z,1014.63
2019-06-23T07:34:38.704Z,1014.68
2019-06-23T07:35:38.860Z,1014.66
2019-06-23T07:36:39.124Z,1014.62
2019-06-23T07:37:42.735Z,1014.63
2019-06-23T07:38:39.343Z,1014.62
2019-06-23T07:39:41.195Z,1014.63
2019-06-23T07:41:11.550Z,1014.61
2019-06-23T07:43:11.706Z,1014.65
2019-06-23T07:44:11.718Z,1014.64
2019-06-23T07:45:41.834Z,1014.57
2019-06-23T07:46:41.862Z,1014.57
2019-06-23T07:47:42.038Z,1014.53
2019-06-23T07:48:42.176Z,1014.55
2019-06-23T07:49:42.055Z,1014.55
2019-06-23T07:51:12.260Z,1014.6
2019-06-23T07:53:12.634Z,1014.59
2019-06-23T07:54:12.712Z,1014.59
2019-06-23T07:55:42.717Z,1014.52
2019-06-23T07:56:42.867Z,1014.57
2019-06-23T07:57:43.161Z,1014.54
2019-06-23T07:58:43.365Z,1014.57
2019-06-23T07:59:43.540Z,1014.53
2019-06-23T08:01:14.108Z,1014.51
2019-06-23T08:01:54.292Z,1014.47
2019-06-23T08:03:14.205Z,1014.46
2019-06-23T08:04:14.220Z,1014.57
2019-06-23T08:05:44.338Z,1014.54
2019-06-23T08:06:44.355Z,1014.52
2019-06-23T08:07:57.857Z,1014.54
2019-06-23T08:08:44.577Z,1014.51
2019-06-23T08:09:44.734Z,1014.56
2019-06-23T08:11:14.884Z,1014.52
2019-06-23T08:11:54.920Z,1014.52
2019-06-23T08:13:15.343Z,1014.51
2019-06-23T08:14:15.374Z,1014.49
2019-06-23T08:15:45.720Z,1014.5
2019-06-23T08:16:45.713Z,1014.51
2019-06-23T08:17:45.878Z,1014.54
2019-06-23T08:18:46.057Z,1014.55
2019-06-23T08:19:46.097Z,1014.56
2019-06-23T08:21:16.528Z,1014.62
2019-06-23T08:21:56.814Z,1014.63
2019-06-23T08:23:17.049Z,1014.58
2019-06-23T08:24:17.099Z,1014.62
2019-06-23T08:25:47.493Z,1014.58
2019-06-23T08:26:47.647Z,1014.62
2019-06-23T08:27:50.025Z,1014.63
2019-06-23T08:28:48.968Z,1014.59
2019-06-23T08:29:49.059Z,1014.64
2019-06-23T08:31:25.895Z,1014.56
2019-06-23T08:32:46.045Z,1014.65
2019-06-23T08:33:46.284Z,1014.61
2019-06-23T08:34:46.150Z,1014.59
2019-06-23T08:36:16.264Z,1014.53
2019-06-23T08:36:56.259Z,1014.64
2019-06-23T08:37:56.280Z,1014.64
2019-06-23T08:39:16.614Z,1014.63
2019-06-23T08:40:46.791Z,1014.68
2019-06-23T08:41:48.485Z,1014.74
2019-06-23T08:42:48.543Z,1014.67
2019-06-23T08:43:48.697Z,1014.66
2019-06-23T08:44:49.277Z,1014.72
2019-06-23T08:46:25.287Z,1014.71
2019-06-23T08:47:05.362Z,1014.68
2019-06-23T08:48:07.518Z,1014.6
2019-06-23T08:49:07.597Z,1014.63
2019-06-23T08:50:37.916Z,1014.63
2019-06-23T08:51:38.185Z,1014.68
2019-06-23T08:52:58.379Z,1014.72
2019-06-23T08:53:58.447Z,1014.78
2019-06-23T08:55:28.814Z,1014.69
2019-06-23T08:56:28.741Z,1014.64
2019-06-23T08:57:08.842Z,1014.68
2019-06-23T08:58:08.935Z,1014.74
2019-06-23T08:59:09.054Z,1014.75
2019-06-23T09:00:42.225Z,1014.65
2019-06-23T09:02:05.366Z,1014.71
2019-06-23T09:03:05.440Z,1014.73
2019-06-23T09:04:05.710Z,1014.72
2019-06-23T09:05:46.095Z,1014.71
2019-06-23T09:06:26.179Z,1014.68
2019-06-23T09:07:36.501Z,1014.67
2019-06-23T09:08:43.880Z,1014.67
2019-06-23T09:09:44.159Z,1014.63
2019-06-23T09:11:14.771Z,1014.61
2019-06-23T09:12:14.767Z,1014.67
2019-06-23T09:13:14.917Z,1014.7
2019-06-23T09:14:14.972Z,1014.62
2019-06-23T09:15:45.072Z,1014.6
2019-06-23T09:16:25.029Z,1014.68
2019-06-23T09:17:36.302Z,1014.71
2019-06-23T09:18:35.059Z,1014.72
2019-06-23T09:23:32.933Z,1014.74
2019-06-23T09:24:32.827Z,1014.73
2019-06-23T09:26:02.931Z,1014.71
2019-06-23T09:26:42.954Z,1014.73
2019-06-23T09:27:43.034Z,1014.66
2019-06-23T09:28:43.023Z,1014.7
2019-06-23T09:30:13.419Z,1014.64
2019-06-23T09:31:13.933Z,1014.62
2019-06-23T09:32:23.973Z,1014.67
2019-06-23T09:33:24.118Z,1014.69
2019-06-23T09:34:25.339Z,1014.67
2019-06-23T09:35:55.574Z,1014.71
2019-06-23T09:36:45.541Z,1014.67
2019-06-23T09:37:45.563Z,1014.73
2019-06-23T09:38:48.076Z,1014.63
2019-06-23T09:40:15.765Z,1014.72
2019-06-23T09:41:15.994Z,1014.69
2019-06-23T09:42:26.025Z,1014.75
2019-06-23T09:43:26.028Z,1014.72
2019-06-23T09:44:26.369Z,1014.67
2019-06-23T09:45:26.563Z,1014.67
2019-06-23T09:46:26.590Z,1014.65
2019-06-23T09:47:26.701Z,1014.66
2019-06-23T09:48:26.815Z,1014.6
2019-06-23T09:49:26.911Z,1014.72
2019-06-23T09:50:57.324Z,1014.73
2019-06-23T09:51:37.408Z,1014.69
2019-06-23T09:52:37.538Z,1014.68
2019-06-23T09:53:37.855Z,1014.73
2019-06-23T09:55:07.994Z,1014.81
2019-06-23T09:56:08.007Z,1014.76
2019-06-23T10:01:05.748Z,1014.71
2019-06-23T10:02:05.853Z,1014.76
2019-06-23T10:03:06.062Z,1014.71
2019-06-23T10:04:06.204Z,1014.69
2019-06-23T10:05:46.295Z,1014.67
2019-06-23T10:06:33.049Z,1014.75
2019-06-23T10:07:34.192Z,1014.79
2019-06-23T10:08:33.286Z,1014.78
2019-06-23T10:09:33.235Z,1014.75
2019-06-23T10:11:03.476Z,1014.72
2019-06-23T10:12:13.743Z,1014.82
2019-06-23T10:13:14.117Z,1014.81
2019-06-23T10:14:14.234Z,1014.76
2019-06-23T10:15:44.116Z,1014.77
2019-06-23T10:16:24.178Z,1014.79
2019-06-23T10:17:34.259Z,1014.76
2019-06-23T10:18:34.614Z,1014.78
2019-06-23T10:19:36.116Z,1014.71
2019-06-23T10:21:06.214Z,1014.74
2019-06-23T10:22:16.206Z,1014.72
2019-06-23T10:26:08.663Z,1014.77
2019-06-23T10:27:08.689Z,1014.79
2019-06-23T10:28:08.862Z,1014.81
2019-06-23T10:29:08.939Z,1014.76
2019-06-23T10:30:43.431Z,1014.82
2019-06-23T10:31:23.356Z,1014.78
2019-06-23T10:32:47.425Z,1014.78
2019-06-23T10:33:47.773Z,1014.75
2019-06-23T10:34:49.040Z,1014.71
2019-06-23T10:36:36.508Z,1014.67
2019-06-23T10:38:50.674Z,1014.74
2019-06-23T10:40:52.690Z,1014.82
2019-06-23T10:42:12.679Z,1014.82
2019-06-23T10:43:15.871Z,1014.7
2019-06-23T10:44:15.913Z,1014.73
2019-06-23T10:45:46.171Z,1014.79
2019-06-23T10:46:26.170Z,1014.76
2019-06-23T10:52:43.438Z,1014.76
2019-06-23T10:53:43.124Z,1014.83
2019-06-23T10:54:53.313Z,1014.78
2019-06-23T10:56:23.330Z,1014.78
2019-06-23T10:57:23.600Z,1014.81
2019-06-23T11:05:57.638Z,1014.79
2019-06-23T11:06:31.664Z,1014.81
2019-06-23T11:08:58.883Z,1014.87
2019-06-23T11:10:30.628Z,1014.86
2019-06-23T11:11:40.853Z,1014.88
2019-06-23T11:12:51.939Z,1014.85
2019-06-23T11:15:28.639Z,1014.85
2019-06-23T11:16:28.624Z,1014.83
2019-06-23T11:18:28.705Z,1014.88
2019-06-23T11:19:28.996Z,1014.89
2019-06-23T11:20:59.254Z,1014.93
2019-06-23T11:21:39.274Z,1014.91
2019-06-23T11:28:29.777Z,1014.82
2019-06-23T11:29:29.795Z,1014.86
2019-06-23T11:31:01.562Z,1014.86
2019-06-23T11:36:32.253Z,1014.87
2019-06-23T11:37:32.338Z,1014.82
2019-06-23T11:38:52.418Z,1014.83
2019-06-23T11:40:22.516Z,1014.82
2019-06-23T11:41:22.662Z,1014.88
2019-06-23T11:42:22.759Z,1014.89
2019-06-23T11:43:22.991Z,1014.88
2019-06-23T11:44:23.093Z,1014.88
2019-06-23T11:45:53.334Z,1014.9
2019-06-23T11:46:33.317Z,1014.86
2019-06-23T11:47:53.443Z,1014.92
2019-06-23T11:48:53.473Z,1014.86
2019-06-23T11:50:23.589Z,1014.84
2019-06-23T11:51:23.808Z,1014.83
2019-06-23T11:52:23.797Z,1014.86
2019-06-23T11:53:23.974Z,1014.82
2019-06-23T11:54:24.041Z,1014.84
2019-06-23T11:55:54.349Z,1014.78
2019-06-23T11:56:34.470Z,1014.79
2019-06-23T11:57:54.855Z,1014.84
2019-06-23T11:58:55.136Z,1014.84
2019-06-23T12:00:24.930Z,1014.8
2019-06-23T12:01:29.322Z,1014.78
2019-06-23T12:02:29.406Z,1014.85
2019-06-23T12:03:29.527Z,1014.83
2019-06-23T12:04:29.611Z,1014.84
2019-06-23T12:05:29.737Z,1014.84
2019-06-23T12:06:29.936Z,1014.81
2019-06-23T12:07:30.075Z,1014.84
2019-06-23T12:08:30.105Z,1014.81
2019-06-23T12:09:30.286Z,1014.87
2019-06-23T12:11:00.401Z,1014.86
2019-06-23T12:11:40.556Z,1014.84
2019-06-23T12:21:31.699Z,1014.85
2019-06-23T12:22:31.619Z,1014.87
2019-06-23T12:23:31.794Z,1014.9
2019-06-23T12:24:31.894Z,1014.83
2019-06-23T12:26:02.074Z,1014.89
2019-06-23T12:26:42.134Z,1014.82
2019-06-23T12:28:52.520Z,1014.9
2019-06-23T12:30:22.662Z,1014.96
2019-06-23T12:31:22.661Z,1014.92
2019-06-23T12:32:22.680Z,1014.9
2019-06-23T12:33:22.901Z,1014.87
2019-06-23T12:34:23.142Z,1014.88
2019-06-23T12:35:53.173Z,1014.97
2019-06-23T12:36:33.222Z,1014.97
2019-06-23T12:37:33.409Z,1014.91
2019-06-23T12:38:33.546Z,1014.96
2019-06-23T12:39:33.608Z,1014.94
2019-06-23T12:41:03.629Z,1014.94
2019-06-23T12:41:43.744Z,1014.91
2019-06-23T12:44:03.983Z,1014.94
2019-06-23T12:45:34.384Z,1014.92
2019-06-23T12:46:34.287Z,1014.92
2019-06-23T12:49:04.569Z,1014.96
2019-06-23T12:50:34.812Z,1014.96
2019-06-23T12:51:34.623Z,1014.98
2019-06-23T12:52:34.887Z,1015.02
2019-06-23T12:53:45.326Z,1015
2019-06-23T12:55:35.426Z,1015.02
2019-06-23T12:56:35.728Z,1014.98
2019-06-23T12:57:36.017Z,1014.95
2019-06-23T12:58:36.202Z,1014.98
2019-06-23T13:00:38.785Z,1015
2019-06-23T13:01:39.038Z,1015
2019-06-23T13:02:39.194Z,1014.98
2019-06-23T13:03:39.093Z,1015
2019-06-23T13:05:09.501Z,1015.01
2019-06-23T13:06:09.688Z,1015
2019-06-23T13:06:49.773Z,1014.92
2019-06-23T13:16:41.141Z,1015
2019-06-23T13:22:41.809Z,1015.05
2019-06-23T13:28:42.181Z,1015.04
2019-06-23T13:30:32.379Z,1015.04
2019-06-23T13:31:32.448Z,1015.05
2019-06-23T13:32:32.588Z,1015.08
2019-06-23T13:33:32.848Z,1015.13
2019-06-23T13:35:03.056Z,1015.05
2019-06-23T13:36:03.128Z,1015.14
2019-06-23T13:36:43.102Z,1015.07
2019-06-23T13:38:03.264Z,1015.09
2019-06-23T13:39:03.258Z,1015.08
2019-06-23T13:41:33.695Z,1015.01
2019-06-23T13:42:33.820Z,1015.01
2019-06-23T13:43:34.119Z,1015.03
2019-06-23T13:45:04.113Z,1015.03
2019-06-23T13:46:04.619Z,1014.99
2019-06-23T13:46:44.188Z,1014.97
2019-06-23T13:48:04.359Z,1015.02
2019-06-23T13:49:04.537Z,1014.96
2019-06-23T13:50:34.856Z,1015.05
2019-06-23T13:51:35.077Z,1015.05
2019-06-23T13:52:35.245Z,1015.05
2019-06-23T13:53:35.157Z,1014.99
2019-06-23T13:55:05.131Z,1014.95
2019-06-23T13:56:05.294Z,1015.01
2019-06-23T13:56:45.318Z,1014.99
2019-06-23T13:58:05.333Z,1015.02
2019-06-23T13:59:05.442Z,1015
2019-06-23T14:00:41.300Z,1015
2019-06-23T14:01:41.208Z,1015.06
2019-06-23T14:02:41.221Z,1014.98
2019-06-23T14:03:41.363Z,1014.98
2019-06-23T14:06:41.786Z,1014.92
2019-06-23T14:07:41.969Z,1014.95
2019-06-23T14:08:41.975Z,1014.87
2019-06-23T14:10:12.026Z,1014.92
2019-06-23T14:11:13.608Z,1014.89
2019-06-23T14:11:52.605Z,1014.93
2019-06-23T14:13:02.720Z,1014.93
2019-06-23T14:14:02.919Z,1014.9
2019-06-23T14:15:33.325Z,1014.9
2019-06-23T14:16:33.531Z,1014.84
2019-06-23T14:17:34.273Z,1014.85
2019-06-23T14:18:33.790Z,1014.88
2019-06-23T14:20:04.164Z,1014.88
2019-06-23T14:21:04.461Z,1014.94
2019-06-23T14:21:44.430Z,1014.9
2019-06-23T14:23:04.617Z,1014.93
2019-06-23T14:24:04.819Z,1014.87
2019-06-23T14:25:34.905Z,1014.88
2019-06-23T14:26:35.110Z,1014.98
2019-06-23T14:27:35.115Z,1014.88
2019-06-23T14:28:35.326Z,1014.8
2019-06-23T14:30:05.327Z,1014.78
2019-06-23T14:31:18.989Z,1014.8
2019-06-23T14:32:38.997Z,1014.85
2019-06-23T14:33:39.130Z,1014.77
2019-06-23T14:35:09.306Z,1014.8
2019-06-23T14:35:49.314Z,1014.8
2019-06-23T14:36:59.546Z,1014.75
2019-06-23T14:38:02.668Z,1014.74
2019-06-23T14:39:00.114Z,1014.73
2019-06-23T14:40:30.360Z,1014.75
2019-06-23T14:41:40.608Z,1014.79
2019-06-23T14:42:40.810Z,1014.74
2019-06-23T14:43:40.805Z,1014.82
2019-06-23T14:45:10.973Z,1014.78
2019-06-23T14:45:50.990Z,1014.82
2019-06-23T14:51:42.019Z,1014.76
2019-06-23T14:52:42.109Z,1014.78
2019-06-23T14:53:42.365Z,1014.85
2019-06-23T14:55:12.192Z,1014.85
2019-06-23T14:55:52.245Z,1014.87
2019-06-23T14:59:02.328Z,1014.82
2019-06-23T15:00:37.610Z,1014.81
2019-06-23T15:01:42.336Z,1014.77
2019-06-23T15:02:42.460Z,1014.74
2019-06-23T15:03:42.524Z,1014.74
2019-06-23T15:05:12.791Z,1014.7
2019-06-23T15:05:52.742Z,1014.69
2019-06-23T15:07:02.920Z,1014.67
2019-06-23T15:09:03.218Z,1014.7
2019-06-23T15:10:33.297Z,1014.7
2019-06-23T15:11:43.839Z,1014.64
2019-06-23T15:12:33.505Z,1014.63
2019-06-23T15:13:33.478Z,1014.7
2019-06-23T15:15:03.559Z,1014.64
2019-06-23T15:15:43.611Z,1014.65
2019-06-23T15:16:43.622Z,1014.62
2019-06-23T15:17:43.822Z,1014.69
2019-06-23T15:18:43.901Z,1014.54
2019-06-23T15:20:26.658Z,1014.59
2019-06-23T15:20:54.197Z,1014.64
2019-06-23T15:22:04.459Z,1014.61
2019-06-23T15:23:04.786Z,1014.67
2019-06-23T15:24:04.674Z,1014.63
2019-06-23T15:25:34.871Z,1014.67
2019-06-23T15:26:34.880Z,1014.66
2019-06-23T15:27:34.957Z,1014.76
2019-06-23T15:28:34.991Z,1014.71
2019-06-23T15:30:49.488Z,1014.62
2019-06-23T15:31:59.585Z,1014.61
2019-06-23T15:32:59.651Z,1014.56
2019-06-23T15:33:59.761Z,1014.56
2019-06-23T15:40:50.328Z,1014.5
2019-06-23T15:42:01.072Z,1014.51
2019-06-23T15:43:00.721Z,1014.56
2019-06-23T15:44:00.876Z,1014.47
2019-06-23T15:45:31.015Z,1014.46
2019-06-23T15:50:51.423Z,1014.49
2019-06-23T15:52:01.597Z,1014.5
2019-06-23T15:53:01.700Z,1014.49
2019-06-23T15:54:01.786Z,1014.5