createdAt,value
2023-04-19T00:04:04.670Z,61
2023-04-19T00:16:04.514Z,61
2023-04-19T00:28:04.584Z,61
2023-04-19T00:40:04.638Z,61.5
2023-04-19T00:52:04.629Z,62
2023-04-19T01:04:04.654Z,62.5
2023-04-19T01:16:04.589Z,63
2023-04-19T01:28:04.670Z,63
2023-04-19T01:40:04.767Z,63
2023-04-19T01:52:04.604Z,63
2023-04-19T02:04:04.940Z,63
2023-04-19T02:16:04.738Z,63
2023-04-19T02:28:04.687Z,63
2023-04-19T02:40:04.591Z,63
2023-04-19T02:52:04.791Z,63
2023-04-19T03:04:04.800Z,63
2023-04-19T03:16:04.718Z,62.5
2023-04-19T03:28:04.620Z,62.5
2023-04-19T03:40:04.811Z,62.5
2023-04-19T03:52:04.732Z,62.5
2023-04-19T04:04:05.207Z,62
2023-04-19T04:16:04.697Z,62
2023-04-19T04:28:05.002Z,62
2023-04-19T04:40:04.864Z,62
2023-04-19T04:52:04.797Z,62
2023-04-19T05:04:04.952Z,62
2023-04-19T05:16:04.929Z,62.5
2023-04-19T05:28:04.856Z,63
2023-04-19T05:40:04.860Z,63
2023-04-19T05:52:04.967Z,63
2023-04-19T06:04:05.138Z,63
2023-04-19T06:16:04.918Z,63.5
2023-04-19T06:28:04.870Z,63.5
2023-04-19T06:40:05.511Z,63.5
2023-04-19T06:52:05.035Z,63.5
2023-04-19T07:04:05.383Z,63.5
2023-04-19T07:28:05.120Z,64
2023-04-19T07:40:04.997Z,64
2023-04-19T07:52:04.981Z,64.5
2023-04-19T08:04:05.124Z,64.5
2023-04-19T08:16:32.124Z,64.5
2023-04-19T08:28:05.032Z,64.5
2023-04-19T08:40:05.025Z,64
2023-04-19T08:52:05.309Z,61
2023-04-19T09:04:16.781Z,60
2023-04-19T09:16:05.313Z,60
2023-04-19T09:28:05.199Z,59.5
2023-04-19T09:40:06.179Z,59.5
2023-04-19T09:52:05.452Z,59
2023-04-19T10:04:14.772Z,58
2023-04-19T10:16:16.068Z,59
2023-04-19T10:28:06.748Z,56
2023-04-19T10:40:05.289Z,56.5
2023-04-19T10:52:05.261Z,56
2023-04-19T11:04:05.363Z,55.5
2023-04-19T11:16:05.133Z,55
2023-04-19T11:28:05.318Z,54
2023-04-19T11:40:05.565Z,53
2023-04-19T11:52:05.792Z,53
2023-04-19T12:04:05.352Z,52
2023-04-19T12:16:05.355Z,54
2023-04-19T12:28:05.305Z,55
2023-04-19T12:40:05.401Z,54.5
2023-04-19T12:52:05.329Z,55
2023-04-19T13:04:05.616Z,55
2023-04-19T13:16:05.448Z,55
2023-04-19T13:28:05.522Z,56
2023-04-19T13:40:17.828Z,55.5
2023-04-19T13:52:05.582Z,55
2023-04-19T14:04:05.512Z,53.5
2023-04-19T14:16:05.459Z,54.5
2023-04-19T14:28:05.366Z,52.5
2023-04-19T14:40:05.509Z,53.5
2023-04-19T14:52:05.503Z,52.5
2023-04-19T15:04:05.683Z,50
2023-04-19T15:16:05.425Z,48
2023-04-19T15:28:05.483Z,47
2023-04-19T15:40:05.558Z,43.5
2023-04-19T15:52:05.553Z,41.5
2023-04-19T16:04:05.817Z,39.5
2023-04-19T16:16:05.664Z,40
2023-04-19T16:28:05.419Z,40
2023-04-19T16:40:05.607Z,39
2023-04-19T16:52:05.575Z,39
2023-04-19T17:04:05.654Z,37
2023-04-19T17:16:05.678Z,35.5
2023-04-19T17:28:06.314Z,36
2023-04-19T17:40:05.574Z,36.5
2023-04-19T17:52:05.593Z,36.5
2023-04-19T18:04:05.802Z,37.5
2023-04-19T18:16:05.569Z,39
2023-04-19T18:28:05.686Z,44
2023-04-19T18:40:05.662Z,47.5
2023-04-19T18:52:05.595Z,49
2023-04-19T19:16:05.738Z,51
2023-04-19T19:28:08.162Z,52
2023-04-19T19:40:06.386Z,52.5
2023-04-19T19:52:05.815Z,53
2023-04-19T20:04:05.865Z,48
2023-04-19T20:16:05.814Z,48.5
2023-04-19T20:28:05.789Z,49
2023-04-19T20:40:05.995Z,51
2023-04-19T20:52:05.842Z,52
2023-04-19T21:04:05.911Z,52.5
2023-04-19T21:16:05.946Z,53
2023-04-19T21:28:05.936Z,53.5
2023-04-19T21:40:05.848Z,53.5
2023-04-19T21:52:05.828Z,53.5
2023-04-19T22:04:05.881Z,54
2023-04-19T22:16:05.977Z,55
2023-04-19T22:28:07.343Z,55
2023-04-19T22:40:05.860Z,55.5
2023-04-19T22:52:05.777Z,56
2023-04-19T23:04:06.010Z,56.5
2023-04-19T23:16:05.914Z,56.5
2023-04-19T23:28:05.889Z,56.5
2023-04-19T23:40:05.875Z,57
2023-04-19T23:52:06.067Z,57
