createdAt,value
2023-05-14T00:00:08.616Z,96.42
2023-05-14T00:02:39.102Z,96.94
2023-05-14T00:05:05.922Z,97.26
2023-05-14T00:07:32.593Z,97.75
2023-05-14T00:09:59.999Z,98.10
2023-05-14T00:12:30.114Z,98.17
2023-05-14T00:14:56.804Z,98.86
2023-05-14T00:17:25.815Z,99.33
2023-05-14T00:19:55.055Z,99.72
2023-05-14T00:22:24.021Z,99.77
2023-05-14T00:24:56.437Z,100.00
2023-05-14T00:27:22.900Z,100.00
2023-05-14T00:29:52.425Z,100.00
2023-05-14T00:32:21.612Z,100.00
2023-05-14T00:34:48.004Z,100.00
2023-05-14T00:37:17.409Z,100.00
2023-05-14T00:39:43.898Z,100.00
2023-05-14T00:42:10.353Z,100.00
2023-05-14T00:44:42.418Z,100.00
2023-05-14T00:47:09.037Z,100.00
2023-05-14T00:49:35.758Z,100.00
2023-05-14T00:52:06.034Z,100.00
2023-05-14T00:54:32.886Z,100.00
2023-05-14T00:57:00.142Z,100.00
2023-05-14T00:59:35.893Z,100.00
2023-05-14T01:02:02.404Z,100.00
2023-05-14T01:04:31.919Z,100.00
2023-05-14T01:07:25.941Z,100.00
2023-05-14T01:10:08.503Z,100.00
2023-05-14T01:12:57.320Z,100.00
2023-05-14T01:15:32.570Z,100.00
2023-05-14T01:18:10.820Z,100.00
2023-05-14T01:20:46.664Z,100.00
2023-05-14T01:23:13.039Z,100.00
2023-05-14T01:25:42.162Z,100.00
2023-05-14T01:28:26.481Z,100.00
2023-05-14T01:33:53.486Z,100.00
2023-05-14T01:36:20.207Z,100.00
2023-05-14T01:38:55.109Z,100.00
2023-05-14T01:41:22.997Z,100.00
2023-05-14T01:43:51.419Z,100.00
2023-05-14T01:46:20.635Z,100.00
2023-05-14T01:48:47.032Z,100.00
2023-05-14T01:51:18.521Z,100.00
2023-05-14T01:53:44.907Z,100.00
2023-05-14T01:56:11.315Z,100.00
2023-05-14T01:58:37.656Z,100.00
2023-05-14T02:01:04.266Z,100.00
2023-05-14T02:03:35.089Z,100.00
2023-05-14T02:08:46.647Z,100.00
2023-05-14T02:11:16.531Z,100.00
2023-05-14T02:13:43.751Z,100.00
2023-05-14T02:16:15.605Z,100.00
2023-05-14T02:18:42.005Z,100.00
2023-05-14T02:21:08.424Z,100.00
2023-05-14T02:23:42.275Z,100.00
2023-05-14T02:26:10.624Z,100.00
2023-05-14T02:28:47.142Z,100.00
2023-05-14T02:31:17.684Z,100.00
2023-05-14T02:33:47.957Z,100.00
2023-05-14T02:36:14.299Z,100.00
2023-05-14T02:38:44.514Z,100.00
2023-05-14T02:41:10.857Z,100.00
2023-05-14T02:43:37.234Z,100.00
2023-05-14T02:46:16.889Z,100.00
2023-05-14T02:48:45.197Z,100.00
2023-05-14T02:51:19.369Z,100.00
2023-05-14T02:53:46.267Z,100.00
2023-05-14T02:56:18.368Z,100.00
2023-05-14T02:58:44.713Z,100.00
2023-05-14T03:01:16.857Z,100.00
2023-05-14T03:03:47.690Z,100.00
2023-05-14T03:06:22.971Z,100.00
2023-05-14T03:08:49.296Z,100.00
2023-05-14T03:11:27.901Z,100.00
2023-05-14T03:13:54.271Z,100.00
2023-05-14T03:16:28.646Z,100.00
2023-05-14T03:18:55.117Z,100.00
2023-05-14T03:24:10.229Z,100.00
2023-05-14T03:26:40.324Z,100.00
2023-05-14T03:29:12.939Z,100.00
2023-05-14T03:31:43.665Z,100.00
2023-05-14T03:34:13.488Z,100.00
2023-05-14T03:36:43.020Z,100.00
2023-05-14T03:39:52.712Z,100.00
2023-05-14T03:42:17.910Z,100.00
2023-05-14T03:44:47.302Z,100.00
2023-05-14T03:47:16.074Z,100.00
2023-05-14T03:49:48.406Z,100.00
2023-05-14T03:52:14.798Z,100.00
2023-05-14T03:54:49.535Z,100.00
2023-05-14T03:57:15.911Z,100.00
2023-05-14T03:59:45.187Z,100.00
2023-05-14T04:02:14.421Z,100.00
2023-05-14T04:04:42.191Z,100.00
2023-05-14T04:07:11.516Z,100.00
2023-05-14T04:09:40.801Z,100.00
2023-05-14T04:12:15.616Z,100.00
2023-05-14T04:14:42.007Z,100.00
2023-05-14T04:17:08.595Z,100.00
2023-05-14T04:19:39.335Z,100.00
2023-05-14T04:22:06.295Z,100.00
2023-05-14T04:24:32.703Z,100.00
2023-05-14T04:27:00.646Z,100.00
2023-05-14T04:29:29.989Z,100.00
2023-05-14T04:31:56.353Z,100.00
2023-05-14T04:34:27.256Z,100.00
2023-05-14T04:36:53.585Z,100.00
2023-05-14T04:39:19.908Z,100.00
2023-05-14T04:41:49.311Z,100.00
2023-05-14T04:44:18.586Z,100.00
2023-05-14T04:46:44.905Z,100.00
2023-05-14T04:49:15.391Z,100.00
2023-05-14T04:51:41.747Z,96.18
2023-05-14T04:54:08.168Z,92.47
2023-05-14T04:56:43.447Z,92.44
2023-05-14T04:59:09.834Z,86.40
2023-05-14T05:04:22.252Z,77.75
2023-05-14T05:06:51.753Z,76.78
2023-05-14T05:09:25.707Z,75.08
2023-05-14T05:11:55.149Z,77.51
2023-05-14T05:14:44.777Z,78.06
2023-05-14T05:17:11.171Z,75.30
2023-05-14T05:19:43.560Z,75.86
2023-05-14T05:22:14.008Z,73.90
2023-05-14T05:24:40.421Z,72.36
2023-05-14T05:27:06.863Z,72.13
2023-05-14T05:29:36.535Z,71.74
2023-05-14T05:32:06.734Z,70.88
2023-05-14T05:34:39.412Z,70.25
2023-05-14T05:37:12.632Z,69.75
2023-05-14T05:39:39.577Z,69.82
2023-05-14T05:42:09.215Z,73.64
2023-05-14T05:44:35.712Z,77.27
2023-05-14T05:47:07.165Z,80.94
2023-05-14T05:49:33.659Z,85.77
2023-05-14T05:52:00.172Z,88.66
2023-05-14T05:54:27.188Z,90.58
2023-05-14T05:57:00.753Z,92.34
2023-05-14T05:59:31.034Z,92.62
2023-05-14T06:02:00.316Z,93.16
2023-05-14T06:04:26.767Z,94.51
2023-05-14T06:06:58.271Z,94.85
2023-05-14T06:09:24.678Z,91.40
2023-05-14T06:11:51.039Z,90.46
2023-05-14T06:14:18.739Z,93.03
2023-05-14T06:16:48.187Z,92.92
2023-05-14T06:19:14.767Z,93.78
2023-05-14T06:21:49.782Z,93.20
2023-05-14T06:24:16.516Z,94.17
2023-05-14T06:26:45.988Z,93.08
2023-05-14T06:29:15.542Z,90.43
2023-05-14T06:31:42.143Z,89.87
2023-05-14T06:34:12.257Z,90.39
2023-05-14T06:36:38.660Z,91.60
2023-05-14T06:39:05.202Z,91.04
2023-05-14T06:41:35.511Z,89.01
2023-05-14T06:44:04.827Z,88.24
2023-05-14T06:46:33.765Z,86.88
2023-05-14T06:49:00.621Z,88.66
2023-05-14T06:51:27.262Z,84.62
2023-05-14T06:54:07.707Z,85.10
2023-05-14T06:56:34.548Z,84.21
2023-05-14T06:59:06.782Z,82.14
2023-05-14T07:01:33.229Z,81.50
2023-05-14T07:03:59.636Z,84.60
2023-05-14T07:06:35.607Z,81.38
2023-05-14T07:09:02.071Z,79.96
2023-05-14T07:11:28.987Z,79.31
2023-05-14T07:13:57.849Z,80.28
2023-05-14T07:16:24.260Z,80.58
2023-05-14T07:21:38.520Z,78.54
2023-05-14T07:24:05.445Z,80.39
2023-05-14T07:26:31.848Z,78.67
2023-05-14T07:29:07.289Z,78.10
2023-05-14T07:31:33.851Z,79.09
2023-05-14T07:34:00.643Z,76.67
2023-05-14T07:36:31.477Z,76.50
2023-05-14T07:38:57.927Z,76.03
2023-05-14T07:41:27.836Z,77.09
2023-05-14T07:43:57.201Z,77.46
2023-05-14T07:46:31.316Z,80.03
2023-05-14T07:49:00.781Z,75.73
2023-05-14T07:51:33.779Z,76.30
2023-05-14T07:54:03.123Z,73.80
2023-05-14T07:56:29.452Z,76.23
2023-05-14T07:58:58.585Z,75.46
2023-05-14T08:01:25.091Z,75.64
2023-05-14T08:03:51.497Z,75.33
2023-05-14T08:06:22.813Z,75.13
2023-05-14T08:08:49.221Z,74.47
2023-05-14T08:11:15.655Z,75.74
2023-05-14T08:13:47.043Z,76.41
2023-05-14T08:16:13.418Z,76.67
2023-05-14T08:18:40.216Z,78.81
2023-05-14T08:21:09.153Z,79.77
2023-05-14T08:23:38.948Z,78.74
2023-05-14T08:26:05.406Z,76.56
2023-05-14T08:28:35.304Z,75.24
2023-05-14T08:31:01.688Z,73.74
2023-05-14T08:33:28.087Z,74.13
2023-05-14T08:35:58.725Z,73.16
2023-05-14T08:38:25.362Z,72.95
2023-05-14T08:41:12.760Z,73.22
2023-05-14T08:46:40.302Z,71.86
2023-05-14T08:49:31.945Z,69.13
2023-05-14T08:51:59.812Z,67.69
2023-05-14T08:54:29.987Z,65.82
2023-05-14T08:57:00.105Z,68.49
2023-05-14T08:59:29.838Z,67.78
2023-05-14T09:02:02.733Z,68.61
2023-05-14T09:04:31.400Z,66.14
2023-05-14T09:07:02.010Z,66.70
2023-05-14T09:09:31.130Z,67.25
2023-05-14T09:12:05.970Z,67.56
2023-05-14T09:20:00.146Z,67.54
2023-05-14T09:22:32.980Z,67.49
2023-05-14T09:25:05.288Z,68.50
2023-05-14T09:27:35.583Z,68.30
2023-05-14T09:30:14.576Z,66.51
2023-05-14T09:32:46.240Z,68.17
2023-05-14T09:35:19.399Z,68.31
2023-05-14T09:37:51.966Z,67.38
2023-05-14T09:40:23.838Z,67.67
2023-05-14T09:42:59.017Z,68.50
2023-05-14T09:45:25.459Z,67.57
2023-05-14T09:50:46.015Z,66.37
2023-05-14T09:53:15.366Z,66.32
2023-05-14T09:55:47.703Z,64.88
2023-05-14T09:58:24.331Z,67.00
2023-05-14T10:00:51.681Z,66.17
2023-05-14T10:06:14.050Z,63.30
2023-05-14T10:08:45.916Z,64.15
2023-05-14T10:11:37.224Z,65.12
2023-05-14T10:17:19.065Z,64.17
2023-05-14T10:19:54.096Z,62.46
2023-05-14T10:22:26.748Z,61.85
2023-05-14T10:24:59.676Z,62.27
2023-05-14T10:27:30.337Z,62.15
2023-05-14T10:30:00.510Z,62.82
2023-05-14T10:32:33.046Z,61.14
2023-05-14T10:35:04.280Z,60.59
2023-05-14T10:37:30.860Z,60.14
2023-05-14T10:39:57.138Z,60.13
2023-05-14T10:42:27.748Z,60.50
2023-05-14T10:44:58.749Z,60.25
2023-05-14T10:47:30.378Z,59.88
2023-05-14T10:49:58.841Z,61.28
2023-05-14T10:52:29.162Z,59.40
2023-05-14T10:57:52.605Z,59.92
2023-05-14T11:00:21.496Z,58.31
2023-05-14T11:02:48.030Z,59.50
2023-05-14T11:05:19.889Z,59.34
2023-05-14T11:07:50.270Z,58.87
2023-05-14T11:10:21.292Z,57.93
2023-05-14T11:12:52.022Z,56.91
2023-05-14T11:15:31.754Z,57.37
2023-05-14T11:17:58.160Z,57.26
2023-05-14T11:20:27.894Z,56.71
2023-05-14T11:22:57.228Z,58.77
2023-05-14T11:25:28.212Z,55.71
2023-05-14T11:28:00.725Z,54.79
2023-05-14T11:33:11.966Z,55.27
2023-05-14T11:35:46.486Z,54.66
2023-05-14T11:38:24.186Z,53.61
2023-05-14T11:43:38.702Z,53.68
2023-05-14T11:46:08.433Z,54.95
2023-05-14T11:48:34.985Z,56.92
2023-05-14T11:51:05.885Z,56.80
2023-05-14T11:53:32.454Z,56.41
2023-05-14T11:55:59.090Z,56.32
2023-05-14T11:58:29.042Z,56.42
2023-05-14T12:00:55.737Z,55.22
2023-05-14T12:06:11.124Z,54.06
2023-05-14T12:08:40.306Z,54.52
2023-05-14T12:11:06.998Z,54.94
2023-05-14T12:13:37.194Z,55.02
2023-05-14T12:16:06.709Z,55.04
2023-05-14T12:18:34.731Z,52.60
2023-05-14T12:21:08.369Z,53.49
2023-05-14T12:23:38.497Z,53.11
2023-05-14T12:26:10.889Z,54.34
2023-05-14T12:28:43.269Z,51.47
2023-05-14T12:33:39.207Z,51.80
2023-05-14T12:39:03.437Z,53.68
2023-05-14T12:41:33.188Z,52.69
2023-05-14T12:44:00.154Z,54.43
2023-05-14T12:46:31.821Z,54.04
2023-05-14T12:49:00.633Z,52.90
2023-05-14T12:51:27.121Z,53.79
2023-05-14T12:54:07.795Z,52.49
2023-05-14T12:56:35.245Z,52.32
2023-05-14T12:59:07.644Z,51.43
2023-05-14T13:01:34.110Z,52.72
2023-05-14T13:04:04.807Z,51.77
2023-05-14T13:06:31.733Z,52.49
2023-05-14T13:09:07.483Z,52.04
2023-05-14T13:11:34.152Z,51.34
2023-05-14T13:14:02.249Z,51.75
2023-05-14T13:16:29.646Z,52.52
2023-05-14T13:18:59.474Z,50.15
2023-05-14T13:21:33.587Z,49.48
2023-05-14T13:24:03.339Z,52.15
2023-05-14T13:26:29.775Z,53.61
2023-05-14T13:29:02.184Z,52.60
2023-05-14T13:31:30.210Z,50.35
2023-05-14T13:34:01.961Z,51.00
2023-05-14T13:36:32.446Z,51.30
2023-05-14T13:39:03.001Z,52.22
2023-05-14T13:41:35.656Z,52.40
2023-05-14T13:44:06.126Z,52.74
2023-05-14T13:46:36.520Z,52.07
2023-05-14T13:49:08.062Z,52.11
2023-05-14T13:51:37.550Z,53.57
2023-05-14T13:54:12.095Z,53.14
2023-05-14T13:56:38.512Z,53.76
2023-05-14T13:59:04.937Z,52.95
2023-05-14T14:01:36.294Z,52.11
2023-05-14T14:04:04.245Z,52.48
2023-05-14T14:06:35.340Z,51.62
2023-05-14T14:09:05.296Z,51.55
2023-05-14T14:11:39.972Z,52.45
2023-05-14T14:14:12.465Z,52.76
2023-05-14T14:16:41.272Z,54.06
2023-05-14T14:19:10.750Z,52.84
2023-05-14T14:21:42.214Z,53.66
2023-05-14T14:24:22.505Z,53.14
2023-05-14T14:26:48.875Z,52.51
2023-05-14T14:29:17.985Z,53.42
2023-05-14T14:31:44.639Z,50.94
2023-05-14T14:34:14.649Z,51.79
2023-05-14T14:36:41.012Z,53.16
2023-05-14T14:39:07.356Z,52.06
2023-05-14T14:41:38.028Z,51.72
2023-05-14T14:44:05.496Z,51.38
2023-05-14T14:46:39.898Z,51.68
2023-05-14T14:49:09.792Z,52.69
2023-05-14T14:54:24.100Z,51.00
2023-05-14T14:56:53.760Z,52.28
2023-05-14T14:59:20.231Z,51.01
2023-05-14T15:01:49.734Z,51.97
2023-05-14T15:04:20.070Z,52.29
2023-05-14T15:06:50.494Z,51.65
2023-05-14T15:09:19.958Z,52.28
2023-05-14T15:11:47.129Z,53.47
2023-05-14T15:14:24.052Z,55.17
2023-05-14T15:16:52.856Z,53.46
2023-05-14T15:19:22.230Z,52.95
2023-05-14T15:21:48.656Z,52.94
2023-05-14T15:24:17.696Z,53.74
2023-05-14T15:26:46.232Z,52.97
2023-05-14T15:29:12.686Z,52.39
2023-05-14T15:31:45.228Z,52.10
2023-05-14T15:34:11.671Z,51.58
2023-05-14T15:36:38.078Z,52.59
2023-05-14T15:39:17.471Z,51.27
2023-05-14T15:41:43.912Z,52.66
2023-05-14T15:44:20.434Z,51.79
2023-05-14T15:46:51.805Z,53.48
2023-05-14T15:49:21.470Z,52.03
2023-05-14T15:51:55.365Z,51.21
2023-05-14T15:54:26.201Z,51.07
2023-05-14T15:56:53.657Z,52.18
2023-05-14T15:59:20.112Z,52.49
2023-05-14T16:01:46.572Z,53.40
2023-05-14T16:04:12.952Z,53.47
2023-05-14T16:07:04.166Z,52.23
2023-05-14T16:09:30.728Z,55.04
2023-05-14T16:11:57.235Z,55.43
2023-05-14T16:14:31.977Z,53.95
2023-05-14T16:16:58.445Z,55.29
2023-05-14T16:19:30.869Z,56.08
2023-05-14T16:21:57.257Z,56.70
2023-05-14T16:24:23.908Z,57.12
2023-05-14T16:26:52.660Z,56.76
2023-05-14T16:29:22.345Z,58.28
2023-05-14T16:31:48.809Z,59.02
2023-05-14T16:34:24.370Z,60.10
2023-05-14T16:36:50.890Z,60.57
2023-05-14T16:39:17.553Z,59.95
2023-05-14T16:41:44.019Z,60.08
2023-05-14T16:44:10.602Z,59.97
2023-05-14T16:46:37.042Z,59.75
2023-05-14T16:49:06.895Z,58.31
2023-05-14T16:51:33.559Z,58.11
2023-05-14T16:53:59.979Z,57.70
2023-05-14T16:56:39.680Z,57.62
2023-05-14T16:59:10.242Z,58.40
2023-05-14T17:01:41.764Z,58.73
2023-05-14T17:04:11.363Z,58.72
2023-05-14T17:06:40.764Z,59.24
2023-05-14T17:09:07.717Z,59.65
2023-05-14T17:14:21.022Z,62.51
2023-05-14T17:16:47.449Z,64.40
2023-05-14T17:19:13.926Z,65.43
2023-05-14T17:21:54.370Z,68.01
2023-05-14T17:24:26.805Z,70.07
2023-05-14T17:26:53.261Z,72.05
2023-05-14T17:29:19.697Z,73.99
2023-05-14T17:31:46.117Z,74.34
2023-05-14T17:34:12.613Z,75.06
2023-05-14T17:36:42.837Z,75.10
2023-05-14T17:39:19.736Z,75.27
2023-05-14T17:41:46.179Z,74.22
2023-05-14T17:44:15.945Z,74.62
2023-05-14T17:46:45.803Z,74.04
2023-05-14T17:49:15.659Z,74.88
2023-05-14T17:51:42.340Z,74.07
2023-05-14T17:54:12.619Z,74.03
2023-05-14T17:56:42.038Z,75.06
2023-05-14T17:59:11.206Z,76.11
2023-05-14T18:01:37.657Z,76.13
2023-05-14T18:04:14.869Z,78.40
2023-05-14T18:06:48.878Z,79.92
2023-05-14T18:09:18.098Z,82.05
2023-05-14T18:11:52.816Z,81.85
2023-05-14T18:14:24.158Z,82.05
2023-05-14T18:16:51.198Z,83.13
2023-05-14T18:19:19.922Z,83.08
2023-05-14T18:21:48.067Z,83.28
2023-05-14T18:24:18.731Z,85.77
2023-05-14T18:26:45.135Z,86.87
2023-05-14T18:29:11.597Z,87.15
2023-05-14T18:31:43.329Z,88.23
2023-05-14T18:34:09.732Z,86.38
2023-05-14T18:36:36.132Z,87.56
2023-05-14T18:39:10.932Z,86.46
2023-05-14T18:41:37.370Z,86.25
2023-05-14T18:44:03.795Z,87.49
2023-05-14T18:46:35.129Z,88.15
2023-05-14T18:49:01.570Z,87.71
2023-05-14T18:51:30.769Z,87.83
2023-05-14T18:54:00.983Z,86.94
2023-05-14T18:56:27.508Z,87.84
2023-05-14T18:58:57.410Z,86.95
2023-05-14T19:01:26.609Z,87.12
2023-05-14T19:04:00.517Z,87.29
2023-05-14T19:06:27.946Z,88.63
2023-05-14T19:08:54.378Z,89.13
2023-05-14T19:11:22.865Z,90.61
2023-05-14T19:13:52.109Z,92.89
2023-05-14T19:16:18.953Z,93.74
2023-05-14T19:18:45.652Z,94.39
2023-05-14T19:21:15.155Z,95.45
2023-05-14T19:23:41.716Z,96.47
2023-05-14T19:26:13.183Z,97.16
2023-05-14T19:28:39.843Z,97.66
2023-05-14T19:31:06.312Z,97.49
2023-05-14T19:33:33.080Z,96.40
2023-05-14T19:36:06.807Z,95.25
2023-05-14T19:38:39.277Z,94.70
2023-05-14T19:41:08.773Z,92.76
2023-05-14T19:43:58.936Z,93.05
2023-05-14T19:46:28.035Z,94.32
2023-05-14T19:48:54.501Z,95.20
2023-05-14T19:51:25.006Z,96.81
2023-05-14T19:53:54.516Z,97.35
2023-05-14T19:56:24.743Z,97.78
2023-05-14T19:58:55.193Z,98.92
2023-05-14T20:01:21.666Z,99.24
2023-05-14T20:03:51.174Z,100.00
2023-05-14T20:06:20.846Z,100.00
2023-05-14T20:08:47.312Z,100.00
2023-05-14T20:11:16.527Z,100.00
2023-05-14T20:13:45.796Z,100.00
2023-05-14T20:16:13.530Z,100.00
2023-05-14T20:18:46.151Z,100.00
2023-05-14T20:21:12.664Z,100.00
2023-05-14T20:23:42.292Z,100.00
2023-05-14T20:26:11.870Z,100.00
2023-05-14T20:28:38.226Z,100.00
2023-05-14T20:31:09.528Z,100.00
2023-05-14T20:33:36.057Z,100.00
2023-05-14T20:36:12.180Z,100.00
2023-05-14T20:38:38.596Z,100.00
2023-05-14T20:41:05.005Z,100.00
2023-05-14T20:43:34.472Z,100.00
2023-05-14T20:46:05.739Z,100.00
2023-05-14T20:48:38.564Z,100.00
2023-05-14T20:51:06.463Z,100.00
2023-05-14T20:53:35.669Z,100.00
2023-05-14T20:56:02.315Z,100.00
2023-05-14T20:58:31.727Z,100.00
2023-05-14T21:00:59.808Z,100.00
2023-05-14T21:03:27.053Z,100.00
2023-05-14T21:05:55.930Z,100.00
2023-05-14T21:08:26.065Z,100.00
2023-05-14T21:10:55.007Z,100.00
2023-05-14T21:13:21.377Z,100.00
2023-05-14T21:18:44.834Z,100.00
2023-05-14T21:21:17.613Z,100.00
2023-05-14T21:23:43.930Z,100.00
2023-05-14T21:26:10.351Z,100.00
2023-05-14T21:28:39.696Z,100.00
2023-05-14T21:31:08.871Z,100.00
2023-05-14T21:33:35.486Z,100.00
2023-05-14T21:36:08.828Z,100.00
2023-05-14T21:38:35.513Z,100.00
2023-05-14T21:41:07.508Z,100.00
2023-05-14T21:43:36.844Z,100.00
2023-05-14T21:46:05.807Z,100.00
2023-05-14T21:48:32.294Z,100.00
2023-05-14T21:50:58.763Z,100.00
2023-05-14T21:53:25.288Z,100.00
2023-05-14T21:58:38.351Z,100.00
2023-05-14T22:01:04.884Z,100.00
2023-05-14T22:03:31.392Z,100.00
2023-05-14T22:06:01.007Z,100.00
2023-05-14T22:08:30.956Z,100.00
2023-05-14T22:11:04.996Z,100.00
2023-05-14T22:13:31.344Z,100.00
2023-05-14T22:16:09.318Z,100.00
2023-05-14T22:18:40.105Z,100.00
2023-05-14T22:21:10.568Z,100.00
2023-05-14T22:23:37.465Z,100.00
2023-05-14T22:26:04.154Z,100.00
2023-05-14T22:28:33.585Z,100.00
2023-05-14T22:31:04.116Z,100.00
2023-05-14T22:36:19.469Z,100.00
2023-05-14T22:38:46.177Z,100.00
2023-05-14T22:41:12.640Z,100.00
2023-05-14T22:46:25.301Z,100.00
2023-05-14T22:48:51.765Z,100.00
2023-05-14T22:51:18.237Z,100.00
2023-05-14T22:53:45.342Z,100.00
2023-05-14T22:56:18.846Z,100.00
2023-05-14T22:58:46.401Z,100.00
2023-05-14T23:01:13.048Z,100.00
2023-05-14T23:03:42.267Z,100.00
2023-05-14T23:06:17.073Z,100.00
2023-05-14T23:08:47.675Z,100.00
2023-05-14T23:11:15.141Z,100.00
2023-05-14T23:13:48.652Z,100.00
2023-05-14T23:16:18.046Z,100.00
2023-05-14T23:18:47.232Z,100.00
2023-05-14T23:21:14.194Z,100.00
2023-05-14T23:26:26.785Z,100.00
2023-05-14T23:28:56.268Z,100.00
2023-05-14T23:31:22.986Z,100.00
2023-05-14T23:33:49.600Z,100.00
2023-05-14T23:36:18.882Z,100.00
2023-05-14T23:38:45.299Z,100.00
2023-05-14T23:41:21.670Z,100.00
2023-05-14T23:43:49.183Z,100.00
2023-05-14T23:46:18.353Z,100.00
2023-05-14T23:48:44.791Z,100.00
2023-05-14T23:51:11.444Z,100.00
2023-05-14T23:53:38.100Z,100.00
2023-05-14T23:56:04.608Z,100.00
2023-05-14T23:58:31.191Z,100.00
