createdAt,value
2019-06-20T00:01:18.284Z,22.61
2019-06-20T00:03:50.185Z,22.55
2019-06-20T00:06:23.502Z,22.55
2019-06-20T00:08:54.921Z,22.48
2019-06-20T00:11:27.399Z,22.36
2019-06-20T00:14:00.794Z,22.37
2019-06-20T00:16:32.644Z,22.35
2019-06-20T00:19:09.088Z,22.28
2019-06-20T00:21:40.891Z,22.31
2019-06-20T00:24:12.742Z,22.20
2019-06-20T00:26:45.317Z,22.19
2019-06-20T00:29:17.176Z,22.12
2019-06-20T00:31:48.935Z,22.10
2019-06-20T00:34:20.874Z,22.15
2019-06-20T00:36:54.237Z,22.10
2019-06-20T00:39:26.171Z,22.12
2019-06-20T00:41:57.911Z,22.03
2019-06-20T00:44:31.140Z,21.95
2019-06-20T00:47:02.969Z,21.94
2019-06-20T00:49:37.507Z,21.89
2019-06-20T00:52:09.155Z,21.81
2019-06-20T00:54:41.106Z,21.77
2019-06-20T00:57:17.244Z,21.70
2019-06-20T00:59:49.130Z,21.72
2019-06-20T01:02:20.687Z,21.68
2019-06-20T01:04:52.513Z,21.62
2019-06-20T01:07:24.398Z,21.60
2019-06-20T01:09:55.955Z,21.54
2019-06-20T01:12:27.827Z,21.50
2019-06-20T01:14:59.673Z,21.55
2019-06-20T01:17:31.738Z,21.47
2019-06-20T01:20:05.561Z,21.49
2019-06-20T01:22:37.300Z,21.45
2019-06-20T01:25:09.175Z,21.46
2019-06-20T01:27:41.146Z,21.40
2019-06-20T01:30:21.722Z,21.40
2019-06-20T01:33:04.441Z,21.42
2019-06-20T01:35:51.833Z,21.41
2019-06-20T01:43:18.604Z,21.40
2019-06-20T01:45:50.571Z,21.23
2019-06-20T01:48:22.230Z,21.15
2019-06-20T01:50:54.081Z,21.19
2019-06-20T01:53:25.947Z,21.21
2019-06-20T01:55:57.810Z,21.29
2019-06-20T01:58:29.659Z,21.31
2019-06-20T02:01:01.465Z,21.33
2019-06-20T02:03:33.286Z,21.31
2019-06-20T02:06:05.247Z,21.36
2019-06-20T02:08:36.797Z,21.37
2019-06-20T02:11:09.081Z,21.40
2019-06-20T02:13:40.930Z,21.42
2019-06-20T02:16:12.687Z,21.46
2019-06-20T02:26:31.824Z,21.61
2019-06-20T02:29:03.883Z,21.66
2019-06-20T02:31:35.643Z,21.64
2019-06-20T02:34:07.819Z,21.73
2019-06-20T02:36:39.818Z,21.74
2019-06-20T02:39:11.720Z,21.76
2019-06-20T02:41:43.597Z,21.81
2019-06-20T02:44:28.984Z,21.86
2019-06-20T02:46:49.652Z,21.92
2019-06-20T02:49:21.313Z,21.88
2019-06-20T02:51:54.012Z,21.99
2019-06-20T02:54:25.540Z,22.12
2019-06-20T02:56:57.506Z,22.06
2019-06-20T02:59:29.685Z,22.16
2019-06-20T03:02:05.120Z,22.25
2019-06-20T03:04:37.079Z,22.40
2019-06-20T03:11:27.522Z,23.64
2019-06-20T03:13:59.563Z,24.99
2019-06-20T03:16:36.381Z,25.87
2019-06-20T03:19:13.576Z,26.51
2019-06-20T03:21:45.390Z,27.35
2019-06-20T03:24:17.285Z,27.28
2019-06-20T03:26:49.021Z,27.59
2019-06-20T03:29:20.995Z,28.83
2019-06-20T03:31:52.883Z,29.30
2019-06-20T03:34:24.724Z,29.43
2019-06-20T03:36:56.795Z,29.70
2019-06-20T03:47:31.474Z,29.40
2019-06-20T03:50:03.901Z,29.93
2019-06-20T03:52:35.491Z,30.64
2019-06-20T03:55:08.046Z,30.58
2019-06-20T03:57:39.485Z,29.97
2019-06-20T04:00:12.752Z,29.51
2019-06-20T04:02:44.695Z,28.93
2019-06-20T04:05:16.648Z,29.22
2019-06-20T04:07:48.987Z,29.98
2019-06-20T04:10:21.560Z,30.16
2019-06-20T04:12:53.421Z,29.29
2019-06-20T04:15:25.288Z,29.57
2019-06-20T04:17:57.750Z,28.80
2019-06-20T04:20:30.220Z,29.12
2019-06-20T04:23:02.591Z,29.42
2019-06-20T04:25:34.464Z,30.72
2019-06-20T04:28:06.233Z,30.32
2019-06-20T04:30:37.841Z,30.20
2019-06-20T04:33:12.310Z,29.06
2019-06-20T04:35:44.656Z,30.56
2019-06-20T04:38:16.939Z,31.17
2019-06-20T04:40:49.348Z,30.54
2019-06-20T04:43:21.736Z,30.73
2019-06-20T04:46:04.599Z,30.27
2019-06-20T04:48:36.960Z,31.24
2019-06-20T04:51:09.451Z,32.26
2019-06-20T04:53:41.816Z,31.40
2019-06-20T04:56:14.506Z,31.90
2019-06-20T04:58:46.867Z,32.79
2019-06-20T05:01:19.374Z,31.36
2019-06-20T05:03:52.239Z,31.99
2019-06-20T05:06:24.704Z,31.51
2019-06-20T05:08:57.071Z,30.24
2019-06-20T05:11:29.338Z,31.05
2019-06-20T05:14:03.146Z,30.71
2019-06-20T05:16:35.529Z,31.40
2019-06-20T05:19:07.485Z,31.51
2019-06-20T05:21:39.982Z,30.64
2019-06-20T05:24:12.429Z,31.66
2019-06-20T05:26:45.623Z,32.13
2019-06-20T05:29:18.230Z,31.44
2019-06-20T05:31:53.460Z,31.76
2019-06-20T05:34:25.805Z,31.55
2019-06-20T05:36:58.283Z,31.95
2019-06-20T05:39:30.768Z,33.25
2019-06-20T05:42:03.263Z,31.71
2019-06-20T05:44:35.912Z,32.08
2019-06-20T05:47:13.485Z,32.43
2019-06-20T05:49:41.994Z,32.38
2019-06-20T05:52:14.494Z,32.47
2019-06-20T05:54:48.495Z,31.63
2019-06-20T05:57:20.853Z,31.25
2019-06-20T05:59:53.241Z,32.13
2019-06-20T06:02:25.629Z,32.51
2019-06-20T06:04:58.068Z,32.84
2019-06-20T06:07:30.538Z,32.39
2019-06-20T06:10:04.292Z,31.99
2019-06-20T06:12:36.949Z,32.64
2019-06-20T06:15:11.332Z,32.20
2019-06-20T06:17:43.302Z,32.57
2019-06-20T06:20:16.258Z,31.96
2019-06-20T06:22:48.266Z,31.02
2019-06-20T06:25:20.625Z,31.20
2019-06-20T06:27:53.411Z,31.31
2019-06-20T06:30:25.676Z,31.59
2019-06-20T06:32:57.952Z,31.39
2019-06-20T06:35:30.137Z,31.81
2019-06-20T06:38:02.596Z,32.29
2019-06-20T06:40:35.269Z,32.41
2019-06-20T06:43:07.342Z,32.81
2019-06-20T06:45:39.515Z,32.32
2019-06-20T06:48:11.982Z,31.93
2019-06-20T06:50:44.150Z,31.95
2019-06-20T06:53:16.119Z,32.41
2019-06-20T06:55:48.517Z,32.42
2019-06-20T06:58:20.972Z,32.52
2019-06-20T07:00:56.306Z,31.69
2019-06-20T07:03:28.683Z,31.61
2019-06-20T07:06:01.152Z,31.85
2019-06-20T07:08:33.514Z,31.00
2019-06-20T07:11:05.783Z,30.12
2019-06-20T07:13:40.829Z,30.14
2019-06-20T07:16:12.672Z,30.51
2019-06-20T07:18:44.133Z,30.16
2019-06-20T07:21:16.635Z,29.40
2019-06-20T07:23:48.610Z,29.23
2019-06-20T07:26:20.537Z,29.19
2019-06-20T07:28:55.056Z,29.37
2019-06-20T07:31:26.912Z,29.34
2019-06-20T07:33:59.186Z,29.33
2019-06-20T07:36:33.927Z,29.47
2019-06-20T07:39:08.489Z,29.25
2019-06-20T07:41:40.397Z,29.48
2019-06-20T07:44:11.853Z,29.12
2019-06-20T07:46:43.293Z,29.19
2019-06-20T07:49:26.966Z,29.21
2019-06-20T07:52:02.972Z,29.39
2019-06-20T07:54:38.436Z,29.71
2019-06-20T07:57:10.547Z,29.51
2019-06-20T07:59:51.278Z,29.68
2019-06-20T08:02:23.650Z,30.12
2019-06-20T08:04:55.927Z,30.46
2019-06-20T08:07:28.301Z,30.52
2019-06-20T08:09:59.940Z,30.64
2019-06-20T08:12:32.523Z,30.45
2019-06-20T08:15:14.535Z,30.27
2019-06-20T08:17:38.245Z,30.45
2019-06-20T08:20:11.227Z,30.48
2019-06-20T08:22:42.620Z,30.83
2019-06-20T08:25:15.165Z,30.85
2019-06-20T08:27:52.798Z,30.81
2019-06-20T08:30:30.046Z,30.51
2019-06-20T08:33:04.380Z,30.79
2019-06-20T08:35:35.423Z,30.47
2019-06-20T08:38:07.563Z,30.32
2019-06-20T08:40:43.065Z,30.64
2019-06-20T08:43:15.327Z,30.57
2019-06-20T08:45:48.344Z,30.30
2019-06-20T08:48:20.375Z,30.50
2019-06-20T08:50:52.342Z,30.73
2019-06-20T08:53:25.858Z,29.92
2019-06-20T08:56:00.962Z,30.06
2019-06-20T08:58:32.523Z,30.56
2019-06-20T09:03:37.372Z,30.24
2019-06-20T09:06:09.664Z,29.97
2019-06-20T09:08:45.095Z,30.20
2019-06-20T09:11:16.737Z,30.71
2019-06-20T09:13:50.549Z,30.90
2019-06-20T09:16:24.674Z,30.75
2019-06-20T09:18:56.734Z,30.65
2019-06-20T09:21:28.379Z,29.81
2019-06-20T09:24:00.747Z,29.47
2019-06-20T09:26:32.516Z,29.77
2019-06-20T09:29:07.958Z,29.64
2019-06-20T09:31:40.124Z,29.95
2019-06-20T09:34:12.001Z,30.55
2019-06-20T09:36:44.799Z,31.03
2019-06-20T09:39:16.415Z,31.35
2019-06-20T09:41:47.900Z,31.69
2019-06-20T09:44:20.456Z,31.89
2019-06-20T09:46:53.868Z,31.66
2019-06-20T09:49:26.011Z,31.77
2019-06-20T09:51:58.718Z,31.73
2019-06-20T09:54:31.199Z,31.76
2019-06-20T09:57:03.747Z,31.82
2019-06-20T09:59:36.132Z,31.76
2019-06-20T10:02:08.808Z,31.79
2019-06-20T10:04:40.654Z,31.53
2019-06-20T10:07:13.853Z,31.21
2019-06-20T10:09:48.274Z,30.90
2019-06-20T10:12:20.641Z,30.93
2019-06-20T10:14:53.585Z,31.21
2019-06-20T10:17:25.480Z,30.80
2019-06-20T10:19:57.212Z,30.38
2019-06-20T10:22:28.899Z,30.36
2019-06-20T10:25:01.371Z,30.79
2019-06-20T10:27:33.136Z,31.36
2019-06-20T10:30:14.382Z,31.44
2019-06-20T10:32:40.646Z,31.44
2019-06-20T10:35:12.950Z,31.30
2019-06-20T10:37:45.597Z,31.36
2019-06-20T10:40:19.878Z,31.51
2019-06-20T10:42:53.023Z,31.63
2019-06-20T10:45:26.481Z,31.48
2019-06-20T10:47:58.572Z,31.56
2019-06-20T10:50:31.755Z,31.66
2019-06-20T10:53:03.827Z,31.45
2019-06-20T10:55:36.905Z,31.40
2019-06-20T10:58:09.488Z,31.29
2019-06-20T11:00:42.808Z,30.90
2019-06-20T11:03:15.268Z,31.24
2019-06-20T11:05:50.703Z,31.50
2019-06-20T11:08:22.964Z,31.93
2019-06-20T11:10:55.451Z,32.04
2019-06-20T11:13:27.511Z,32.06
2019-06-20T11:15:59.881Z,31.95
2019-06-20T11:18:32.157Z,31.77
2019-06-20T11:21:04.828Z,31.77
2019-06-20T11:23:38.176Z,31.47
2019-06-20T11:26:11.011Z,31.24
2019-06-20T11:28:42.582Z,30.99
2019-06-20T11:31:14.317Z,30.93
2019-06-20T11:33:46.702Z,31.23
2019-06-20T11:36:19.069Z,31.91
2019-06-20T11:38:51.447Z,31.90
2019-06-20T11:41:23.842Z,31.83
2019-06-20T11:43:56.190Z,31.75
2019-06-20T11:46:28.583Z,31.36
2019-06-20T11:49:01.024Z,31.11
2019-06-20T11:51:34.866Z,30.87
2019-06-20T11:54:07.098Z,31.25
2019-06-20T11:56:39.571Z,31.34
2019-06-20T11:59:11.946Z,31.34
2019-06-20T12:01:44.910Z,31.68
2019-06-20T12:04:16.996Z,31.75
2019-06-20T12:06:49.597Z,32.05
2019-06-20T12:09:21.974Z,32.08
2019-06-20T12:11:53.979Z,31.73
2019-06-20T12:14:25.899Z,31.21
2019-06-20T12:16:57.893Z,31.26
2019-06-20T12:19:30.078Z,31.17
2019-06-20T12:22:02.228Z,31.12
2019-06-20T12:24:34.199Z,31.05
2019-06-20T12:27:05.729Z,30.96
2019-06-20T12:29:37.746Z,31.15
2019-06-20T12:32:11.194Z,31.19
2019-06-20T12:34:42.847Z,31.26
2019-06-20T12:37:15.071Z,31.23
2019-06-20T12:39:46.735Z,31.22
2019-06-20T12:42:18.423Z,31.36
2019-06-20T12:44:50.873Z,31.35
2019-06-20T12:47:22.545Z,31.44
2019-06-20T12:49:54.649Z,31.56
2019-06-20T12:52:27.092Z,31.44
2019-06-20T12:54:59.050Z,31.59
2019-06-20T12:57:30.953Z,31.69
2019-06-20T13:00:03.116Z,31.80
2019-06-20T13:02:35.295Z,31.81
2019-06-20T13:05:07.571Z,31.78
2019-06-20T13:07:43.969Z,31.75
2019-06-20T13:10:16.131Z,31.75
2019-06-20T13:12:49.458Z,31.73
2019-06-20T13:15:22.693Z,31.55
2019-06-20T13:17:54.715Z,31.50
2019-06-20T13:20:26.707Z,31.37
2019-06-20T13:22:58.851Z,31.42
2019-06-20T13:25:30.788Z,31.56
2019-06-20T13:28:02.709Z,31.50
2019-06-20T13:30:35.104Z,31.33
2019-06-20T13:33:07.052Z,31.24
2019-06-20T13:35:41.628Z,31.34
2019-06-20T13:38:12.753Z,31.65
2019-06-20T13:40:47.242Z,31.90
2019-06-20T13:43:18.346Z,32.09
2019-06-20T13:45:50.289Z,31.81
2019-06-20T13:48:23.001Z,31.68
2019-06-20T13:50:54.493Z,31.59
2019-06-20T13:53:26.795Z,31.28
2019-06-20T13:55:58.880Z,31.00
2019-06-20T13:58:30.230Z,31.03
2019-06-20T14:01:01.582Z,31.04
2019-06-20T14:03:33.649Z,31.07
2019-06-20T14:06:05.503Z,31.15
2019-06-20T14:08:37.463Z,31.20
2019-06-20T14:11:08.911Z,31.18
2019-06-20T14:13:42.543Z,31.12
2019-06-20T14:16:14.113Z,30.95
2019-06-20T14:18:46.515Z,31.08
2019-06-20T14:21:18.062Z,31.14
2019-06-20T14:23:49.493Z,31.08
2019-06-20T14:26:21.010Z,31.01
2019-06-20T14:28:52.459Z,31.10
2019-06-20T14:31:24.446Z,31.10
2019-06-20T14:33:55.871Z,30.74
2019-06-20T14:36:27.193Z,30.57
2019-06-20T14:38:58.662Z,30.44
2019-06-20T14:41:30.113Z,30.53
2019-06-20T14:44:01.702Z,30.77
2019-06-20T14:46:33.172Z,30.85
2019-06-20T14:49:05.158Z,30.91
2019-06-20T14:51:36.533Z,30.96
2019-06-20T14:54:08.497Z,30.95
2019-06-20T14:56:40.477Z,31.04
2019-06-20T14:59:11.950Z,31.03
2019-06-20T15:01:45.101Z,30.98
2019-06-20T15:04:17.740Z,30.74
2019-06-20T15:06:50.231Z,30.69
2019-06-20T15:09:21.951Z,30.61
2019-06-20T15:11:54.979Z,30.59
2019-06-20T15:14:27.341Z,30.60
2019-06-20T15:16:59.169Z,30.46
2019-06-20T15:19:30.922Z,30.30
2019-06-20T15:22:02.897Z,30.13
2019-06-20T15:24:34.333Z,30.23
2019-06-20T15:27:06.297Z,30.23
2019-06-20T15:29:38.057Z,30.31
2019-06-20T15:32:10.017Z,30.26
2019-06-20T15:34:41.680Z,30.29
2019-06-20T15:37:13.437Z,30.27
2019-06-20T15:39:46.697Z,30.27
2019-06-20T15:42:22.405Z,30.19
2019-06-20T15:44:53.740Z,30.06
2019-06-20T15:47:25.819Z,30.05
2019-06-20T15:49:57.574Z,30.06
2019-06-20T15:52:29.969Z,29.95
2019-06-20T15:55:02.497Z,29.91
2019-06-20T15:57:33.973Z,29.90
2019-06-20T16:00:08.179Z,29.85
2019-06-20T16:02:41.351Z,29.84
2019-06-20T16:05:13.677Z,29.82
2019-06-20T16:07:45.030Z,29.82
2019-06-20T16:10:20.082Z,29.74
2019-06-20T16:12:52.382Z,29.74
2019-06-20T16:15:25.081Z,29.67
2019-06-20T16:17:56.505Z,29.63
2019-06-20T16:20:27.963Z,29.64
2019-06-20T16:22:59.822Z,29.55
2019-06-20T16:25:32.090Z,29.52
2019-06-20T16:28:03.955Z,29.50
2019-06-20T16:30:35.776Z,29.43
2019-06-20T16:33:07.612Z,29.45
2019-06-20T16:35:39.116Z,29.31
2019-06-20T16:38:12.315Z,29.26
2019-06-20T16:40:48.910Z,29.18
2019-06-20T16:43:20.333Z,29.09
2019-06-20T16:45:52.089Z,29.02
2019-06-20T16:48:23.933Z,28.93
2019-06-20T16:50:55.641Z,28.88
2019-06-20T16:53:27.368Z,28.82
2019-06-20T16:55:59.231Z,28.83
2019-06-20T16:58:31.095Z,28.77
2019-06-20T17:01:02.853Z,28.67
2019-06-20T17:03:41.706Z,28.50
2019-06-20T17:06:07.721Z,28.51
2019-06-20T17:08:39.141Z,28.49
2019-06-20T17:11:10.866Z,28.34
2019-06-20T17:13:42.247Z,28.28
2019-06-20T17:16:14.011Z,28.22
2019-06-20T17:18:45.453Z,28.14
2019-06-20T17:21:17.210Z,28.06
2019-06-20T17:23:49.078Z,28.04
2019-06-20T17:26:23.597Z,27.98
2019-06-20T17:28:55.355Z,27.82
2019-06-20T17:31:27.297Z,27.79
2019-06-20T17:33:58.986Z,27.80
2019-06-20T17:36:30.758Z,27.74
2019-06-20T17:39:02.591Z,27.60
2019-06-20T17:41:34.165Z,27.48
2019-06-20T17:44:06.156Z,27.33
2019-06-20T17:46:37.579Z,27.35
2019-06-20T17:49:09.427Z,27.37
2019-06-20T17:51:41.280Z,27.25
2019-06-20T17:54:12.929Z,27.30
2019-06-20T17:56:44.687Z,27.13
2019-06-20T17:59:16.475Z,27.11
2019-06-20T18:01:48.302Z,27.07
2019-06-20T18:04:20.177Z,26.92
2019-06-20T18:06:52.121Z,26.90
2019-06-20T18:09:23.944Z,26.87
2019-06-20T18:11:55.762Z,26.74
2019-06-20T18:14:27.574Z,26.75
2019-06-20T18:16:59.478Z,26.67
2019-06-20T18:19:31.200Z,26.64
2019-06-20T18:22:03.092Z,26.67
2019-06-20T18:24:34.944Z,26.67
2019-06-20T18:27:06.777Z,26.70
2019-06-20T18:29:38.262Z,26.54
2019-06-20T18:32:10.121Z,26.51
2019-06-20T18:34:41.985Z,26.45
2019-06-20T18:37:27.672Z,26.43
2019-06-20T18:39:47.129Z,26.29
2019-06-20T18:42:18.994Z,26.28
2019-06-20T18:44:50.850Z,26.27
2019-06-20T18:47:22.608Z,26.28
2019-06-20T18:49:54.367Z,26.19
2019-06-20T18:52:26.229Z,26.05
2019-06-20T18:54:57.905Z,26.02
2019-06-20T18:57:29.334Z,25.96
2019-06-20T19:00:01.336Z,26.06
2019-06-20T19:02:32.850Z,25.89
2019-06-20T19:05:06.995Z,25.78
2019-06-20T19:07:38.519Z,25.71
2019-06-20T19:10:11.227Z,25.77
2019-06-20T19:12:42.644Z,25.70
2019-06-20T19:15:15.537Z,25.73
2019-06-20T19:17:47.396Z,25.76
2019-06-20T19:20:20.606Z,25.66
2019-06-20T19:22:52.043Z,25.63
2019-06-20T19:25:23.799Z,25.59
2019-06-20T19:27:55.655Z,25.66
2019-06-20T19:30:33.180Z,25.64
2019-06-20T19:33:05.022Z,25.56
2019-06-20T19:35:36.778Z,25.50
2019-06-20T19:38:08.328Z,25.37
2019-06-20T19:40:43.164Z,25.30
2019-06-20T19:43:14.802Z,25.18
2019-06-20T19:45:46.567Z,25.21
2019-06-20T19:48:18.219Z,25.14
2019-06-20T19:50:49.665Z,25.07
2019-06-20T19:53:21.937Z,24.90
2019-06-20T19:55:53.794Z,24.92
2019-06-20T19:58:25.697Z,24.85
2019-06-20T20:00:58.200Z,24.78
2019-06-20T20:03:30.261Z,24.83
2019-06-20T20:06:01.767Z,24.80
2019-06-20T20:08:33.508Z,24.74
2019-06-20T20:11:05.500Z,24.60
2019-06-20T20:13:37.229Z,24.59
2019-06-20T20:16:09.086Z,24.59
2019-06-20T20:18:41.253Z,24.72
2019-06-20T20:21:13.021Z,24.72
2019-06-20T20:23:44.921Z,24.55
2019-06-20T20:26:16.729Z,24.55
2019-06-20T20:28:48.502Z,24.52
2019-06-20T20:31:23.016Z,24.52
2019-06-20T20:34:02.248Z,24.52
2019-06-20T20:36:36.613Z,24.47
2019-06-20T20:39:08.728Z,24.27
2019-06-20T20:41:40.343Z,24.27
2019-06-20T20:44:12.145Z,24.31
2019-06-20T20:46:44.062Z,24.29
2019-06-20T20:49:18.556Z,24.26
2019-06-20T20:51:50.295Z,24.25
2019-06-20T20:54:26.186Z,24.18
2019-06-20T20:57:18.518Z,24.08
2019-06-20T20:59:53.103Z,24.09
2019-06-20T21:02:24.804Z,24.00
2019-06-20T21:04:58.983Z,24.16
2019-06-20T21:07:30.526Z,24.09
2019-06-20T21:10:02.083Z,24.10
2019-06-20T21:12:33.941Z,24.06
2019-06-20T21:15:09.271Z,23.86
2019-06-20T21:17:40.632Z,23.75
2019-06-20T21:20:12.657Z,23.83
2019-06-20T21:22:44.167Z,23.85
2019-06-20T21:25:16.325Z,23.74
2019-06-20T21:27:48.076Z,23.85
2019-06-20T21:30:24.070Z,23.82
2019-06-20T21:32:58.980Z,23.83
2019-06-20T21:35:30.408Z,23.86
2019-06-20T21:38:05.023Z,24.04
2019-06-20T21:40:36.490Z,24.01
2019-06-20T21:43:08.171Z,24.09
2019-06-20T21:45:39.899Z,23.94
2019-06-20T21:48:13.911Z,23.92
2019-06-20T21:50:45.988Z,23.97
2019-06-20T21:53:20.514Z,24.21
2019-06-20T21:55:55.048Z,24.06
2019-06-20T21:58:26.472Z,24.05
2019-06-20T22:01:00.428Z,24.00
2019-06-20T22:03:35.409Z,23.97
2019-06-20T22:06:20.219Z,23.95
2019-06-20T22:08:40.445Z,23.84
2019-06-20T22:11:11.915Z,23.76
2019-06-20T22:13:45.438Z,23.64
2019-06-20T22:16:17.380Z,23.63
2019-06-20T22:18:50.469Z,23.64
2019-06-20T22:21:22.752Z,23.78
2019-06-20T22:23:55.004Z,23.79
2019-06-20T22:26:26.354Z,23.71
2019-06-20T22:29:02.064Z,23.67
2019-06-20T22:31:34.273Z,23.70
2019-06-20T22:34:06.035Z,23.69
2019-06-20T22:36:40.590Z,23.85
2019-06-20T22:39:11.086Z,23.93
2019-06-20T22:41:46.459Z,23.89
2019-06-20T22:44:17.892Z,23.74
2019-06-20T22:46:49.739Z,23.94
2019-06-20T22:49:21.606Z,23.77
2019-06-20T22:51:53.573Z,23.68
2019-06-20T22:54:25.337Z,23.68
2019-06-20T22:56:56.972Z,23.65
2019-06-20T22:59:28.735Z,23.50
2019-06-20T23:02:00.590Z,23.43
2019-06-20T23:04:32.501Z,23.36
2019-06-20T23:07:04.004Z,23.21
2019-06-20T23:09:40.777Z,23.16
2019-06-20T23:12:12.436Z,23.23
2019-06-20T23:14:44.834Z,23.12
2019-06-20T23:17:16.571Z,23.12
2019-06-20T23:19:48.729Z,23.11
2019-06-20T23:22:21.222Z,23.02
2019-06-20T23:24:52.965Z,22.93
2019-06-20T23:27:24.824Z,23.01
2019-06-20T23:29:56.286Z,23.01
2019-06-20T23:32:28.141Z,22.98
2019-06-20T23:35:02.649Z,22.90
2019-06-20T23:37:34.110Z,22.87
2019-06-20T23:40:10.229Z,22.71
2019-06-20T23:42:41.719Z,22.60
2019-06-20T23:45:13.730Z,22.44
2019-06-20T23:47:45.438Z,22.39
2019-06-20T23:50:20.479Z,22.36
2019-06-20T23:53:03.086Z,22.32
2019-06-20T23:55:34.848Z,22.19
2019-06-20T23:58:06.710Z,22.15
