createdAt,value
2022-08-07T00:04:16.292Z,1022.57
2022-08-07T00:32:53.862Z,1022.34
2022-08-07T01:01:45.300Z,1022.28
2022-08-07T01:29:55.414Z,1022.18
2022-08-07T01:58:47.451Z,1022.17
2022-08-07T02:27:15.844Z,1021.96
2022-08-07T02:56:21.362Z,1021.92
2022-08-07T03:24:34.165Z,1021.91
2022-08-07T03:52:42.628Z,1021.99
2022-08-07T04:21:24.197Z,1022.14
2022-08-07T04:50:05.383Z,1022.29
2022-08-07T05:18:44.587Z,1022.41
2022-08-07T05:48:03.138Z,1022.67
2022-08-07T06:16:04.148Z,1022.9
2022-08-07T06:45:11.711Z,1022.89
2022-08-07T07:14:02.402Z,1022.79
2022-08-07T07:42:33.636Z,1022.58
2022-08-07T08:10:56.446Z,1022.42
2022-08-07T08:39:58.304Z,1022.23
2022-08-07T09:08:08.837Z,1022.05
2022-08-07T09:37:12.457Z,1021.87
2022-08-07T10:06:27.570Z,1021.42
2022-08-07T10:34:45.718Z,1021.08
2022-08-07T11:03:01.648Z,1020.82
2022-08-07T11:31:23.485Z,1020.5
2022-08-07T12:00:08.664Z,1020.07
2022-08-07T12:28:13.060Z,1019.97
2022-08-07T12:56:27.878Z,1019.79
2022-08-07T13:24:54.517Z,1019.52
2022-08-07T13:53:05.741Z,1019.22
2022-08-07T14:22:02.823Z,1019.13
2022-08-07T14:50:00.131Z,1018.71
2022-08-07T15:18:42.042Z,1018.81
2022-08-07T15:46:53.515Z,1018.65
2022-08-07T16:15:06.280Z,1018.59
2022-08-07T16:44:02.842Z,1018.45
2022-08-07T17:12:33.649Z,1018.65
2022-08-07T17:40:30.323Z,1018.74
2022-08-07T18:09:05.402Z,1018.71
2022-08-07T18:37:10.142Z,1019.21
2022-08-07T19:05:25.453Z,1019.62
2022-08-07T19:33:42.982Z,1020.03
2022-08-07T20:01:58.233Z,1020.27
2022-08-07T20:30:21.683Z,1020.21
2022-08-07T20:58:28.700Z,1020.27
2022-08-07T21:26:36.908Z,1020.19
2022-08-07T21:54:49.613Z,1020.35
2022-08-07T22:23:06.169Z,1020.45
2022-08-07T22:52:05.533Z,1020.57
2022-08-07T23:21:06.021Z,1020.51
2022-08-07T23:49:52.956Z,1020.48
