createdAt,value
2023-05-06T00:01:22.470Z,2.60
2023-05-06T00:03:49.478Z,2.93
2023-05-06T00:06:16.508Z,2.20
2023-05-06T00:08:43.323Z,2.50
2023-05-06T00:11:10.229Z,2.80
2023-05-06T00:13:38.162Z,2.83
2023-05-06T00:16:05.497Z,2.90
2023-05-06T00:18:32.410Z,2.80
2023-05-06T00:20:59.416Z,2.70
2023-05-06T00:23:26.206Z,2.77
2023-05-06T00:25:54.502Z,2.30
2023-05-06T00:28:21.385Z,2.73
2023-05-06T00:30:48.248Z,2.77
2023-05-06T00:33:15.080Z,2.83
2023-05-06T00:35:41.994Z,2.43
2023-05-06T00:38:13.843Z,2.77
2023-05-06T00:40:40.891Z,1.87
2023-05-06T00:43:07.753Z,1.97
2023-05-06T00:45:35.023Z,2.10
2023-05-06T00:48:03.026Z,2.10
2023-05-06T00:50:31.126Z,2.40
2023-05-06T00:52:58.698Z,1.80
2023-05-06T00:55:26.378Z,1.87
2023-05-06T00:57:53.336Z,1.97
2023-05-06T01:00:20.703Z,2.20
2023-05-06T01:02:48.541Z,2.10
2023-05-06T01:05:22.564Z,1.77
2023-05-06T01:08:07.234Z,2.37
2023-05-06T01:10:35.277Z,2.57
2023-05-06T01:13:06.344Z,1.87
2023-05-06T01:15:46.937Z,1.97
2023-05-06T01:18:18.150Z,2.20
2023-05-06T01:20:49.857Z,2.30
2023-05-06T01:23:17.567Z,2.30
2023-05-06T01:25:44.961Z,2.47
2023-05-06T01:28:12.595Z,2.80
2023-05-06T01:30:47.129Z,1.70
2023-05-06T01:33:23.535Z,2.17
2023-05-06T01:35:56.353Z,1.60
2023-05-06T01:38:38.211Z,1.97
2023-05-06T01:41:05.305Z,2.07
2023-05-06T01:43:38.753Z,1.97
2023-05-06T01:46:07.309Z,2.13
2023-05-06T01:48:36.227Z,2.77
2023-05-06T01:51:03.387Z,2.90
2023-05-06T01:53:30.211Z,1.93
2023-05-06T01:55:57.074Z,2.03
2023-05-06T01:58:23.999Z,2.73
2023-05-06T02:00:50.780Z,2.07
2023-05-06T02:03:17.690Z,1.97
2023-05-06T02:05:44.708Z,2.00
2023-05-06T02:08:11.603Z,1.80
2023-05-06T02:10:38.380Z,2.40
2023-05-06T02:13:06.341Z,2.23
2023-05-06T02:15:33.172Z,2.03
2023-05-06T02:18:00.237Z,2.73
2023-05-06T02:20:27.368Z,1.83
2023-05-06T02:22:54.145Z,2.30
2023-05-06T02:25:22.036Z,3.07
2023-05-06T02:27:48.859Z,1.77
2023-05-06T02:30:15.808Z,1.73
2023-05-06T02:32:42.936Z,2.20
2023-05-06T02:35:10.240Z,2.40
2023-05-06T02:37:37.223Z,2.30
2023-05-06T02:40:06.536Z,1.90
2023-05-06T02:42:35.199Z,1.97
2023-05-06T02:45:02.199Z,2.93
2023-05-06T02:47:29.140Z,2.60
2023-05-06T02:49:56.060Z,2.20
2023-05-06T02:52:22.898Z,2.43
2023-05-06T02:54:50.704Z,1.80
2023-05-06T02:57:17.542Z,2.33
2023-05-06T02:59:44.330Z,1.77
2023-05-06T03:02:11.229Z,2.17
2023-05-06T03:04:38.109Z,1.77
2023-05-06T03:07:04.949Z,2.63
2023-05-06T03:09:31.755Z,1.70
2023-05-06T03:11:58.645Z,2.13
2023-05-06T03:14:25.495Z,1.90
2023-05-06T03:16:52.392Z,1.60
2023-05-06T03:19:19.341Z,2.17
2023-05-06T03:21:46.164Z,2.10
2023-05-06T03:24:12.967Z,1.90
2023-05-06T03:26:39.859Z,2.10
2023-05-06T03:29:06.678Z,1.87
2023-05-06T03:31:33.552Z,1.90
2023-05-06T03:34:00.398Z,1.60
2023-05-06T03:36:28.182Z,1.87
2023-05-06T03:38:55.349Z,1.57
2023-05-06T03:41:22.446Z,2.53
2023-05-06T03:43:49.334Z,1.73
2023-05-06T03:46:16.370Z,1.83
2023-05-06T03:48:43.412Z,2.03
2023-05-06T03:51:10.349Z,3.10
2023-05-06T03:53:37.311Z,1.93
2023-05-06T03:56:04.280Z,1.80
2023-05-06T03:58:31.206Z,1.70
2023-05-06T04:01:01.026Z,1.40
2023-05-06T04:03:28.066Z,1.23
2023-05-06T04:05:55.353Z,1.83
2023-05-06T04:08:22.196Z,1.70
2023-05-06T04:10:49.012Z,2.13
2023-05-06T04:13:16.017Z,1.63
2023-05-06T04:15:43.764Z,1.83
2023-05-06T04:18:10.957Z,1.40
2023-05-06T04:20:37.852Z,2.43
2023-05-06T04:23:04.743Z,1.57
2023-05-06T04:25:31.559Z,2.40
2023-05-06T04:27:58.423Z,2.40
2023-05-06T04:30:25.272Z,2.20
2023-05-06T04:32:52.522Z,2.57
2023-05-06T04:35:19.594Z,2.10
2023-05-06T04:37:46.415Z,1.90
2023-05-06T04:40:13.973Z,1.57
2023-05-06T04:42:40.937Z,1.60
2023-05-06T04:45:08.945Z,2.40
2023-05-06T04:47:36.274Z,1.90
2023-05-06T04:50:04.626Z,1.70
2023-05-06T04:52:31.675Z,1.87
2023-05-06T04:54:58.583Z,2.20
2023-05-06T04:57:25.396Z,1.97
2023-05-06T04:59:52.229Z,2.57
2023-05-06T05:02:19.255Z,2.23
2023-05-06T05:04:46.263Z,3.30
2023-05-06T05:07:13.076Z,3.03
2023-05-06T05:09:40.049Z,2.83
2023-05-06T05:12:07.135Z,2.20
2023-05-06T05:14:33.910Z,4.47
2023-05-06T05:17:00.947Z,2.30
2023-05-06T05:19:27.729Z,1.97
2023-05-06T05:21:55.084Z,2.30
2023-05-06T05:24:21.962Z,2.93
2023-05-06T05:26:48.980Z,3.63
2023-05-06T05:29:15.824Z,3.77
2023-05-06T05:31:43.092Z,2.90
2023-05-06T05:34:09.916Z,2.97
2023-05-06T05:36:36.810Z,4.47
2023-05-06T05:39:04.129Z,4.80
2023-05-06T05:41:31.384Z,3.37
2023-05-06T05:43:58.194Z,2.27
2023-05-06T05:46:25.191Z,2.53
2023-05-06T05:48:52.109Z,2.00
2023-05-06T05:51:18.940Z,1.87
2023-05-06T05:53:45.760Z,2.37
2023-05-06T05:56:12.744Z,1.80
2023-05-06T05:58:40.998Z,1.93
2023-05-06T06:01:08.116Z,1.93
2023-05-06T06:03:35.036Z,2.20
2023-05-06T06:06:02.008Z,1.50
2023-05-06T06:08:29.989Z,1.97
2023-05-06T06:10:56.898Z,1.83
2023-05-06T06:13:25.304Z,2.03
2023-05-06T06:15:53.808Z,2.33
2023-05-06T06:18:21.056Z,1.87
2023-05-06T06:20:47.874Z,1.97
2023-05-06T06:23:14.753Z,1.87
2023-05-06T06:25:41.635Z,1.50
2023-05-06T06:28:08.596Z,2.20
2023-05-06T06:30:35.406Z,2.10
2023-05-06T06:33:02.323Z,2.00
2023-05-06T06:35:29.147Z,1.90
2023-05-06T06:37:55.939Z,1.77
2023-05-06T06:40:23.216Z,2.80
2023-05-06T06:42:50.186Z,2.00
2023-05-06T06:45:17.139Z,1.57
2023-05-06T06:47:44.130Z,1.87
2023-05-06T06:50:11.631Z,1.30
2023-05-06T06:52:38.447Z,2.07
2023-05-06T06:55:05.645Z,1.67
2023-05-06T06:57:32.577Z,1.40
2023-05-06T06:59:59.411Z,1.47
2023-05-06T07:02:26.884Z,3.17
2023-05-06T07:04:54.788Z,3.07
2023-05-06T07:07:21.877Z,2.80
2023-05-06T07:09:48.957Z,2.80
2023-05-06T07:12:16.134Z,2.10
2023-05-06T07:14:43.457Z,1.67
2023-05-06T07:17:10.562Z,2.00
2023-05-06T07:19:37.827Z,1.80
2023-05-06T07:22:05.210Z,2.00
2023-05-06T07:24:32.414Z,2.27
2023-05-06T07:26:59.268Z,2.70
2023-05-06T07:29:26.289Z,3.10
2023-05-06T07:31:53.116Z,2.30
2023-05-06T07:34:20.137Z,1.87
2023-05-06T07:36:47.148Z,1.90
2023-05-06T07:39:14.526Z,2.50
2023-05-06T07:41:41.554Z,4.00
2023-05-06T07:44:08.705Z,2.27
2023-05-06T07:46:36.241Z,2.07
2023-05-06T07:49:03.766Z,2.00
2023-05-06T07:51:31.800Z,1.60
2023-05-06T07:53:59.175Z,1.37
2023-05-06T07:56:26.596Z,4.53
2023-05-06T07:58:54.193Z,2.20
2023-05-06T08:01:21.106Z,1.90
2023-05-06T08:03:48.021Z,2.13
2023-05-06T08:06:14.898Z,1.83
2023-05-06T08:08:41.747Z,1.83
2023-05-06T08:11:08.632Z,2.50
2023-05-06T08:13:35.469Z,3.70
2023-05-06T08:16:02.668Z,3.07
2023-05-06T08:18:30.203Z,3.13
2023-05-06T08:20:57.121Z,3.47
2023-05-06T08:23:24.012Z,3.93
2023-05-06T08:25:51.008Z,3.10
2023-05-06T08:28:17.928Z,2.80
2023-05-06T08:30:47.836Z,2.03
2023-05-06T08:33:14.811Z,1.70
2023-05-06T08:35:41.629Z,2.33
2023-05-06T08:38:08.406Z,1.73
2023-05-06T08:40:36.441Z,2.20
2023-05-06T08:43:04.226Z,4.00
2023-05-06T08:45:31.189Z,3.00
2023-05-06T08:47:58.119Z,2.40
2023-05-06T08:50:25.918Z,2.33
2023-05-06T08:52:52.968Z,2.00
2023-05-06T08:55:20.221Z,2.43
2023-05-06T08:57:47.628Z,2.40
2023-05-06T09:00:15.282Z,1.70
2023-05-06T09:02:43.463Z,2.00
2023-05-06T09:05:11.613Z,1.80
2023-05-06T09:07:38.678Z,2.10
2023-05-06T09:10:08.898Z,2.40
2023-05-06T09:12:39.216Z,1.73
2023-05-06T09:15:06.656Z,1.37
2023-05-06T09:17:33.518Z,1.30
2023-05-06T09:20:00.577Z,1.77
2023-05-06T09:22:29.576Z,2.27
2023-05-06T09:24:57.720Z,1.53
2023-05-06T09:27:28.846Z,2.27
2023-05-06T09:30:06.826Z,5.87
2023-05-06T09:32:35.613Z,2.50
2023-05-06T09:35:04.126Z,1.73
2023-05-06T09:37:31.128Z,1.20
2023-05-06T09:39:59.746Z,1.37
2023-05-06T09:42:28.852Z,1.50
2023-05-06T09:45:01.324Z,1.20
2023-05-06T09:47:34.602Z,2.03
2023-05-06T09:50:02.380Z,2.63
2023-05-06T09:52:29.833Z,1.37
2023-05-06T09:54:57.423Z,1.90
2023-05-06T09:57:24.470Z,2.93
2023-05-06T09:59:54.755Z,1.80
2023-05-06T10:02:23.634Z,2.13
2023-05-06T10:04:51.446Z,2.07
2023-05-06T10:07:23.694Z,5.87
2023-05-06T10:09:51.654Z,3.00
2023-05-06T10:12:19.359Z,2.03
2023-05-06T10:14:46.489Z,2.23
2023-05-06T10:17:14.089Z,1.97
2023-05-06T10:19:46.645Z,3.50
2023-05-06T10:22:34.636Z,2.77
2023-05-06T10:25:12.721Z,2.20
2023-05-06T10:27:43.494Z,3.17
2023-05-06T10:30:12.062Z,4.10
2023-05-06T10:32:43.253Z,3.43
2023-05-06T10:35:39.398Z,1.50
2023-05-06T10:38:09.729Z,1.73
2023-05-06T10:40:36.837Z,1.33
2023-05-06T10:43:22.386Z,1.43
2023-05-06T10:46:12.361Z,1.63
2023-05-06T10:49:00.342Z,2.17
2023-05-06T10:51:28.648Z,1.87
2023-05-06T10:54:08.562Z,1.90
2023-05-06T10:56:37.152Z,2.70
2023-05-06T10:59:08.726Z,1.60
2023-05-06T11:01:37.011Z,1.47
2023-05-06T11:04:06.994Z,1.50
2023-05-06T11:06:39.513Z,1.60
2023-05-06T11:09:06.841Z,1.73
2023-05-06T11:11:49.522Z,2.10
2023-05-06T11:14:26.017Z,1.40
2023-05-06T11:16:53.554Z,1.50
2023-05-06T11:19:30.582Z,1.40
2023-05-06T11:22:01.780Z,1.80
2023-05-06T11:24:39.213Z,2.13
2023-05-06T11:27:06.229Z,2.03
2023-05-06T11:29:33.054Z,1.73
2023-05-06T11:31:59.917Z,1.60
2023-05-06T11:34:31.276Z,1.60
2023-05-06T11:37:06.674Z,2.20
2023-05-06T11:39:40.446Z,2.23
2023-05-06T11:42:08.996Z,1.53
2023-05-06T11:44:39.727Z,1.83
2023-05-06T11:47:08.050Z,1.87
2023-05-06T11:49:38.874Z,1.60
2023-05-06T11:52:06.356Z,1.63
2023-05-06T11:54:38.835Z,1.50
2023-05-06T11:57:05.793Z,2.17
2023-05-06T11:59:39.810Z,1.97
2023-05-06T12:02:08.812Z,1.80
2023-05-06T12:04:46.574Z,1.53
2023-05-06T12:07:14.927Z,1.80
2023-05-06T12:09:49.769Z,1.80
2023-05-06T12:12:18.330Z,2.00
2023-05-06T12:14:45.931Z,1.97
2023-05-06T12:17:13.173Z,2.27
2023-05-06T12:19:40.228Z,2.43
2023-05-06T12:22:21.188Z,1.87
2023-05-06T12:24:49.088Z,2.30
2023-05-06T12:27:31.819Z,2.23
2023-05-06T12:29:58.883Z,1.60
2023-05-06T12:32:25.712Z,1.90
2023-05-06T12:34:52.752Z,2.27
2023-05-06T12:37:28.835Z,1.90
2023-05-06T12:39:58.864Z,1.77
2023-05-06T12:42:26.569Z,1.60
2023-05-06T12:44:53.451Z,2.20
2023-05-06T12:47:26.283Z,2.10
2023-05-06T12:49:54.956Z,2.10
2023-05-06T12:52:23.790Z,2.17
2023-05-06T12:54:52.836Z,1.80
2023-05-06T12:57:20.671Z,2.20
2023-05-06T12:59:49.310Z,2.50
2023-05-06T13:02:16.417Z,2.93
2023-05-06T13:04:44.489Z,1.93
2023-05-06T13:07:12.311Z,2.03
2023-05-06T13:09:39.252Z,2.70
2023-05-06T13:12:07.375Z,2.37
2023-05-06T13:14:34.899Z,2.93
2023-05-06T13:17:05.074Z,2.70
2023-05-06T13:19:33.422Z,2.30
2023-05-06T13:22:01.293Z,2.13
2023-05-06T13:24:28.752Z,3.27
2023-05-06T13:26:57.445Z,1.97
2023-05-06T13:29:24.687Z,2.50
2023-05-06T13:31:51.814Z,2.60
2023-05-06T13:34:19.002Z,2.33
2023-05-06T13:36:47.067Z,2.13
2023-05-06T13:39:13.999Z,2.80
2023-05-06T13:41:40.889Z,2.30
2023-05-06T13:44:07.861Z,2.70
2023-05-06T13:46:34.766Z,2.27
2023-05-06T13:49:01.624Z,3.03
2023-05-06T13:51:30.895Z,2.50
2023-05-06T13:53:57.793Z,2.50
2023-05-06T13:56:24.653Z,2.57
2023-05-06T13:58:53.357Z,3.00
2023-05-06T14:01:23.822Z,2.87
2023-05-06T14:03:50.916Z,2.03
2023-05-06T14:06:17.777Z,2.63
2023-05-06T14:08:44.802Z,4.07
2023-05-06T14:11:11.984Z,3.43
2023-05-06T14:13:39.925Z,3.67
2023-05-06T14:16:07.260Z,3.57
2023-05-06T14:18:34.283Z,3.20
2023-05-06T14:21:01.148Z,2.87
2023-05-06T14:23:28.030Z,3.53
2023-05-06T14:25:54.915Z,3.93
2023-05-06T14:28:21.757Z,2.83
2023-05-06T14:30:51.120Z,3.10
2023-05-06T14:33:17.970Z,2.70
2023-05-06T14:35:46.309Z,2.67
2023-05-06T14:38:13.268Z,2.67
2023-05-06T14:40:40.091Z,2.60
2023-05-06T14:43:07.756Z,2.80
2023-05-06T14:45:34.807Z,2.50
2023-05-06T14:48:02.052Z,3.40
2023-05-06T14:50:30.526Z,2.70
2023-05-06T14:52:57.334Z,3.87
2023-05-06T14:55:24.280Z,3.37
2023-05-06T14:57:51.300Z,3.30
2023-05-06T15:00:18.578Z,3.80
2023-05-06T15:02:45.569Z,4.47
2023-05-06T15:05:13.372Z,3.27
2023-05-06T15:07:40.569Z,3.70
2023-05-06T15:10:07.864Z,3.17
2023-05-06T15:12:36.515Z,2.80
2023-05-06T15:15:05.441Z,2.37
2023-05-06T15:17:32.788Z,3.40
2023-05-06T15:19:59.784Z,2.87
2023-05-06T15:22:26.743Z,2.70
2023-05-06T15:24:53.691Z,2.73
2023-05-06T15:27:20.513Z,2.33
2023-05-06T15:29:47.361Z,2.40
2023-05-06T15:32:14.201Z,2.67
2023-05-06T15:34:41.049Z,2.97
2023-05-06T15:37:08.248Z,2.93
2023-05-06T15:39:39.262Z,2.40
2023-05-06T15:42:06.527Z,2.50
2023-05-06T15:44:34.097Z,3.57
2023-05-06T15:47:01.070Z,3.17
2023-05-06T15:52:00.083Z,3.63
2023-05-06T15:54:28.257Z,3.77
2023-05-06T15:56:55.204Z,3.63
2023-05-06T15:59:22.164Z,3.10
2023-05-06T16:04:18.970Z,4.87
2023-05-06T16:06:46.103Z,3.77
2023-05-06T16:09:12.902Z,3.30
2023-05-06T16:11:39.699Z,3.60
2023-05-06T16:14:06.540Z,3.87
2023-05-06T16:16:33.489Z,3.90
2023-05-06T16:19:00.368Z,4.03
2023-05-06T16:21:27.361Z,4.30
2023-05-06T16:23:54.488Z,4.37
2023-05-06T16:26:21.470Z,4.27
2023-05-06T16:28:48.285Z,4.77
2023-05-06T16:31:15.235Z,4.63
2023-05-06T16:33:42.092Z,4.50
2023-05-06T16:36:09.158Z,6.73
2023-05-06T16:38:35.968Z,4.63
2023-05-06T16:41:02.844Z,4.50
2023-05-06T16:43:29.651Z,3.77
2023-05-06T16:45:56.523Z,5.13
2023-05-06T16:48:23.431Z,4.53
2023-05-06T16:50:50.318Z,3.40
2023-05-06T16:53:17.604Z,4.43
2023-05-06T16:55:49.086Z,4.30
2023-05-06T16:58:16.346Z,3.77
2023-05-06T17:00:43.328Z,4.23
2023-05-06T17:03:10.370Z,4.13
2023-05-06T17:05:37.554Z,4.30
2023-05-06T17:08:04.610Z,3.97
2023-05-06T17:10:31.466Z,4.37
2023-05-06T17:12:58.626Z,5.13
2023-05-06T17:15:25.948Z,5.17
2023-05-06T17:17:52.981Z,4.57
2023-05-06T17:20:20.305Z,5.30
2023-05-06T17:22:47.195Z,4.03
2023-05-06T17:25:14.230Z,4.10
2023-05-06T17:27:41.134Z,4.60
2023-05-06T17:30:12.062Z,5.00
2023-05-06T17:32:39.417Z,5.30
2023-05-06T17:35:07.704Z,5.40
2023-05-06T17:37:34.921Z,5.77
2023-05-06T17:40:02.312Z,5.73
2023-05-06T17:42:29.873Z,5.70
2023-05-06T17:44:56.744Z,5.40
2023-05-06T17:47:23.741Z,6.00
2023-05-06T17:49:53.232Z,5.17
2023-05-06T17:52:20.582Z,5.63
2023-05-06T17:54:57.070Z,4.53
2023-05-06T17:57:34.178Z,4.93
2023-05-06T18:00:01.031Z,5.70
2023-05-06T18:02:28.364Z,4.87
2023-05-06T18:04:55.605Z,5.13
2023-05-06T18:07:22.438Z,5.03
2023-05-06T18:09:52.148Z,4.93
2023-05-06T18:12:19.688Z,4.30
2023-05-06T18:14:47.066Z,4.67
2023-05-06T18:17:14.070Z,5.17
2023-05-06T18:19:41.016Z,4.43
2023-05-06T18:22:07.849Z,4.60
2023-05-06T18:24:34.915Z,6.53
2023-05-06T18:27:02.473Z,6.47
2023-05-06T18:29:30.505Z,4.80
2023-05-06T18:31:57.642Z,5.77
2023-05-06T18:34:25.072Z,4.20
2023-05-06T18:36:51.988Z,4.43
2023-05-06T18:39:24.656Z,4.37
2023-05-06T18:42:09.261Z,4.00
2023-05-06T18:44:40.222Z,4.97
2023-05-06T18:47:25.035Z,4.47
2023-05-06T18:50:02.192Z,4.07
2023-05-06T18:52:29.362Z,4.33
2023-05-06T18:55:18.533Z,4.47
2023-05-06T18:57:47.590Z,4.20
2023-05-06T19:00:27.375Z,4.67
2023-05-06T19:03:05.063Z,5.40
2023-05-06T19:05:45.817Z,4.33
2023-05-06T19:11:12.685Z,4.47
2023-05-06T19:13:40.134Z,4.97
2023-05-06T19:16:08.047Z,4.00
2023-05-06T19:18:35.380Z,4.07
2023-05-06T19:21:17.286Z,4.00
2023-05-06T19:24:07.501Z,4.47
2023-05-06T19:26:59.642Z,4.10
2023-05-06T19:29:36.120Z,4.60
2023-05-06T19:32:21.813Z,5.10
2023-05-06T19:35:09.248Z,5.57
2023-05-06T19:38:07.660Z,5.50
2023-05-06T19:41:00.939Z,4.30
2023-05-06T19:44:00.914Z,5.40
2023-05-06T19:46:37.432Z,3.80
2023-05-06T19:49:08.418Z,5.17
2023-05-06T19:51:41.905Z,5.03
2023-05-06T19:54:09.648Z,4.03
2023-05-06T19:56:53.661Z,4.10
