createdAt,value
2022-07-25T00:01:44.111Z,52.85
2022-07-25T00:04:12.589Z,52.87
2022-07-25T00:06:41.832Z,53.10
2022-07-25T00:09:08.810Z,53.14
2022-07-25T00:11:35.914Z,53.07
2022-07-25T00:14:02.729Z,53.02
2022-07-25T00:16:29.931Z,52.71
2022-07-25T00:18:56.872Z,52.47
2022-07-25T00:21:23.549Z,52.38
2022-07-25T00:23:50.597Z,52.14
2022-07-25T00:26:17.391Z,52.06
2022-07-25T00:28:44.395Z,52.08
2022-07-25T00:31:11.272Z,51.91
2022-07-25T00:33:37.994Z,52.09
2022-07-25T00:36:04.957Z,52.09
2022-07-25T00:38:31.532Z,52.03
2022-07-25T00:40:58.246Z,52.06
2022-07-25T00:43:24.925Z,51.98
2022-07-25T00:45:51.567Z,51.86
2022-07-25T00:48:18.733Z,52.20
2022-07-25T00:50:45.586Z,52.62
2022-07-25T00:53:12.316Z,52.95
2022-07-25T00:55:39.050Z,53.06
2022-07-25T00:58:05.774Z,53.19
2022-07-25T01:00:32.865Z,53.26
2022-07-25T01:02:59.814Z,53.55
2022-07-25T01:05:26.574Z,53.72
2022-07-25T01:07:54.200Z,54.02
2022-07-25T01:10:20.822Z,54.17
2022-07-25T01:12:49.459Z,54.20
2022-07-25T01:15:21.000Z,54.26
2022-07-25T01:17:48.214Z,54.50
2022-07-25T01:20:26.110Z,54.70
2022-07-25T01:22:53.231Z,55.12
2022-07-25T01:25:20.765Z,55.13
2022-07-25T01:27:54.449Z,55.37
2022-07-25T01:30:23.982Z,55.63
2022-07-25T01:32:50.766Z,55.96
2022-07-25T01:35:17.889Z,56.08
2022-07-25T01:37:45.551Z,56.43
2022-07-25T01:40:13.934Z,56.58
2022-07-25T01:42:41.016Z,56.99
2022-07-25T01:45:08.296Z,57.45
2022-07-25T01:47:35.059Z,57.77
2022-07-25T01:50:01.798Z,57.89
2022-07-25T01:52:28.397Z,58.17
2022-07-25T01:54:55.005Z,58.29
2022-07-25T01:57:21.829Z,58.14
2022-07-25T01:59:50.987Z,58.53
2022-07-25T02:02:17.575Z,58.67
2022-07-25T02:04:44.217Z,58.77
2022-07-25T02:07:10.811Z,58.95
2022-07-25T02:09:37.448Z,59.10
2022-07-25T02:12:04.259Z,59.22
2022-07-25T02:14:30.836Z,59.25
2022-07-25T02:16:57.495Z,59.31
2022-07-25T02:19:24.174Z,59.76
2022-07-25T02:21:50.824Z,60.15
2022-07-25T02:24:17.684Z,60.26
2022-07-25T02:26:44.300Z,60.30
2022-07-25T02:29:10.969Z,60.61
2022-07-25T02:31:37.583Z,60.29
2022-07-25T02:34:04.950Z,60.49
2022-07-25T02:36:31.847Z,60.65
2022-07-25T02:38:58.549Z,60.73
2022-07-25T02:41:25.217Z,60.80
2022-07-25T02:43:51.931Z,61.03
2022-07-25T02:46:19.212Z,61.45
2022-07-25T02:48:45.868Z,61.73
2022-07-25T02:51:12.557Z,61.71
2022-07-25T02:53:56.744Z,61.80
2022-07-25T02:56:24.648Z,62.17
2022-07-25T02:58:51.194Z,62.26
2022-07-25T03:01:17.966Z,62.73
2022-07-25T03:03:44.809Z,62.11
2022-07-25T03:06:11.463Z,62.26
2022-07-25T03:08:38.041Z,62.17
2022-07-25T03:11:04.817Z,62.40
2022-07-25T03:13:33.163Z,62.12
2022-07-25T03:15:59.991Z,62.16
2022-07-25T03:18:26.576Z,62.53
2022-07-25T03:20:53.173Z,62.75
2022-07-25T03:23:19.815Z,62.65
2022-07-25T03:25:46.551Z,62.68
2022-07-25T03:28:13.125Z,62.73
2022-07-25T03:30:39.713Z,63.00
2022-07-25T03:33:06.330Z,63.77
2022-07-25T03:35:32.905Z,63.37
2022-07-25T03:38:01.812Z,63.58
2022-07-25T03:40:28.518Z,63.59
2022-07-25T03:42:55.120Z,63.38
2022-07-25T03:45:21.733Z,63.75
2022-07-25T03:47:48.340Z,63.63
2022-07-25T03:50:15.006Z,64.03
2022-07-25T03:52:41.825Z,63.75
2022-07-25T03:55:10.822Z,64.43
2022-07-25T03:57:37.929Z,64.35
2022-07-25T04:00:07.255Z,64.52
2022-07-25T04:02:34.294Z,64.73
2022-07-25T04:05:01.101Z,64.83
2022-07-25T04:07:27.764Z,65.11
2022-07-25T04:09:54.352Z,65.18
2022-07-25T04:12:20.954Z,65.18
2022-07-25T04:14:47.549Z,64.88
2022-07-25T04:17:14.143Z,64.91
2022-07-25T04:19:41.133Z,64.92
2022-07-25T04:22:07.763Z,64.73
2022-07-25T04:24:34.377Z,64.81
2022-07-25T04:27:00.945Z,64.78
2022-07-25T04:29:27.568Z,64.60
2022-07-25T04:31:54.182Z,64.83
2022-07-25T04:34:21.004Z,64.49
2022-07-25T04:36:47.600Z,64.43
2022-07-25T04:39:14.231Z,64.53
2022-07-25T04:41:40.974Z,64.16
2022-07-25T04:44:09.108Z,64.30
2022-07-25T04:46:36.031Z,64.02
2022-07-25T04:49:02.733Z,63.57
2022-07-25T04:51:29.359Z,63.75
2022-07-25T04:53:56.004Z,63.83
2022-07-25T04:56:22.604Z,63.75
2022-07-25T04:58:49.442Z,63.64
2022-07-25T05:01:16.260Z,63.85
2022-07-25T05:03:50.028Z,63.98
2022-07-25T05:06:18.265Z,63.69
2022-07-25T05:08:45.381Z,63.49
2022-07-25T05:11:12.026Z,62.90
2022-07-25T05:13:38.613Z,62.66
2022-07-25T05:16:05.639Z,62.35
2022-07-25T05:18:34.307Z,62.21
2022-07-25T05:21:01.153Z,62.14
2022-07-25T05:23:27.773Z,61.71
2022-07-25T05:25:54.415Z,62.10
2022-07-25T05:28:20.978Z,61.93
2022-07-25T05:30:47.618Z,61.88
2022-07-25T05:33:14.200Z,62.02
2022-07-25T05:35:40.953Z,61.74
2022-07-25T05:38:07.597Z,61.43
2022-07-25T05:40:34.221Z,60.98
2022-07-25T05:43:03.243Z,60.77
2022-07-25T05:45:30.808Z,60.68
2022-07-25T05:47:57.440Z,60.54
2022-07-25T05:50:24.182Z,60.65
2022-07-25T05:52:51.032Z,60.51
2022-07-25T05:55:17.840Z,60.40
2022-07-25T05:57:44.487Z,60.38
2022-07-25T06:00:12.122Z,60.13
2022-07-25T06:02:38.898Z,60.26
2022-07-25T06:05:05.818Z,60.01
2022-07-25T06:07:32.408Z,59.86
2022-07-25T06:09:59.021Z,59.99
2022-07-25T06:12:25.597Z,59.73
2022-07-25T06:14:52.437Z,59.61
2022-07-25T06:17:19.036Z,59.55
2022-07-25T06:19:45.637Z,59.40
2022-07-25T06:22:12.639Z,59.21
2022-07-25T06:24:41.416Z,58.92
2022-07-25T06:27:08.946Z,58.53
2022-07-25T06:29:35.763Z,58.29
2022-07-25T06:32:02.904Z,58.23
2022-07-25T06:34:29.680Z,57.72
2022-07-25T06:36:57.616Z,57.39
2022-07-25T06:39:25.206Z,57.69
2022-07-25T06:41:52.161Z,57.44
2022-07-25T06:44:18.751Z,57.19
2022-07-25T06:46:45.402Z,56.99
2022-07-25T06:49:12.398Z,56.78
2022-07-25T06:51:39.070Z,56.60
2022-07-25T06:54:05.869Z,56.67
2022-07-25T06:56:33.142Z,56.30
2022-07-25T06:59:00.378Z,55.68
2022-07-25T07:01:27.481Z,55.31
2022-07-25T07:03:54.202Z,55.26
2022-07-25T07:06:20.918Z,55.25
2022-07-25T07:08:47.736Z,54.73
2022-07-25T07:11:16.776Z,54.09
2022-07-25T07:13:43.365Z,54.26
2022-07-25T07:16:10.018Z,54.35
2022-07-25T07:18:37.229Z,53.44
2022-07-25T07:21:05.498Z,53.25
2022-07-25T07:23:32.763Z,53.05
2022-07-25T07:25:59.861Z,53.02
2022-07-25T07:28:26.657Z,52.69
2022-07-25T07:33:39.999Z,52.69
2022-07-25T07:36:06.842Z,52.44
2022-07-25T07:38:33.446Z,51.84
2022-07-25T07:41:00.102Z,51.63
2022-07-25T07:43:29.997Z,51.76
2022-07-25T07:46:00.722Z,50.88
2022-07-25T07:48:28.211Z,50.62
2022-07-25T07:50:55.001Z,50.40
2022-07-25T07:53:21.754Z,50.84
2022-07-25T07:55:55.107Z,50.20
2022-07-25T07:58:21.794Z,49.99
2022-07-25T08:00:51.608Z,49.68
2022-07-25T08:03:21.895Z,49.49
2022-07-25T08:05:49.367Z,48.66
2022-07-25T08:08:16.398Z,48.94
2022-07-25T08:10:45.535Z,48.50
2022-07-25T08:13:24.106Z,48.15
2022-07-25T08:15:59.364Z,48.26
2022-07-25T08:18:27.440Z,47.87
2022-07-25T08:20:54.611Z,47.58
2022-07-25T08:23:22.326Z,47.47
2022-07-25T08:25:49.182Z,47.12
2022-07-25T08:28:15.871Z,47.03
2022-07-25T08:30:42.690Z,46.70
2022-07-25T08:33:13.434Z,46.99
2022-07-25T08:35:41.840Z,46.43
2022-07-25T08:38:11.405Z,45.44
2022-07-25T08:40:38.159Z,45.33
2022-07-25T08:43:04.922Z,45.11
2022-07-25T08:45:33.394Z,44.82
2022-07-25T08:48:00.048Z,44.35
2022-07-25T08:50:29.629Z,43.37
2022-07-25T08:53:16.210Z,43.20
2022-07-25T08:55:46.807Z,43.16
2022-07-25T08:58:16.080Z,43.16
2022-07-25T09:00:43.149Z,43.05
2022-07-25T09:03:10.602Z,42.52
2022-07-25T09:05:38.437Z,42.03
2022-07-25T09:08:13.143Z,42.22
2022-07-25T09:10:45.370Z,42.24
2022-07-25T09:13:16.627Z,41.91
2022-07-25T09:15:52.104Z,41.49
2022-07-25T09:18:25.090Z,41.56
2022-07-25T09:20:54.947Z,40.80
2022-07-25T09:23:28.954Z,40.63
2022-07-25T09:26:05.409Z,40.58
2022-07-25T09:28:33.456Z,40.49
2022-07-25T09:31:01.441Z,40.86
2022-07-25T09:33:29.288Z,40.83
2022-07-25T09:35:56.302Z,41.07
2022-07-25T09:38:24.697Z,40.29
2022-07-25T09:40:58.888Z,40.79
2022-07-25T09:43:44.576Z,37.81
2022-07-25T09:46:12.467Z,34.42
2022-07-25T09:48:44.124Z,33.19
2022-07-25T09:51:10.751Z,33.25
2022-07-25T09:53:37.399Z,32.85
2022-07-25T09:56:04.110Z,32.63
2022-07-25T09:58:30.699Z,32.03
2022-07-25T10:01:07.418Z,31.79
2022-07-25T10:03:50.329Z,30.88
2022-07-25T10:06:22.120Z,29.53
2022-07-25T10:08:51.050Z,30.11
2022-07-25T10:11:20.639Z,29.41
2022-07-25T10:13:47.410Z,29.18
2022-07-25T10:16:21.539Z,29.18
2022-07-25T10:18:54.141Z,28.61
2022-07-25T10:21:26.868Z,29.09
2022-07-25T10:24:09.369Z,29.54
2022-07-25T10:26:40.987Z,29.18
2022-07-25T10:29:11.903Z,28.70
2022-07-25T10:31:50.332Z,28.48
2022-07-25T10:34:29.026Z,28.76
2022-07-25T10:36:57.259Z,28.31
2022-07-25T10:39:24.135Z,28.61
2022-07-25T10:42:02.356Z,28.32
2022-07-25T10:44:41.141Z,29.02
2022-07-25T10:47:13.294Z,27.82
2022-07-25T10:50:13.558Z,27.63
2022-07-25T10:52:32.408Z,28.01
2022-07-25T10:55:00.833Z,27.92
2022-07-25T10:57:32.061Z,27.71
2022-07-25T11:00:09.118Z,27.27
2022-07-25T11:02:36.023Z,27.64
2022-07-25T11:05:04.264Z,27.71
2022-07-25T11:07:36.217Z,27.40
2022-07-25T11:10:05.510Z,27.67
2022-07-25T11:12:32.615Z,28.27
2022-07-25T11:15:04.831Z,28.00
2022-07-25T11:17:32.266Z,27.79
2022-07-25T11:20:01.391Z,27.11
2022-07-25T11:22:29.386Z,27.43
2022-07-25T11:24:57.773Z,28.28
2022-07-25T11:27:27.473Z,27.54
2022-07-25T11:30:16.625Z,28.03
2022-07-25T11:32:49.677Z,27.83
2022-07-25T11:35:24.044Z,28.21
2022-07-25T11:37:52.200Z,27.45
2022-07-25T11:40:20.589Z,28.18
2022-07-25T11:42:55.480Z,28.44
2022-07-25T11:45:26.368Z,27.84
2022-07-25T11:48:10.417Z,27.58
2022-07-25T11:50:46.105Z,27.39
2022-07-25T11:53:15.162Z,27.33
2022-07-25T11:55:43.480Z,27.38
2022-07-25T11:58:13.304Z,27.05
2022-07-25T12:00:43.901Z,27.24
2022-07-25T12:03:20.970Z,26.92
2022-07-25T12:05:49.695Z,26.73
2022-07-25T12:08:21.445Z,26.63
2022-07-25T12:10:50.584Z,26.67
2022-07-25T12:13:25.706Z,26.47
2022-07-25T12:15:52.889Z,26.69
2022-07-25T12:18:19.504Z,26.65
2022-07-25T12:20:46.146Z,25.78
2022-07-25T12:23:13.597Z,26.57
2022-07-25T12:25:45.708Z,26.07
2022-07-25T12:28:12.982Z,25.82
2022-07-25T12:30:44.154Z,26.75
2022-07-25T12:33:11.928Z,27.11
2022-07-25T12:35:40.598Z,26.95
2022-07-25T12:38:07.614Z,27.33
2022-07-25T12:40:34.343Z,28.14
2022-07-25T12:43:01.256Z,28.28
2022-07-25T12:45:28.096Z,28.63
2022-07-25T12:47:54.987Z,28.10
2022-07-25T12:50:21.724Z,27.51
2022-07-25T12:52:48.522Z,27.31
2022-07-25T12:55:18.026Z,27.76
2022-07-25T12:57:45.204Z,26.99
2022-07-25T13:00:15.204Z,26.02
2022-07-25T13:02:41.950Z,25.95
2022-07-25T13:05:09.234Z,25.42
2022-07-25T13:07:36.203Z,25.54
2022-07-25T13:10:03.809Z,25.14
2022-07-25T13:12:30.542Z,25.68
2022-07-25T13:14:57.486Z,25.52
2022-07-25T13:17:27.507Z,25.63
2022-07-25T13:19:54.952Z,26.11
2022-07-25T13:22:21.571Z,25.30
2022-07-25T13:24:48.310Z,24.59
2022-07-25T13:27:18.699Z,24.63
2022-07-25T13:29:45.417Z,24.85
2022-07-25T13:32:12.111Z,24.25
2022-07-25T13:34:39.163Z,25.21
2022-07-25T13:37:06.082Z,25.24
2022-07-25T13:39:33.729Z,25.19
2022-07-25T13:42:00.387Z,24.42
2022-07-25T13:44:27.170Z,24.34
2022-07-25T13:46:53.888Z,25.02
2022-07-25T13:49:20.554Z,25.33
2022-07-25T13:51:47.646Z,24.90
2022-07-25T13:54:14.338Z,24.58
2022-07-25T13:56:42.457Z,24.39
2022-07-25T13:59:10.231Z,23.81
2022-07-25T14:01:37.769Z,23.94
2022-07-25T14:04:04.501Z,24.53
2022-07-25T14:06:31.110Z,24.52
2022-07-25T14:08:57.678Z,25.34
2022-07-25T14:11:28.670Z,26.31
2022-07-25T14:13:57.806Z,25.70
2022-07-25T14:16:24.518Z,26.11
2022-07-25T14:18:51.278Z,26.13
2022-07-25T14:21:18.301Z,26.59
2022-07-25T14:23:44.958Z,26.42
2022-07-25T14:26:11.591Z,26.60
2022-07-25T14:28:38.240Z,26.58
2022-07-25T14:31:05.008Z,26.70
2022-07-25T14:33:31.634Z,26.93
2022-07-25T14:35:59.100Z,25.93
2022-07-25T14:38:25.748Z,25.44
2022-07-25T14:40:52.397Z,24.56
2022-07-25T14:43:19.067Z,24.50
2022-07-25T14:45:45.729Z,24.66
2022-07-25T14:48:12.376Z,25.16
2022-07-25T14:50:39.043Z,25.21
2022-07-25T14:53:05.630Z,26.07
2022-07-25T14:55:32.388Z,26.44
2022-07-25T14:58:02.436Z,27.04
2022-07-25T15:00:29.828Z,26.42
2022-07-25T15:02:56.801Z,27.23
2022-07-25T15:05:23.669Z,27.87
2022-07-25T15:07:50.528Z,27.76
2022-07-25T15:10:17.359Z,28.56
2022-07-25T15:12:44.081Z,29.21
2022-07-25T15:15:11.505Z,29.29
2022-07-25T15:17:39.757Z,29.11
2022-07-25T15:20:07.110Z,28.60
2022-07-25T15:22:33.705Z,27.96
2022-07-25T15:25:45.073Z,28.96
2022-07-25T15:27:46.957Z,29.26
2022-07-25T15:30:13.562Z,29.09
2022-07-25T15:32:40.284Z,29.81
2022-07-25T15:35:07.730Z,29.91
2022-07-25T15:37:34.599Z,29.73
2022-07-25T15:40:01.326Z,29.67
2022-07-25T15:42:29.472Z,30.66
2022-07-25T15:45:22.320Z,29.54
2022-07-25T15:47:46.279Z,30.23
2022-07-25T15:50:20.579Z,31.33
2022-07-25T15:52:47.228Z,31.70
2022-07-25T15:55:13.921Z,32.40
2022-07-25T15:57:40.650Z,32.38
2022-07-25T16:00:09.049Z,32.21
2022-07-25T16:02:36.071Z,32.47
2022-07-25T16:05:04.008Z,31.91
2022-07-25T16:07:30.644Z,31.82
2022-07-25T16:09:57.255Z,31.52
2022-07-25T16:12:28.449Z,31.29
2022-07-25T16:14:56.058Z,30.72
2022-07-25T16:17:22.822Z,30.25
2022-07-25T16:19:49.629Z,30.76
2022-07-25T16:22:16.280Z,30.32
2022-07-25T16:24:42.971Z,30.63
2022-07-25T16:27:10.031Z,30.28
2022-07-25T16:29:37.437Z,30.13
2022-07-25T16:32:05.501Z,30.08
2022-07-25T16:34:32.645Z,30.65
2022-07-25T16:37:00.176Z,30.55
2022-07-25T16:39:26.940Z,30.30
2022-07-25T16:41:53.784Z,30.28
2022-07-25T16:44:20.541Z,30.24
2022-07-25T16:46:47.223Z,30.30
2022-07-25T16:49:16.776Z,29.89
2022-07-25T16:51:44.161Z,30.34
2022-07-25T16:54:11.705Z,30.02
2022-07-25T16:56:39.024Z,30.11
2022-07-25T16:59:07.105Z,30.20
2022-07-25T17:01:35.112Z,30.05
2022-07-25T17:04:02.238Z,30.24
2022-07-25T17:06:28.928Z,30.37
2022-07-25T17:08:55.691Z,30.12
2022-07-25T17:11:22.601Z,30.15
2022-07-25T17:13:49.274Z,30.81
2022-07-25T17:16:16.221Z,31.13
2022-07-25T17:18:42.984Z,31.60
2022-07-25T17:21:10.613Z,32.39
2022-07-25T17:23:37.331Z,33.79
2022-07-25T17:26:05.362Z,34.53
2022-07-25T17:28:32.453Z,35.74
2022-07-25T17:30:59.345Z,35.01
2022-07-25T17:33:26.298Z,35.59
2022-07-25T17:35:53.119Z,35.77
2022-07-25T17:38:25.330Z,36.02
2022-07-25T17:40:53.042Z,36.38
2022-07-25T17:43:19.766Z,36.93
2022-07-25T17:45:46.492Z,37.01
2022-07-25T17:48:13.144Z,37.78
2022-07-25T17:50:39.785Z,38.09
2022-07-25T17:53:06.427Z,38.16
2022-07-25T17:55:38.183Z,36.78
2022-07-25T17:58:05.451Z,35.72
2022-07-25T18:00:32.457Z,34.87
2022-07-25T18:02:59.462Z,35.06
2022-07-25T18:05:26.210Z,35.42
2022-07-25T18:07:53.621Z,35.87
2022-07-25T18:10:21.814Z,37.29
2022-07-25T18:12:49.563Z,38.56
2022-07-25T18:15:16.595Z,39.72
2022-07-25T18:17:47.578Z,40.56
2022-07-25T18:20:16.215Z,41.16
2022-07-25T18:22:43.153Z,41.89
2022-07-25T18:25:11.674Z,42.17
2022-07-25T18:27:43.076Z,42.55
2022-07-25T18:30:10.784Z,42.89
2022-07-25T18:32:38.207Z,43.78
2022-07-25T18:35:05.444Z,43.75
2022-07-25T18:37:32.147Z,44.07
2022-07-25T18:39:58.711Z,44.03
2022-07-25T18:42:29.690Z,44.67
2022-07-25T18:44:57.210Z,44.72
2022-07-25T18:47:26.306Z,45.34
2022-07-25T18:49:57.681Z,45.58
2022-07-25T18:52:24.597Z,45.87
2022-07-25T18:54:51.225Z,45.81
2022-07-25T18:57:17.877Z,46.22
2022-07-25T18:59:44.609Z,46.58
2022-07-25T19:02:11.323Z,46.73
2022-07-25T19:04:38.054Z,46.91
2022-07-25T19:07:04.754Z,46.92
2022-07-25T19:09:31.325Z,46.78
2022-07-25T19:11:57.994Z,46.76
2022-07-25T19:14:26.128Z,47.07
2022-07-25T19:16:53.835Z,47.27
2022-07-25T19:19:20.657Z,47.09
2022-07-25T19:21:47.372Z,46.93
2022-07-25T19:24:14.167Z,46.76
2022-07-25T19:26:41.285Z,46.31
2022-07-25T19:29:09.319Z,45.76
2022-07-25T19:31:39.651Z,45.86
2022-07-25T19:34:07.086Z,45.98
2022-07-25T19:36:34.043Z,46.05
2022-07-25T19:39:01.292Z,46.08
2022-07-25T19:41:28.465Z,46.13
2022-07-25T19:43:55.044Z,46.20
2022-07-25T19:46:21.776Z,46.54
2022-07-25T19:48:48.837Z,46.45
2022-07-25T19:51:15.635Z,46.10
2022-07-25T19:53:42.253Z,46.38
2022-07-25T19:56:09.255Z,46.68
2022-07-25T19:58:38.959Z,46.99
2022-07-25T20:01:09.980Z,47.31
2022-07-25T20:03:36.714Z,47.44
2022-07-25T20:06:07.821Z,46.96
2022-07-25T20:08:35.407Z,47.26
2022-07-25T20:11:02.048Z,47.25
2022-07-25T20:13:29.688Z,46.84
2022-07-25T20:15:57.301Z,46.64
2022-07-25T20:18:24.176Z,46.62
2022-07-25T20:20:50.831Z,46.60
2022-07-25T20:23:17.563Z,46.37
2022-07-25T20:25:44.571Z,45.83
2022-07-25T20:28:11.436Z,46.17
2022-07-25T20:30:38.221Z,46.52
2022-07-25T20:33:05.486Z,46.63
2022-07-25T20:35:37.275Z,46.79
2022-07-25T20:38:09.187Z,46.79
2022-07-25T20:40:46.300Z,46.83
2022-07-25T20:43:14.991Z,46.71
2022-07-25T20:45:41.849Z,46.74
2022-07-25T20:48:08.808Z,47.29
2022-07-25T20:50:37.191Z,47.47
2022-07-25T20:53:04.974Z,47.75
2022-07-25T20:55:31.762Z,47.43
2022-07-25T20:57:59.308Z,47.92
2022-07-25T21:00:27.770Z,47.93
2022-07-25T21:02:54.912Z,48.09
2022-07-25T21:05:21.770Z,48.20
2022-07-25T21:07:48.397Z,47.97
2022-07-25T21:10:15.451Z,48.52
2022-07-25T21:12:42.861Z,48.42
2022-07-25T21:15:10.011Z,48.50
2022-07-25T21:17:36.878Z,48.36
2022-07-25T21:20:04.533Z,48.48
2022-07-25T21:22:31.202Z,48.75
2022-07-25T21:24:57.983Z,48.64
2022-07-25T21:27:24.658Z,48.76
2022-07-25T21:29:51.294Z,48.74
2022-07-25T21:32:18.903Z,48.64
2022-07-25T21:34:45.721Z,48.72
2022-07-25T21:37:13.510Z,48.67
2022-07-25T21:39:40.215Z,49.12
2022-07-25T21:42:10.103Z,48.80
2022-07-25T21:44:39.110Z,48.50
2022-07-25T21:47:06.359Z,48.41
2022-07-25T21:49:51.739Z,48.53
2022-07-25T21:52:18.547Z,48.47
2022-07-25T21:54:45.790Z,48.47
2022-07-25T21:57:13.237Z,48.48
2022-07-25T21:59:44.843Z,48.74
2022-07-25T22:02:12.380Z,48.73
2022-07-25T22:04:39.457Z,48.84
2022-07-25T22:07:06.380Z,48.90
2022-07-25T22:09:33.029Z,49.11
2022-07-25T22:11:59.699Z,48.83
2022-07-25T22:14:26.470Z,49.08
2022-07-25T22:16:53.455Z,49.43
2022-07-25T22:19:22.530Z,49.18
2022-07-25T22:21:50.134Z,49.26
2022-07-25T22:24:16.996Z,49.11
2022-07-25T22:26:43.800Z,49.15
2022-07-25T22:29:11.334Z,49.30
2022-07-25T22:31:39.181Z,49.16
2022-07-25T22:34:06.464Z,49.28
2022-07-25T22:36:33.068Z,49.25
2022-07-25T22:38:59.717Z,49.26
2022-07-25T22:41:26.385Z,49.43
2022-07-25T22:43:59.134Z,49.28
2022-07-25T22:46:30.538Z,49.39
2022-07-25T22:48:58.594Z,49.49
2022-07-25T22:51:26.546Z,49.63
2022-07-25T22:53:53.469Z,49.68
2022-07-25T22:56:20.265Z,49.68
2022-07-25T22:58:49.279Z,49.82
2022-07-25T23:01:17.698Z,50.01
2022-07-25T23:03:45.007Z,49.87
2022-07-25T23:06:11.826Z,49.89
2022-07-25T23:08:38.505Z,49.95
2022-07-25T23:11:06.102Z,49.83
2022-07-25T23:13:34.443Z,49.75
2022-07-25T23:16:03.314Z,50.00
2022-07-25T23:18:30.409Z,50.08
2022-07-25T23:20:57.246Z,49.96
2022-07-25T23:23:23.935Z,49.80
2022-07-25T23:25:50.539Z,49.77
2022-07-25T23:28:17.106Z,49.66
2022-07-25T23:30:43.705Z,49.75
2022-07-25T23:33:10.504Z,49.99
2022-07-25T23:35:37.822Z,49.95
2022-07-25T23:38:04.466Z,50.00
2022-07-25T23:40:31.178Z,50.08
2022-07-25T23:42:57.808Z,50.32
2022-07-25T23:45:27.842Z,50.34
2022-07-25T23:47:55.722Z,50.23
2022-07-25T23:50:23.309Z,50.41
2022-07-25T23:52:49.973Z,50.48
2022-07-25T23:55:16.581Z,50.28
2022-07-25T23:57:43.294Z,50.38
