createdAt,value
2023-04-26T00:02:08.501Z,3.50
2023-04-26T00:04:40.683Z,3.60
2023-04-26T00:07:13.921Z,3.30
2023-04-26T00:09:46.070Z,3.20
2023-04-26T00:12:18.120Z,3.70
2023-04-26T00:14:50.272Z,3.10
2023-04-26T00:17:22.348Z,3.20
2023-04-26T00:19:54.433Z,3.10
2023-04-26T00:22:26.696Z,3.80
2023-04-26T00:24:59.116Z,2.90
2023-04-26T00:27:31.899Z,3.10
2023-04-26T00:30:03.957Z,3.30
2023-04-26T00:32:36.399Z,3.70
2023-04-26T00:35:11.981Z,2.90
2023-04-26T00:37:43.996Z,3.00
2023-04-26T00:42:49.930Z,2.80
2023-04-26T00:45:22.213Z,2.70
2023-04-26T00:50:27.316Z,2.90
2023-04-26T00:53:00.262Z,3.00
2023-04-26T00:55:34.613Z,3.00
2023-04-26T00:58:06.762Z,2.70
2023-04-26T01:00:38.831Z,3.00
2023-04-26T01:03:11.334Z,2.70
2023-04-26T01:05:44.596Z,2.80
2023-04-26T01:08:20.826Z,3.40
2023-04-26T01:10:53.290Z,2.70
2023-04-26T01:13:26.262Z,2.40
2023-04-26T01:16:01.918Z,2.80
2023-04-26T01:18:34.681Z,2.60
2023-04-26T01:21:06.988Z,2.60
2023-04-26T01:23:39.043Z,2.70
2023-04-26T01:26:11.671Z,2.90
2023-04-26T01:28:43.657Z,2.30
2023-04-26T01:31:16.093Z,2.30
2023-04-26T01:33:48.312Z,2.40
2023-04-26T01:36:20.536Z,3.30
2023-04-26T01:38:53.706Z,2.70
2023-04-26T01:41:27.166Z,2.40
2023-04-26T01:43:59.566Z,2.10
2023-04-26T01:46:32.658Z,2.60
2023-04-26T01:49:04.872Z,2.80
2023-04-26T01:51:37.078Z,2.20
2023-04-26T01:54:11.636Z,2.20
2023-04-26T01:56:43.728Z,2.50
2023-04-26T01:59:15.851Z,2.00
2023-04-26T02:01:48.027Z,2.20
2023-04-26T02:04:20.242Z,2.40
2023-04-26T02:06:52.344Z,2.50
2023-04-26T02:09:24.358Z,1.40
2023-04-26T02:12:00.186Z,1.70
2023-04-26T02:14:33.407Z,2.00
2023-04-26T02:17:06.739Z,2.20
2023-04-26T02:19:40.153Z,2.50
2023-04-26T02:22:13.318Z,1.40
2023-04-26T02:24:47.279Z,2.30
2023-04-26T02:27:19.479Z,2.40
2023-04-26T02:29:51.605Z,2.50
2023-04-26T02:32:23.803Z,2.40
2023-04-26T02:34:56.061Z,2.90
2023-04-26T02:37:28.471Z,2.80
2023-04-26T02:40:00.494Z,2.70
2023-04-26T02:42:32.709Z,2.40
2023-04-26T02:45:05.369Z,3.10
2023-04-26T02:47:38.774Z,2.50
2023-04-26T02:50:12.386Z,2.60
2023-04-26T02:52:44.688Z,2.70
2023-04-26T02:55:17.390Z,2.30
2023-04-26T03:00:22.146Z,2.40
2023-04-26T03:02:54.601Z,2.80
2023-04-26T03:05:27.094Z,2.80
2023-04-26T03:07:59.195Z,2.10
2023-04-26T03:10:31.300Z,2.50
2023-04-26T03:13:04.545Z,2.40
2023-04-26T03:15:36.827Z,2.40
2023-04-26T03:18:08.803Z,2.40
2023-04-26T03:20:41.049Z,2.30
2023-04-26T03:23:12.987Z,2.40
2023-04-26T03:25:45.541Z,2.40
2023-04-26T03:30:49.989Z,2.20
2023-04-26T03:33:22.526Z,3.40
2023-04-26T03:35:54.648Z,2.60
2023-04-26T03:38:26.640Z,3.90
2023-04-26T03:40:58.857Z,3.00
2023-04-26T03:43:31.190Z,1.80
2023-04-26T03:46:07.122Z,2.60
2023-04-26T03:48:39.976Z,2.00
2023-04-26T03:53:43.645Z,2.90
2023-04-26T03:56:16.119Z,2.10
2023-04-26T03:58:49.295Z,3.00
2023-04-26T04:01:21.865Z,2.40
2023-04-26T04:03:55.750Z,2.50
2023-04-26T04:06:28.099Z,2.70
2023-04-26T04:09:00.420Z,2.20
2023-04-26T04:11:33.103Z,2.20
2023-04-26T04:14:07.456Z,2.00
2023-04-26T04:16:39.767Z,2.30
2023-04-26T04:19:13.286Z,2.70
2023-04-26T04:21:45.731Z,2.60
2023-04-26T04:24:17.920Z,2.30
2023-04-26T04:26:51.465Z,2.70
2023-04-26T04:29:23.976Z,3.60
2023-04-26T04:31:56.775Z,2.30
2023-04-26T04:34:29.216Z,2.40
2023-04-26T04:39:32.815Z,2.30
2023-04-26T04:42:05.371Z,2.00
2023-04-26T04:44:38.124Z,2.70
2023-04-26T04:47:10.352Z,2.70
2023-04-26T04:49:43.448Z,3.00
2023-04-26T04:52:17.565Z,2.30
2023-04-26T04:54:51.512Z,2.30
2023-04-26T04:57:24.720Z,2.20
2023-04-26T04:59:58.391Z,2.60
2023-04-26T05:02:31.959Z,2.40
2023-04-26T05:05:06.781Z,2.20
2023-04-26T05:07:40.329Z,2.20
2023-04-26T05:10:17.816Z,2.70
2023-04-26T05:12:50.546Z,2.40
2023-04-26T05:15:23.570Z,2.50
2023-04-26T05:17:56.865Z,3.00
2023-04-26T05:20:31.752Z,2.50
2023-04-26T05:23:11.140Z,2.80
2023-04-26T05:25:44.482Z,3.20
2023-04-26T05:28:37.398Z,3.50
2023-04-26T05:31:26.213Z,3.50
2023-04-26T05:34:09.340Z,2.90
2023-04-26T05:36:43.916Z,2.60
2023-04-26T05:39:16.532Z,3.20
2023-04-26T05:41:51.284Z,2.00
2023-04-26T05:44:25.061Z,3.20
2023-04-26T05:47:00.630Z,3.30
2023-04-26T05:49:36.646Z,3.20
2023-04-26T05:52:11.272Z,3.20
2023-04-26T05:54:45.801Z,2.40
2023-04-26T05:57:22.056Z,2.90
2023-04-26T05:59:56.481Z,2.40
2023-04-26T06:02:32.293Z,3.80
2023-04-26T06:05:16.248Z,2.90
2023-04-26T06:10:24.876Z,2.60
2023-04-26T06:12:57.631Z,2.20
2023-04-26T06:15:32.068Z,2.50
2023-04-26T06:18:08.852Z,2.30
2023-04-26T06:20:43.035Z,2.30
2023-04-26T06:23:21.017Z,2.20
2023-04-26T06:25:54.525Z,2.70
2023-04-26T06:28:29.867Z,2.30
2023-04-26T06:31:04.074Z,2.40
2023-04-26T06:33:37.335Z,2.30
2023-04-26T06:36:16.976Z,2.40
2023-04-26T06:38:54.286Z,2.10
2023-04-26T06:41:28.258Z,2.70
2023-04-26T06:44:01.466Z,3.00
2023-04-26T06:46:38.803Z,2.20
2023-04-26T06:49:14.816Z,3.30
2023-04-26T06:51:47.749Z,2.50
2023-04-26T06:54:22.293Z,2.90
2023-04-26T06:56:55.494Z,2.70
2023-04-26T06:59:30.062Z,3.40
2023-04-26T07:02:04.784Z,2.60
2023-04-26T07:04:38.111Z,2.80
2023-04-26T07:07:13.207Z,3.10
2023-04-26T07:09:46.877Z,2.50
2023-04-26T07:12:20.253Z,2.40
2023-04-26T07:14:53.008Z,3.50
2023-04-26T07:17:29.241Z,2.20
2023-04-26T07:20:01.923Z,3.80
2023-04-26T07:25:09.572Z,2.80
2023-04-26T07:27:42.292Z,3.00
2023-04-26T07:30:26.321Z,3.10
2023-04-26T07:33:07.049Z,2.50
2023-04-26T07:35:40.655Z,2.60
2023-04-26T07:38:20.842Z,2.40
2023-04-26T07:40:54.170Z,2.90
2023-04-26T07:43:30.585Z,4.00
2023-04-26T07:46:07.401Z,4.40
2023-04-26T07:48:43.993Z,2.60
2023-04-26T07:51:17.107Z,3.40
2023-04-26T07:53:51.519Z,2.20
2023-04-26T07:56:26.719Z,2.40
2023-04-26T07:59:02.342Z,2.60
2023-04-26T08:01:36.237Z,2.80
2023-04-26T08:04:09.689Z,2.80
2023-04-26T08:06:45.292Z,2.70
2023-04-26T08:09:20.064Z,3.20
2023-04-26T08:11:52.741Z,3.70
2023-04-26T08:16:58.345Z,2.80
2023-04-26T08:19:33.941Z,2.30
2023-04-26T08:22:10.251Z,3.10
2023-04-26T08:24:43.682Z,2.40
2023-04-26T08:27:16.487Z,2.20
2023-04-26T08:29:50.164Z,2.70
2023-04-26T08:32:23.326Z,2.40
2023-04-26T08:34:57.604Z,2.70
2023-04-26T08:37:31.882Z,2.70
2023-04-26T08:40:09.925Z,2.40
2023-04-26T08:42:46.721Z,2.10
2023-04-26T08:45:19.457Z,2.30
2023-04-26T08:47:55.204Z,3.00
2023-04-26T08:50:31.394Z,2.20
2023-04-26T08:53:04.397Z,2.90
2023-04-26T08:55:41.236Z,2.00
2023-04-26T08:58:16.299Z,2.20
2023-04-26T09:00:54.024Z,2.00
2023-04-26T09:03:28.328Z,2.40
2023-04-26T09:06:07.090Z,2.40
2023-04-26T09:08:45.191Z,2.60
2023-04-26T09:11:18.259Z,2.00
2023-04-26T09:13:52.783Z,2.80
2023-04-26T09:16:41.175Z,2.80
2023-04-26T09:19:15.744Z,2.60
2023-04-26T09:21:50.859Z,3.40
2023-04-26T09:24:26.698Z,3.50
2023-04-26T09:27:06.629Z,1.60
2023-04-26T09:29:43.648Z,2.40
2023-04-26T09:32:15.707Z,2.10
2023-04-26T09:34:53.754Z,2.40
2023-04-26T09:37:31.234Z,2.20
2023-04-26T09:40:11.937Z,2.20
2023-04-26T09:42:44.680Z,2.00
2023-04-26T09:47:51.775Z,2.10
2023-04-26T09:50:35.445Z,2.20
2023-04-26T09:53:08.854Z,2.10
2023-04-26T09:55:41.314Z,2.20
2023-04-26T09:58:14.083Z,2.40
2023-04-26T10:03:22.143Z,2.20
2023-04-26T10:05:59.839Z,3.10
2023-04-26T10:08:32.797Z,2.60
2023-04-26T10:11:07.545Z,2.30
2023-04-26T10:13:43.160Z,2.60
2023-04-26T10:16:15.456Z,2.30
2023-04-26T10:18:49.377Z,2.30
2023-04-26T10:21:28.937Z,3.10
2023-04-26T10:24:03.025Z,2.60
2023-04-26T10:26:56.962Z,3.20
2023-04-26T10:30:13.991Z,2.80
2023-04-26T10:33:17.870Z,2.70
2023-04-26T10:36:13.913Z,3.30
2023-04-26T10:39:22.201Z,3.50
2023-04-26T10:42:19.008Z,2.80
2023-04-26T10:44:53.312Z,2.30
2023-04-26T10:47:34.029Z,2.70
2023-04-26T10:50:12.167Z,2.20
2023-04-26T10:53:10.806Z,2.20
2023-04-26T10:55:47.742Z,2.00
2023-04-26T10:58:31.932Z,2.10
2023-04-26T11:01:18.123Z,2.70
2023-04-26T11:06:58.042Z,2.30
2023-04-26T11:09:42.453Z,2.10
2023-04-26T11:12:18.005Z,3.90
2023-04-26T11:14:50.669Z,5.00
2023-04-26T11:17:27.043Z,3.00
2023-04-26T11:20:07.514Z,2.40
2023-04-26T11:22:44.884Z,3.10
2023-04-26T11:25:17.541Z,2.30
2023-04-26T11:27:50.939Z,3.30
2023-04-26T11:30:25.153Z,2.60
2023-04-26T11:32:58.771Z,3.10
2023-04-26T11:35:34.507Z,3.30
2023-04-26T11:38:09.114Z,3.10
2023-04-26T11:40:44.009Z,2.30
2023-04-26T11:43:17.084Z,2.40
2023-04-26T11:45:49.960Z,2.30
2023-04-26T11:48:22.771Z,2.30
2023-04-26T11:53:40.775Z,2.20
2023-04-26T11:56:23.204Z,2.50
2023-04-26T11:58:58.433Z,4.40
2023-04-26T12:01:36.887Z,2.10
2023-04-26T12:04:13.290Z,2.40
2023-04-26T12:06:49.740Z,2.10
2023-04-26T12:09:27.199Z,2.30
2023-04-26T12:12:02.408Z,2.50
2023-04-26T12:14:36.770Z,1.90
2023-04-26T12:17:11.368Z,2.60
2023-04-26T12:19:44.945Z,2.50
2023-04-26T12:22:23.014Z,2.40
2023-04-26T12:25:08.143Z,2.10
2023-04-26T12:27:41.291Z,1.70
2023-04-26T12:30:15.130Z,2.50
2023-04-26T12:32:48.307Z,2.10
2023-04-26T12:35:27.609Z,2.40
2023-04-26T12:38:02.295Z,3.10
2023-04-26T12:40:35.834Z,2.50
2023-04-26T12:43:12.290Z,2.30
2023-04-26T12:45:44.236Z,2.30
2023-04-26T12:48:16.806Z,2.30
2023-04-26T12:50:51.092Z,2.50
2023-04-26T12:53:23.132Z,2.60
2023-04-26T12:55:55.112Z,2.30
2023-04-26T12:58:28.604Z,2.90
2023-04-26T13:01:00.870Z,2.80
2023-04-26T13:03:33.089Z,3.10
2023-04-26T13:06:05.655Z,2.00
2023-04-26T13:08:37.557Z,1.90
2023-04-26T13:11:09.401Z,1.80
2023-04-26T13:13:45.180Z,1.90
2023-04-26T13:16:18.071Z,3.70
2023-04-26T13:18:49.976Z,2.10
2023-04-26T13:21:22.087Z,2.10
2023-04-26T13:23:53.930Z,1.70
2023-04-26T13:26:27.801Z,2.40
2023-04-26T13:29:00.268Z,1.80
2023-04-26T13:31:32.311Z,1.60
2023-04-26T13:34:07.065Z,2.70
2023-04-26T13:36:38.920Z,2.80
2023-04-26T13:39:10.716Z,2.00
2023-04-26T13:41:42.596Z,1.70
2023-04-26T13:44:15.680Z,1.40
2023-04-26T13:46:47.811Z,2.30
2023-04-26T13:49:22.029Z,2.20
2023-04-26T13:51:54.225Z,2.50
2023-04-26T13:54:27.010Z,1.60
2023-04-26T13:56:59.340Z,2.00
2023-04-26T13:59:31.430Z,1.90
2023-04-26T14:02:03.833Z,1.50
2023-04-26T14:04:36.534Z,1.80
2023-04-26T14:09:39.577Z,1.90
2023-04-26T14:12:11.530Z,1.20
2023-04-26T14:14:43.932Z,1.90
2023-04-26T14:17:15.800Z,2.60
2023-04-26T14:19:47.573Z,1.90
2023-04-26T14:22:19.673Z,1.90
2023-04-26T14:24:51.668Z,1.90
2023-04-26T14:27:23.772Z,1.80
2023-04-26T14:29:55.836Z,2.00
2023-04-26T14:32:27.936Z,1.70
2023-04-26T14:34:59.933Z,1.40
2023-04-26T14:37:31.835Z,1.40
2023-04-26T14:40:04.682Z,2.50
2023-04-26T14:42:37.368Z,2.80
2023-04-26T14:45:11.755Z,3.10
2023-04-26T14:47:43.660Z,1.80
2023-04-26T14:50:15.571Z,2.20
2023-04-26T14:52:47.672Z,3.30
2023-04-26T14:55:22.392Z,2.40
2023-04-26T14:57:54.412Z,1.90
2023-04-26T15:00:26.891Z,1.70
2023-04-26T15:02:59.318Z,1.60
2023-04-26T15:05:31.830Z,1.70
2023-04-26T15:08:04.067Z,2.10
2023-04-26T15:10:36.044Z,2.10
2023-04-26T15:13:08.488Z,2.20
2023-04-26T15:18:11.391Z,2.40
2023-04-26T15:20:43.668Z,2.90
2023-04-26T15:23:15.854Z,3.00
2023-04-26T15:25:48.231Z,2.20
2023-04-26T15:28:20.370Z,1.80
2023-04-26T15:30:52.752Z,2.50
2023-04-26T15:33:24.721Z,2.80
2023-04-26T15:35:56.557Z,3.10
2023-04-26T15:38:28.588Z,4.00
2023-04-26T15:41:00.620Z,2.40
2023-04-26T15:43:33.059Z,2.10
2023-04-26T15:46:05.253Z,2.10
2023-04-26T15:48:37.383Z,1.50
2023-04-26T15:51:09.881Z,2.40
2023-04-26T15:53:44.104Z,2.60
2023-04-26T15:56:19.509Z,3.00
2023-04-26T15:58:51.933Z,2.80
2023-04-26T16:01:24.681Z,3.20
2023-04-26T16:06:28.522Z,2.90
2023-04-26T16:09:02.202Z,3.10
2023-04-26T16:11:34.524Z,2.40
2023-04-26T16:14:06.591Z,1.80
2023-04-26T16:16:40.522Z,2.50
2023-04-26T16:19:14.533Z,2.30
2023-04-26T16:21:47.030Z,2.20
2023-04-26T16:24:20.850Z,2.60
2023-04-26T16:26:53.381Z,2.70
2023-04-26T16:29:25.495Z,2.70
2023-04-26T16:31:57.418Z,2.70
2023-04-26T16:34:29.308Z,2.50
2023-04-26T16:37:01.140Z,1.50
2023-04-26T16:39:33.204Z,2.30
2023-04-26T16:42:05.402Z,2.10
2023-04-26T16:44:37.205Z,2.40
2023-04-26T16:47:09.330Z,2.10
2023-04-26T16:49:41.293Z,3.10
2023-04-26T16:52:13.185Z,2.90
2023-04-26T16:54:45.154Z,2.50
2023-04-26T16:57:17.312Z,3.40
2023-04-26T16:59:49.191Z,2.40
2023-04-26T17:02:21.573Z,2.40
2023-04-26T17:04:54.022Z,2.80
2023-04-26T17:07:25.929Z,3.20
2023-04-26T17:09:57.816Z,1.90
2023-04-26T17:12:29.673Z,2.90
2023-04-26T17:15:04.265Z,2.90
2023-04-26T17:17:36.810Z,2.90
2023-04-26T17:20:13.424Z,3.30
2023-04-26T17:22:45.349Z,3.90
2023-04-26T17:25:17.642Z,3.90
2023-04-26T17:27:49.455Z,5.40
2023-04-26T17:30:22.086Z,4.60
2023-04-26T17:35:25.110Z,4.30
2023-04-26T17:37:56.928Z,4.60
2023-04-26T17:40:28.903Z,6.40
2023-04-26T17:43:00.683Z,4.50
2023-04-26T17:45:32.471Z,3.80
2023-04-26T17:48:04.499Z,6.30
2023-04-26T17:50:38.001Z,3.80
2023-04-26T17:53:10.755Z,4.80
2023-04-26T17:55:42.704Z,3.80
2023-04-26T17:58:15.307Z,4.00
2023-04-26T18:00:47.220Z,4.10
2023-04-26T18:03:20.229Z,5.40
2023-04-26T18:05:52.481Z,4.60
2023-04-26T18:08:24.310Z,4.50
2023-04-26T18:10:56.382Z,4.40
2023-04-26T18:13:28.234Z,3.60
2023-04-26T18:16:00.017Z,4.90
2023-04-26T18:18:31.906Z,4.40
2023-04-26T18:21:03.751Z,4.90
2023-04-26T18:23:36.258Z,5.00
2023-04-26T18:26:08.174Z,4.10
2023-04-26T18:28:40.063Z,3.40
2023-04-26T18:31:11.868Z,4.30
2023-04-26T18:33:43.811Z,5.70
2023-04-26T18:36:16.349Z,5.20
2023-04-26T18:38:48.410Z,4.80
2023-04-26T18:41:20.168Z,5.30
2023-04-26T18:43:53.592Z,5.30
2023-04-26T18:46:25.460Z,5.40
2023-04-26T18:48:57.684Z,4.80
2023-04-26T18:51:29.655Z,5.60
2023-04-26T18:54:02.393Z,7.30
2023-04-26T18:59:04.520Z,5.50
2023-04-26T19:01:36.468Z,6.10
2023-04-26T19:04:09.226Z,6.60
2023-04-26T19:06:42.474Z,4.90
2023-04-26T19:09:15.208Z,5.60
2023-04-26T19:14:18.411Z,5.70
2023-04-26T19:16:50.881Z,7.50
2023-04-26T19:19:22.869Z,6.90
2023-04-26T19:21:54.725Z,8.90
2023-04-26T19:24:26.762Z,7.60
2023-04-26T19:26:58.738Z,5.80
2023-04-26T19:29:30.599Z,8.30
2023-04-26T19:32:04.740Z,7.90
2023-04-26T19:34:38.730Z,7.40
2023-04-26T19:37:11.363Z,7.70
2023-04-26T19:39:43.670Z,8.10
2023-04-26T19:42:15.435Z,8.00
2023-04-26T19:44:47.209Z,6.40
2023-04-26T19:47:19.034Z,7.80
2023-04-26T19:49:53.080Z,6.40
2023-04-26T19:52:25.042Z,6.30
2023-04-26T19:54:57.394Z,5.80
2023-04-26T19:57:29.585Z,5.30
2023-04-26T20:00:01.708Z,5.70
2023-04-26T20:02:33.751Z,6.00
2023-04-26T20:05:07.114Z,6.00
2023-04-26T20:07:39.542Z,6.30
2023-04-26T20:10:12.901Z,6.00
2023-04-26T20:12:44.961Z,6.60
2023-04-26T20:15:17.684Z,4.30
2023-04-26T20:20:20.196Z,7.20
2023-04-26T20:22:52.056Z,7.90
2023-04-26T20:25:24.414Z,7.80
2023-04-26T20:27:56.730Z,9.50
2023-04-26T20:30:29.373Z,8.20
2023-04-26T20:33:01.975Z,9.10
2023-04-26T20:35:33.924Z,9.90
2023-04-26T20:38:06.331Z,10.30
2023-04-26T20:40:41.126Z,11.10
2023-04-26T20:43:13.882Z,11.00
2023-04-26T20:48:16.382Z,14.00
2023-04-26T20:50:48.219Z,12.10
2023-04-26T20:53:20.147Z,8.10
2023-04-26T20:55:54.154Z,10.20
2023-04-26T20:58:26.862Z,10.70
2023-04-26T21:03:34.598Z,10.00
2023-04-26T21:06:06.956Z,10.80
2023-04-26T21:08:38.951Z,11.50
2023-04-26T21:11:11.417Z,8.40
2023-04-26T21:13:43.807Z,11.10
2023-04-26T21:16:16.467Z,11.90
2023-04-26T21:18:49.041Z,11.80
2023-04-26T21:21:21.597Z,11.30
2023-04-26T21:23:54.200Z,11.90
2023-04-26T21:26:26.387Z,11.60
2023-04-26T21:28:58.568Z,11.70
2023-04-26T21:31:30.989Z,11.20
2023-04-26T21:34:03.283Z,11.60
2023-04-26T21:36:36.149Z,12.20
2023-04-26T21:39:09.317Z,11.60
2023-04-26T21:41:42.006Z,11.30
2023-04-26T21:44:14.510Z,11.40
2023-04-26T21:46:46.716Z,11.00
2023-04-26T21:49:19.689Z,12.20
2023-04-26T21:51:51.878Z,11.20
2023-04-26T21:54:24.125Z,11.60
2023-04-26T21:56:56.342Z,11.60
2023-04-26T21:59:28.942Z,12.50
2023-04-26T22:02:01.317Z,11.60
2023-04-26T22:04:34.797Z,12.20
2023-04-26T22:07:07.535Z,12.20
2023-04-26T22:12:12.523Z,12.40
2023-04-26T22:14:44.789Z,11.90
2023-04-26T22:19:48.573Z,12.10
2023-04-26T22:22:20.891Z,11.90
2023-04-26T22:24:53.216Z,12.80
2023-04-26T22:27:25.882Z,11.80
2023-04-26T22:29:58.886Z,11.30
2023-04-26T22:32:33.008Z,11.40
2023-04-26T22:35:05.618Z,12.30
2023-04-26T22:37:38.097Z,12.00
2023-04-26T22:40:12.831Z,12.30
2023-04-26T22:42:45.641Z,11.50
2023-04-26T22:47:48.516Z,10.40
2023-04-26T22:50:20.935Z,7.90
2023-04-26T22:52:52.813Z,11.40
2023-04-26T22:55:24.976Z,11.40
2023-04-26T22:57:56.844Z,11.00
2023-04-26T23:00:28.671Z,9.90
2023-04-26T23:03:00.633Z,9.90
2023-04-26T23:05:32.576Z,10.70
2023-04-26T23:08:04.334Z,10.60
2023-04-26T23:10:36.203Z,8.30
2023-04-26T23:13:08.074Z,9.80
2023-04-26T23:15:40.052Z,10.60
2023-04-26T23:18:11.797Z,7.80
2023-04-26T23:20:43.718Z,10.80
2023-04-26T23:23:16.014Z,10.40
2023-04-26T23:25:47.933Z,9.90
2023-04-26T23:28:19.773Z,11.20
2023-04-26T23:30:52.327Z,7.90
2023-04-26T23:33:25.427Z,10.60
2023-04-26T23:35:58.468Z,10.00
2023-04-26T23:38:30.304Z,10.10
2023-04-26T23:41:02.256Z,11.10
2023-04-26T23:43:34.583Z,8.10
2023-04-26T23:46:06.995Z,9.60
2023-04-26T23:48:38.983Z,11.80
2023-04-26T23:51:10.837Z,9.70
2023-04-26T23:53:42.649Z,9.50
2023-04-26T23:56:14.550Z,9.30
2023-04-26T23:58:46.520Z,9.70
