createdAt,value
2023-02-05T00:00:45.657Z,-3.70
2023-02-05T00:03:12.426Z,-3.80
2023-02-05T00:05:39.154Z,-3.78
2023-02-05T00:08:05.901Z,-3.71
2023-02-05T00:10:32.633Z,-3.70
2023-02-05T00:12:59.271Z,-3.65
2023-02-05T00:15:25.925Z,-3.63
2023-02-05T00:17:52.530Z,-3.73
2023-02-05T00:20:19.472Z,-3.76
2023-02-05T00:22:46.107Z,-3.76
2023-02-05T00:25:12.768Z,-3.77
2023-02-05T00:27:39.412Z,-3.81
2023-02-05T00:30:06.686Z,-3.76
2023-02-05T00:32:33.391Z,-3.75
2023-02-05T00:35:00.078Z,-3.76
2023-02-05T00:37:26.723Z,-3.79
2023-02-05T00:39:53.404Z,-3.89
2023-02-05T00:42:20.116Z,-3.89
2023-02-05T00:44:46.857Z,-3.86
2023-02-05T00:47:13.504Z,-3.85
2023-02-05T00:49:40.123Z,-3.87
2023-02-05T00:52:06.761Z,-3.88
2023-02-05T00:54:33.415Z,-3.90
2023-02-05T00:57:00.101Z,-3.96
2023-02-05T00:59:26.863Z,-4.07
2023-02-05T01:01:53.512Z,-4.10
2023-02-05T01:04:20.111Z,-4.10
2023-02-05T01:06:46.732Z,-4.07
2023-02-05T01:09:13.349Z,-4.04
2023-02-05T01:11:40.091Z,-4.05
2023-02-05T01:14:06.725Z,-4.11
2023-02-05T01:16:33.448Z,-4.18
2023-02-05T01:19:00.101Z,-4.18
2023-02-05T01:21:26.704Z,-4.14
2023-02-05T01:23:54.623Z,-4.17
2023-02-05T01:26:21.331Z,-4.18
2023-02-05T01:28:48.631Z,-4.19
2023-02-05T01:31:16.200Z,-4.24
2023-02-05T01:33:43.081Z,-4.26
2023-02-05T01:36:09.909Z,-4.33
2023-02-05T01:38:36.520Z,-4.39
2023-02-05T01:41:03.314Z,-4.55
2023-02-05T01:43:29.978Z,-4.55
2023-02-05T01:46:17.004Z,-4.54
2023-02-05T01:48:48.819Z,-4.58
2023-02-05T01:51:16.406Z,-4.54
2023-02-05T01:53:44.646Z,-4.58
2023-02-05T01:56:17.086Z,-4.58
2023-02-05T01:59:09.564Z,-4.58
2023-02-05T02:01:38.794Z,-4.57
2023-02-05T02:04:06.050Z,-4.59
2023-02-05T02:06:34.659Z,-4.59
2023-02-05T02:09:02.942Z,-4.61
2023-02-05T02:11:33.257Z,-4.62
2023-02-05T02:14:06.456Z,-4.62
2023-02-05T02:16:35.448Z,-4.69
2023-02-05T02:19:08.300Z,-4.68
2023-02-05T02:21:47.567Z,-4.67
2023-02-05T02:24:29.288Z,-4.66
2023-02-05T02:27:01.857Z,-4.72
2023-02-05T02:29:54.590Z,-4.80
2023-02-05T02:32:27.144Z,-4.77
2023-02-05T02:35:05.884Z,-4.67
2023-02-05T02:37:54.273Z,-4.61
2023-02-05T02:40:28.741Z,-4.61
2023-02-05T02:43:05.133Z,-4.66
2023-02-05T02:45:35.688Z,-4.67
2023-02-05T02:48:06.721Z,-4.69
2023-02-05T02:50:41.705Z,-4.71
2023-02-05T02:53:19.289Z,-4.71
2023-02-05T02:55:49.159Z,-4.73
2023-02-05T02:58:22.203Z,-4.71
2023-02-05T03:00:49.411Z,-4.77
2023-02-05T03:03:19.879Z,-4.77
2023-02-05T03:05:49.137Z,-4.77
2023-02-05T03:08:25.000Z,-4.73
2023-02-05T03:11:14.013Z,-4.73
2023-02-05T03:13:42.800Z,-4.75
2023-02-05T03:16:09.952Z,-4.76
2023-02-05T03:18:37.943Z,-4.83
2023-02-05T03:21:12.740Z,-4.80
2023-02-05T03:23:39.636Z,-4.83
2023-02-05T03:26:26.559Z,-4.85
2023-02-05T03:28:54.055Z,-4.88
2023-02-05T03:31:28.868Z,-4.91
2023-02-05T03:34:04.460Z,-4.88
2023-02-05T03:36:42.604Z,-4.88
2023-02-05T03:39:33.159Z,-4.92
2023-02-05T03:42:29.595Z,-4.99
2023-02-05T03:45:08.374Z,-5.02
2023-02-05T03:48:05.272Z,-5.13
2023-02-05T03:50:48.108Z,-5.12
2023-02-05T03:53:24.413Z,-5.08
2023-02-05T03:55:59.972Z,-5.08
2023-02-05T03:58:38.539Z,-5.07
2023-02-05T04:01:06.902Z,-5.05
2023-02-05T04:03:33.673Z,-5.11
2023-02-05T04:06:00.419Z,-5.07
2023-02-05T04:08:27.078Z,-5.11
2023-02-05T04:10:53.708Z,-5.17
2023-02-05T04:13:20.548Z,-5.15
2023-02-05T04:15:49.638Z,-5.13
2023-02-05T04:18:16.655Z,-5.16
2023-02-05T04:20:43.436Z,-5.20
2023-02-05T04:23:10.310Z,-5.22
2023-02-05T04:25:38.557Z,-5.25
2023-02-05T04:28:05.788Z,-5.20
2023-02-05T04:30:33.237Z,-5.13
2023-02-05T04:33:00.114Z,-5.09
2023-02-05T04:35:26.789Z,-5.07
2023-02-05T04:37:53.539Z,-5.07
2023-02-05T04:40:20.188Z,-5.05
2023-02-05T04:42:46.815Z,-5.06
2023-02-05T04:45:13.480Z,-5.01
2023-02-05T04:47:40.188Z,-5.02
2023-02-05T04:50:06.887Z,-5.01
2023-02-05T04:52:33.580Z,-4.98
2023-02-05T04:55:00.238Z,-4.93
2023-02-05T04:57:26.846Z,-4.90
2023-02-05T04:59:53.441Z,-4.87
2023-02-05T05:02:20.085Z,-4.82
2023-02-05T05:04:46.725Z,-4.74
2023-02-05T05:07:13.439Z,-4.66
2023-02-05T05:09:40.094Z,-4.61
2023-02-05T05:12:07.080Z,-4.57
2023-02-05T05:14:33.694Z,-4.57
2023-02-05T05:17:00.425Z,-4.50
2023-02-05T05:19:27.112Z,-4.44
2023-02-05T05:21:53.716Z,-4.40
2023-02-05T05:24:20.384Z,-4.35
2023-02-05T05:26:47.062Z,-4.33
2023-02-05T05:29:14.259Z,-4.30
2023-02-05T05:31:41.694Z,-4.27
2023-02-05T05:34:08.472Z,-4.21
2023-02-05T05:36:35.149Z,-4.18
2023-02-05T05:39:21.709Z,-4.19
2023-02-05T05:42:06.679Z,-4.10
2023-02-05T05:44:33.286Z,-4.10
2023-02-05T05:46:59.914Z,-4.05
2023-02-05T05:49:26.514Z,-3.99
2023-02-05T05:51:53.246Z,-3.94
2023-02-05T05:54:19.983Z,-3.92
2023-02-05T05:56:46.816Z,-3.87
2023-02-05T05:59:13.533Z,-3.83
2023-02-05T06:01:40.206Z,-3.87
2023-02-05T06:04:06.946Z,-3.79
2023-02-05T06:06:33.910Z,-3.74
2023-02-05T06:09:00.820Z,-3.68
2023-02-05T06:11:27.503Z,-3.63
2023-02-05T06:13:54.252Z,-3.57
2023-02-05T06:16:20.895Z,-3.52
2023-02-05T06:18:47.783Z,-3.49
2023-02-05T06:21:14.576Z,-3.47
2023-02-05T06:23:41.202Z,-3.42
2023-02-05T06:26:07.907Z,-3.43
2023-02-05T06:28:34.645Z,-3.38
2023-02-05T06:31:01.389Z,-3.31
2023-02-05T06:33:28.094Z,-3.26
2023-02-05T06:35:54.754Z,-3.20
2023-02-05T06:38:21.520Z,-3.17
2023-02-05T06:40:48.630Z,-3.16
2023-02-05T06:43:15.370Z,-3.14
2023-02-05T06:45:41.994Z,-3.10
2023-02-05T06:48:08.623Z,-3.04
2023-02-05T06:50:35.257Z,-3.05
2023-02-05T06:53:02.071Z,-2.97
2023-02-05T06:55:28.766Z,-2.97
2023-02-05T06:57:55.405Z,-2.93
2023-02-05T07:00:22.114Z,-2.91
2023-02-05T07:02:48.776Z,-2.86
2023-02-05T07:05:15.585Z,-2.83
2023-02-05T07:07:42.227Z,-2.90
2023-02-05T07:10:09.112Z,-2.83
2023-02-05T07:12:35.766Z,-2.81
2023-02-05T07:15:02.346Z,-2.80
2023-02-05T07:17:29.033Z,-2.74
2023-02-05T07:19:55.732Z,-2.70
2023-02-05T07:22:22.459Z,-2.64
2023-02-05T07:24:49.110Z,-2.59
2023-02-05T07:27:15.827Z,-2.63
2023-02-05T07:29:42.449Z,-2.63
2023-02-05T07:32:09.216Z,-2.57
2023-02-05T07:34:35.873Z,-2.51
2023-02-05T07:37:02.605Z,-2.49
2023-02-05T07:39:29.367Z,-2.48
2023-02-05T07:41:56.101Z,-2.45
2023-02-05T07:44:22.732Z,-2.44
2023-02-05T07:46:49.376Z,-2.39
2023-02-05T07:49:16.260Z,-2.45
2023-02-05T07:51:43.011Z,-2.43
2023-02-05T07:54:11.035Z,-2.38
2023-02-05T07:56:37.624Z,-2.33
2023-02-05T07:59:04.638Z,-2.30
2023-02-05T08:01:32.022Z,-2.29
2023-02-05T08:03:58.747Z,-2.24
2023-02-05T08:06:25.825Z,-2.21
2023-02-05T08:08:52.655Z,-2.14
2023-02-05T08:11:19.660Z,-2.08
2023-02-05T08:13:46.516Z,-2.09
2023-02-05T08:16:15.788Z,-2.11
2023-02-05T08:18:43.515Z,-2.04
2023-02-05T08:21:10.191Z,-2.05
2023-02-05T08:23:37.076Z,-2.07
2023-02-05T08:26:03.947Z,-2.06
2023-02-05T08:28:30.645Z,-2.02
2023-02-05T08:30:57.632Z,-1.93
2023-02-05T08:33:24.737Z,-1.82
2023-02-05T08:35:51.428Z,-1.83
2023-02-05T08:38:18.161Z,-1.71
2023-02-05T08:40:44.823Z,-1.64
2023-02-05T08:43:11.521Z,-1.57
2023-02-05T08:45:38.351Z,-1.50
2023-02-05T08:48:05.214Z,-1.54
2023-02-05T08:50:31.862Z,-1.40
2023-02-05T08:52:58.472Z,-1.44
2023-02-05T08:55:25.044Z,-1.47
2023-02-05T08:57:51.999Z,-1.31
2023-02-05T09:00:19.761Z,-1.17
2023-02-05T09:02:46.449Z,-1.09
2023-02-05T09:05:13.041Z,-1.09
2023-02-05T09:07:40.822Z,-1.12
2023-02-05T09:10:10.225Z,-1.00
2023-02-05T09:12:36.721Z,-0.99
2023-02-05T09:15:03.912Z,-1.00
2023-02-05T09:17:30.686Z,-0.99
2023-02-05T09:19:57.471Z,-0.97
2023-02-05T09:22:24.076Z,-1.13
2023-02-05T09:24:50.793Z,-1.12
2023-02-05T09:27:17.410Z,-1.08
2023-02-05T09:29:44.205Z,-1.13
2023-02-05T09:32:10.779Z,-1.06
2023-02-05T09:34:37.402Z,-1.06
2023-02-05T09:37:03.993Z,-1.04
2023-02-05T09:40:12.353Z,-0.97
2023-02-05T09:42:40.653Z,-0.90
2023-02-05T09:45:39.691Z,-0.79
2023-02-05T09:48:24.234Z,-0.72
2023-02-05T09:50:50.987Z,-0.68
2023-02-05T09:53:21.556Z,-0.59
2023-02-05T09:55:49.619Z,-0.52
2023-02-05T09:58:31.126Z,-0.42
2023-02-05T10:01:03.958Z,-0.36
2023-02-05T10:03:59.994Z,-0.32
2023-02-05T10:06:40.192Z,-0.25
2023-02-05T10:09:25.118Z,-0.12
2023-02-05T10:11:59.281Z,-0.02
2023-02-05T10:14:57.704Z,0.07
2023-02-05T10:17:31.212Z,0.13
2023-02-05T10:20:43.447Z,0.19
2023-02-05T10:23:34.199Z,0.24
2023-02-05T10:26:14.992Z,0.27
2023-02-05T10:28:56.791Z,0.29
2023-02-05T10:32:01.328Z,0.32
2023-02-05T10:34:57.256Z,0.38
2023-02-05T10:37:35.705Z,0.48
2023-02-05T10:40:11.958Z,0.51
2023-02-05T10:42:45.565Z,0.44
2023-02-05T10:45:12.152Z,0.39
2023-02-05T10:47:55.153Z,0.45
2023-02-05T10:50:41.982Z,0.51
2023-02-05T10:53:08.690Z,0.47
2023-02-05T10:55:37.026Z,0.51
2023-02-05T10:58:20.209Z,0.48
2023-02-05T11:00:46.919Z,0.51
2023-02-05T11:03:18.096Z,0.51
2023-02-05T11:05:47.207Z,0.52
2023-02-05T11:08:32.314Z,0.57
2023-02-05T11:10:59.162Z,0.62
2023-02-05T11:13:28.128Z,0.64
2023-02-05T11:15:56.644Z,0.66
2023-02-05T11:18:27.603Z,0.69
2023-02-05T11:21:03.020Z,0.68
2023-02-05T11:23:32.219Z,0.69
2023-02-05T11:26:01.152Z,0.70
2023-02-05T11:28:31.856Z,0.71
2023-02-05T11:31:21.184Z,0.64
2023-02-05T11:33:48.868Z,0.61
2023-02-05T11:36:25.613Z,0.66
2023-02-05T11:38:57.228Z,0.71
2023-02-05T11:41:28.338Z,0.70
2023-02-05T11:43:56.556Z,0.74
2023-02-05T11:46:26.279Z,0.67
2023-02-05T11:48:59.966Z,0.71
2023-02-05T11:51:29.547Z,0.76
2023-02-05T11:53:59.746Z,0.79
2023-02-05T11:56:26.837Z,0.85
2023-02-05T11:59:20.958Z,0.82
2023-02-05T12:01:48.271Z,0.85
2023-02-05T12:04:19.197Z,0.88
2023-02-05T12:07:08.746Z,0.91
2023-02-05T12:09:35.382Z,0.91
2023-02-05T12:12:26.788Z,0.93
2023-02-05T12:15:19.685Z,0.90
2023-02-05T12:18:23.829Z,0.91
2023-02-05T12:21:06.760Z,0.85
2023-02-05T12:23:55.761Z,0.90
2023-02-05T12:26:41.569Z,0.98
2023-02-05T12:29:56.215Z,1.03
2023-02-05T12:32:48.216Z,0.99
2023-02-05T12:35:26.848Z,1.00
2023-02-05T12:37:53.409Z,1.05
2023-02-05T12:40:36.337Z,1.01
2023-02-05T12:43:35.363Z,0.97
2023-02-05T12:46:20.963Z,1.00
2023-02-05T12:49:18.529Z,1.03
2023-02-05T12:52:06.712Z,0.93
2023-02-05T12:55:00.889Z,0.77
2023-02-05T12:57:52.095Z,0.80
2023-02-05T13:00:27.725Z,0.82
2023-02-05T13:03:51.037Z,0.86
2023-02-05T13:06:26.949Z,0.92
2023-02-05T13:08:58.583Z,0.90
2023-02-05T13:11:37.018Z,0.93
2023-02-05T13:14:13.892Z,0.92
2023-02-05T13:16:44.999Z,0.96
2023-02-05T13:19:35.012Z,1.00
2023-02-05T13:22:30.952Z,1.02
2023-02-05T13:25:27.327Z,1.03
2023-02-05T13:28:32.773Z,1.02
2023-02-05T13:31:03.301Z,1.03
2023-02-05T13:33:30.508Z,1.05
2023-02-05T13:36:28.972Z,1.06
2023-02-05T13:39:10.841Z,1.03
2023-02-05T13:42:33.201Z,1.01
2023-02-05T13:45:11.297Z,1.00
2023-02-05T13:47:52.166Z,1.05
2023-02-05T13:50:33.783Z,0.98
2023-02-05T13:53:23.940Z,1.02
2023-02-05T13:56:02.585Z,1.01
2023-02-05T13:58:50.279Z,0.94
2023-02-05T14:01:29.454Z,0.88
2023-02-05T14:04:02.033Z,0.91
2023-02-05T14:06:32.169Z,0.94
2023-02-05T14:09:08.601Z,0.88
2023-02-05T14:11:57.014Z,0.94
2023-02-05T14:14:27.430Z,0.95
2023-02-05T14:16:55.453Z,0.96
2023-02-05T14:19:25.691Z,1.05
2023-02-05T14:21:59.961Z,1.00
2023-02-05T14:24:39.165Z,0.98
2023-02-05T14:27:30.568Z,0.94
2023-02-05T14:29:59.589Z,0.99
2023-02-05T14:32:26.225Z,1.03
2023-02-05T14:35:30.356Z,0.83
2023-02-05T14:38:02.780Z,0.87
2023-02-05T14:40:37.858Z,0.90
2023-02-05T14:43:27.298Z,0.93
2023-02-05T14:45:55.059Z,1.01
2023-02-05T14:48:27.310Z,1.06
2023-02-05T14:51:14.139Z,1.14
2023-02-05T14:53:52.705Z,1.00
2023-02-05T14:56:33.872Z,1.10
2023-02-05T14:59:19.015Z,1.11
2023-02-05T15:01:50.407Z,1.05
2023-02-05T15:04:32.070Z,1.02
2023-02-05T15:07:07.240Z,1.05
2023-02-05T15:09:42.440Z,1.10
2023-02-05T15:12:26.059Z,1.14
2023-02-05T15:14:54.393Z,1.14
2023-02-05T15:17:30.054Z,1.18
2023-02-05T15:20:20.211Z,1.18
2023-02-05T15:22:54.460Z,1.13
2023-02-05T15:25:37.241Z,1.11
2023-02-05T15:28:21.934Z,1.13
2023-02-05T15:30:57.973Z,1.16
2023-02-05T15:33:50.076Z,1.13
2023-02-05T15:36:23.042Z,1.07
2023-02-05T15:39:02.674Z,1.07
2023-02-05T15:41:33.550Z,1.05
2023-02-05T15:44:02.838Z,1.07
2023-02-05T15:46:32.713Z,1.02
2023-02-05T15:49:00.864Z,1.02
2023-02-05T15:51:34.349Z,1.03
2023-02-05T15:54:04.222Z,1.04
2023-02-05T15:56:42.316Z,1.03
2023-02-05T15:59:17.261Z,1.04
2023-02-05T16:01:48.209Z,1.03
2023-02-05T16:04:34.062Z,0.94
2023-02-05T16:07:01.105Z,0.81
2023-02-05T16:09:30.268Z,0.76
2023-02-05T16:11:57.559Z,0.75
2023-02-05T16:14:26.568Z,0.78
2023-02-05T16:17:05.936Z,0.82
2023-02-05T16:19:35.656Z,0.70
2023-02-05T16:22:17.615Z,0.70
2023-02-05T16:24:48.924Z,0.69
2023-02-05T16:27:21.451Z,0.57
2023-02-05T16:29:56.706Z,0.58
2023-02-05T16:32:31.840Z,0.62
2023-02-05T16:35:02.426Z,0.57
2023-02-05T16:37:31.271Z,0.56
2023-02-05T16:40:01.945Z,0.57
2023-02-05T16:42:31.217Z,0.54
2023-02-05T16:45:04.006Z,0.51
2023-02-05T16:47:30.703Z,0.52
2023-02-05T16:49:57.289Z,0.46
2023-02-05T16:52:28.330Z,0.50
2023-02-05T16:54:55.305Z,0.53
2023-02-05T16:57:37.712Z,0.53
2023-02-05T17:00:27.786Z,0.51
2023-02-05T17:03:16.214Z,0.52
2023-02-05T17:05:42.873Z,0.53
2023-02-05T17:08:12.462Z,0.55
2023-02-05T17:10:50.623Z,0.53
2023-02-05T17:13:32.344Z,0.54
2023-02-05T17:16:31.717Z,0.52
2023-02-05T17:19:00.928Z,0.48
2023-02-05T17:21:35.754Z,0.49
2023-02-05T17:24:06.028Z,0.49
2023-02-05T17:26:35.368Z,0.42
2023-02-05T17:29:04.155Z,0.40
2023-02-05T17:31:37.380Z,0.40
2023-02-05T17:34:04.716Z,0.38
2023-02-05T17:36:31.497Z,0.41
2023-02-05T17:38:58.163Z,0.42
2023-02-05T17:41:51.202Z,0.44
2023-02-05T17:44:17.879Z,0.45
2023-02-05T17:46:44.805Z,0.43
2023-02-05T17:49:11.634Z,0.46
2023-02-05T17:51:47.608Z,0.47
2023-02-05T17:54:16.392Z,0.47
2023-02-05T17:56:44.762Z,0.41
2023-02-05T17:59:13.784Z,0.37
2023-02-05T18:01:40.712Z,0.39
2023-02-05T18:04:07.677Z,0.41
2023-02-05T18:06:36.002Z,0.43
2023-02-05T18:09:03.281Z,0.43
2023-02-05T18:11:29.887Z,0.43
2023-02-05T18:13:56.699Z,0.46
2023-02-05T18:16:23.690Z,0.46
2023-02-05T18:18:50.487Z,0.48
2023-02-05T18:21:17.405Z,0.45
2023-02-05T18:23:44.234Z,0.43
2023-02-05T18:26:10.958Z,0.35
2023-02-05T18:28:37.591Z,0.34
2023-02-05T18:31:07.286Z,0.34
2023-02-05T18:33:34.356Z,0.32
2023-02-05T18:36:02.866Z,0.29
2023-02-05T18:38:32.839Z,0.23
2023-02-05T18:41:10.081Z,0.18
2023-02-05T18:43:37.342Z,0.23
2023-02-05T18:46:09.146Z,0.26
2023-02-05T18:48:36.246Z,0.25
2023-02-05T18:51:07.913Z,0.26
2023-02-05T18:53:35.497Z,0.27
2023-02-05T18:56:08.132Z,0.27
2023-02-05T18:58:35.965Z,0.26
2023-02-05T19:01:18.676Z,0.28
2023-02-05T19:03:45.989Z,0.27
2023-02-05T19:06:17.432Z,0.28
2023-02-05T19:08:44.231Z,0.28
2023-02-05T19:11:22.536Z,0.30
2023-02-05T19:13:56.274Z,0.30
2023-02-05T19:16:23.965Z,0.32
2023-02-05T19:18:50.689Z,0.34
2023-02-05T19:21:20.392Z,0.32
2023-02-05T19:23:50.962Z,0.32
2023-02-05T19:26:21.768Z,0.32
2023-02-05T19:28:56.693Z,0.33
2023-02-05T19:31:26.128Z,0.34
2023-02-05T19:33:53.150Z,0.36
2023-02-05T19:36:23.181Z,0.37
2023-02-05T19:38:49.949Z,0.29
2023-02-05T19:41:19.617Z,0.26
2023-02-05T19:44:02.298Z,0.21
2023-02-05T19:46:31.856Z,0.23
2023-02-05T19:49:04.238Z,0.22
2023-02-05T19:51:31.111Z,0.25
2023-02-05T19:53:59.417Z,0.27
2023-02-05T19:56:26.574Z,0.27
2023-02-05T19:58:55.128Z,0.27
2023-02-05T20:01:27.992Z,0.28
2023-02-05T20:03:57.453Z,0.28
2023-02-05T20:06:28.305Z,0.27
2023-02-05T20:08:55.839Z,0.27
2023-02-05T20:11:22.790Z,0.27
2023-02-05T20:13:49.657Z,0.29
2023-02-05T20:16:20.069Z,0.30
2023-02-05T20:18:47.955Z,0.32
2023-02-05T20:21:18.884Z,0.33
2023-02-05T20:23:46.944Z,0.36
2023-02-05T20:26:14.570Z,0.32
2023-02-05T20:29:00.603Z,0.32
2023-02-05T20:31:41.486Z,0.34
2023-02-05T20:34:17.941Z,0.33
2023-02-05T20:36:46.957Z,0.32
2023-02-05T20:39:14.119Z,0.30
2023-02-05T20:41:40.850Z,0.33
2023-02-05T20:44:07.507Z,0.36
2023-02-05T20:46:34.225Z,0.37
2023-02-05T20:49:01.359Z,0.37
2023-02-05T20:51:28.189Z,0.40
2023-02-05T20:53:59.551Z,0.31
2023-02-05T20:56:28.641Z,0.30
2023-02-05T20:58:59.043Z,0.30
2023-02-05T21:01:27.381Z,0.31
2023-02-05T21:03:57.865Z,0.33
2023-02-05T21:06:25.183Z,0.37
2023-02-05T21:08:52.937Z,0.39
2023-02-05T21:11:20.908Z,0.38
2023-02-05T21:13:48.932Z,0.39
2023-02-05T21:16:17.712Z,0.41
2023-02-05T21:18:45.845Z,0.41
2023-02-05T21:21:15.242Z,0.41
2023-02-05T21:23:42.325Z,0.38
2023-02-05T21:26:17.643Z,0.36
2023-02-05T21:28:44.355Z,0.34
2023-02-05T21:31:11.199Z,0.35
2023-02-05T21:33:37.952Z,0.39
2023-02-05T21:36:06.275Z,0.44
2023-02-05T21:38:39.949Z,0.37
2023-02-05T21:41:18.868Z,0.44
2023-02-05T21:43:50.605Z,0.47
2023-02-05T21:46:17.620Z,0.40
2023-02-05T21:48:48.357Z,0.39
2023-02-05T21:51:16.881Z,0.41
2023-02-05T21:53:43.983Z,0.39
2023-02-05T21:56:14.732Z,0.41
2023-02-05T21:58:41.612Z,0.42
2023-02-05T22:01:19.723Z,0.42
2023-02-05T22:03:52.095Z,0.43
2023-02-05T22:06:20.483Z,0.44
2023-02-05T22:08:48.308Z,0.44
2023-02-05T22:11:15.591Z,0.43
2023-02-05T22:13:45.198Z,0.42
2023-02-05T22:16:14.987Z,0.41
2023-02-05T22:18:42.207Z,0.42
2023-02-05T22:21:15.013Z,0.40
2023-02-05T22:23:42.844Z,0.42
2023-02-05T22:26:11.378Z,0.41
2023-02-05T22:28:38.486Z,0.42
2023-02-05T22:31:11.621Z,0.41
2023-02-05T22:33:40.129Z,0.45
2023-02-05T22:36:08.786Z,0.40
2023-02-05T22:38:37.726Z,0.37
2023-02-05T22:41:20.516Z,0.35
2023-02-05T22:43:47.602Z,0.37
2023-02-05T22:46:19.779Z,0.40
2023-02-05T22:48:48.267Z,0.42
2023-02-05T22:51:21.373Z,0.47
2023-02-05T22:53:48.961Z,0.46
2023-02-05T22:56:17.319Z,0.43
2023-02-05T22:58:46.786Z,0.39
2023-02-05T23:01:25.735Z,0.40
2023-02-05T23:03:52.641Z,0.37
2023-02-05T23:06:23.501Z,0.40
2023-02-05T23:09:01.547Z,0.40
2023-02-05T23:11:29.817Z,0.42
2023-02-05T23:13:58.309Z,0.43
2023-02-05T23:16:27.708Z,0.44
2023-02-05T23:19:02.111Z,0.41
2023-02-05T23:21:30.468Z,0.46
2023-02-05T23:23:57.580Z,0.46
2023-02-05T23:26:26.925Z,0.43
2023-02-05T23:28:54.362Z,0.35
2023-02-05T23:31:21.940Z,0.32
2023-02-05T23:33:48.635Z,0.34
2023-02-05T23:36:15.349Z,0.35
2023-02-05T23:38:42.008Z,0.40
2023-02-05T23:41:09.375Z,0.39
2023-02-05T23:43:36.939Z,0.39
2023-02-05T23:46:05.256Z,0.42
2023-02-05T23:48:32.027Z,0.42
2023-02-05T23:50:58.732Z,0.42
2023-02-05T23:53:26.214Z,0.43
2023-02-05T23:55:54.114Z,0.44
2023-02-05T23:58:26.090Z,0.44
