createdAt,value
2022-11-14T00:00:30.821Z,96655.06
2022-11-14T00:03:35.377Z,96645.81
2022-11-14T00:06:40.060Z,96645.28
2022-11-14T00:09:44.828Z,96645.13
2022-11-14T00:12:49.564Z,96650.28
2022-11-14T00:15:54.507Z,96649.78
2022-11-14T00:18:59.211Z,96631.53
2022-11-14T00:22:03.710Z,96641.06
2022-11-14T00:25:08.462Z,96640.06
2022-11-14T00:28:13.449Z,96639.22
2022-11-14T00:31:18.310Z,96634.22
2022-11-14T00:34:23.333Z,96624.22
2022-11-14T00:37:28.399Z,96636.56
2022-11-14T00:40:33.043Z,96627.03
2022-11-14T00:43:37.726Z,96627.34
2022-11-14T00:46:42.647Z,96614.44
2022-11-14T00:49:47.644Z,96606.75
2022-11-14T00:52:52.411Z,96614.44
2022-11-14T00:55:57.334Z,96624.66
2022-11-14T00:59:01.873Z,96616.94
2022-11-14T01:02:06.642Z,96598.59
2022-11-14T01:05:11.149Z,96603.94
2022-11-14T01:08:18.232Z,96598.34
2022-11-14T01:11:23.553Z,96601.88
2022-11-14T01:14:28.136Z,96613.50
2022-11-14T01:17:32.843Z,96602.91
2022-11-14T01:20:44.305Z,96591.72
2022-11-14T01:23:49.134Z,96581.78
2022-11-14T01:26:56.998Z,96578.56
2022-11-14T01:30:01.700Z,96585.97
2022-11-14T01:33:06.502Z,96577.56
2022-11-14T01:36:11.351Z,96579.94
2022-11-14T01:39:16.393Z,96557.13
2022-11-14T01:42:24.515Z,96549.44
2022-11-14T01:45:50.756Z,96570.63
2022-11-14T01:49:10.732Z,96572.44
2022-11-14T01:52:27.435Z,96553.69
2022-11-14T01:55:32.377Z,96556.34
2022-11-14T01:58:40.156Z,96554.97
2022-11-14T02:01:50.530Z,96570.44
2022-11-14T02:05:09.339Z,96577.22
2022-11-14T02:08:14.877Z,96578.03
2022-11-14T02:11:19.675Z,96570.50
2022-11-14T02:14:24.253Z,96572.84
2022-11-14T02:17:30.858Z,96567.81
2022-11-14T02:20:43.366Z,96568.75
2022-11-14T02:23:48.505Z,96549.31
2022-11-14T02:26:53.542Z,96566.41
2022-11-14T02:30:11.832Z,96528.34
2022-11-14T02:33:17.589Z,96564.72
2022-11-14T02:36:22.359Z,96558.84
2022-11-14T02:39:27.371Z,96553.13
2022-11-14T02:42:32.641Z,96549.47
2022-11-14T02:45:37.843Z,96551.97
2022-11-14T02:48:42.782Z,96543.56
2022-11-14T02:51:47.347Z,96559.69
2022-11-14T02:54:54.581Z,96565.00
2022-11-14T02:57:59.434Z,96572.00
2022-11-14T03:01:20.199Z,96569.19
2022-11-14T03:04:26.372Z,96566.13
2022-11-14T03:07:32.741Z,96546.16
2022-11-14T03:10:37.800Z,96569.66
2022-11-14T03:13:42.724Z,96569.22
2022-11-14T03:16:47.278Z,96551.50
2022-11-14T03:19:51.882Z,96561.69
2022-11-14T03:22:56.863Z,96558.50
2022-11-14T03:26:02.962Z,96564.09
2022-11-14T03:29:08.030Z,96544.25
2022-11-14T03:32:12.686Z,96551.66
2022-11-14T03:35:17.382Z,96568.88
2022-11-14T03:38:24.667Z,96565.81
2022-11-14T03:41:29.227Z,96576.19
2022-11-14T03:44:34.120Z,96578.00
2022-11-14T03:47:38.997Z,96567.78
2022-11-14T03:50:43.947Z,96564.41
2022-11-14T03:53:48.510Z,96568.06
2022-11-14T03:56:53.254Z,96550.88
2022-11-14T03:59:57.839Z,96563.34
2022-11-14T04:03:02.743Z,96562.78
2022-11-14T04:06:07.699Z,96555.38
2022-11-14T04:09:12.690Z,96567.00
2022-11-14T04:12:17.674Z,96553.28
2022-11-14T04:15:22.303Z,96565.31
2022-11-14T04:18:27.868Z,96550.06
2022-11-14T04:21:33.052Z,96562.41
2022-11-14T04:24:37.791Z,96553.84
2022-11-14T04:27:43.497Z,96547.00
2022-11-14T04:30:48.418Z,96547.84
2022-11-14T04:33:53.222Z,96559.06
2022-11-14T04:36:57.758Z,96541.13
2022-11-14T04:40:02.944Z,96543.53
2022-11-14T04:43:07.936Z,96559.50
2022-11-14T04:46:12.804Z,96552.91
2022-11-14T04:49:17.567Z,96549.28
2022-11-14T04:52:23.023Z,96544.91
2022-11-14T04:55:27.776Z,96535.69
2022-11-14T04:58:33.263Z,96548.56
2022-11-14T05:01:38.418Z,96543.53
2022-11-14T05:04:44.525Z,96543.81
2022-11-14T05:07:49.511Z,96536.44
2022-11-14T05:10:54.099Z,96550.41
2022-11-14T05:13:58.621Z,96549.44
2022-11-14T05:17:03.437Z,96534.19
2022-11-14T05:20:08.748Z,96526.91
2022-11-14T05:23:21.688Z,96549.84
2022-11-14T05:26:26.424Z,96549.84
2022-11-14T05:29:31.236Z,96544.81
2022-11-14T05:32:36.030Z,96545.66
2022-11-14T05:35:40.815Z,96549.84
2022-11-14T05:38:45.702Z,96558.53
2022-11-14T05:41:50.357Z,96562.59
2022-11-14T05:44:54.802Z,96558.53
2022-11-14T05:47:59.699Z,96556.31
2022-11-14T05:51:06.229Z,96563.97
2022-11-14T05:54:10.773Z,96561.31
2022-11-14T05:57:15.889Z,96548.03
2022-11-14T06:00:20.707Z,96570.28
2022-11-14T06:03:25.510Z,96563.72
2022-11-14T06:06:30.276Z,96577.16
2022-11-14T06:09:35.337Z,96571.13
2022-11-14T06:12:40.712Z,96555.31
2022-11-14T06:15:45.626Z,96553.34
2022-11-14T06:18:53.289Z,96542.59
2022-11-14T06:21:57.973Z,96556.88
2022-11-14T06:25:03.229Z,96555.44
2022-11-14T06:28:07.679Z,96562.44
2022-11-14T06:31:13.262Z,96557.28
2022-11-14T06:34:17.813Z,96560.47
2022-11-14T06:37:22.835Z,96549.69
2022-11-14T06:40:27.786Z,96546.88
2022-11-14T06:43:37.118Z,96520.28
2022-11-14T06:46:41.606Z,96549.13
2022-11-14T06:49:46.230Z,96549.69
2022-11-14T06:52:50.877Z,96553.03
2022-11-14T06:55:58.041Z,96551.91
2022-11-14T06:59:03.622Z,96572.22
2022-11-14T07:02:15.392Z,96555.09
2022-11-14T07:05:22.340Z,96549.50
2022-11-14T07:08:27.393Z,96558.00
2022-11-14T07:11:32.230Z,96560.22
2022-11-14T07:14:37.231Z,96567.47
2022-11-14T07:17:42.033Z,96550.09
2022-11-14T07:20:47.549Z,96540.84
2022-11-14T07:23:52.340Z,96544.28
2022-11-14T07:26:56.926Z,96538.63
2022-11-14T07:30:01.833Z,96543.25
2022-11-14T07:33:06.764Z,96549.16
2022-11-14T07:36:13.876Z,96532.00
2022-11-14T07:39:18.626Z,96548.66
2022-11-14T07:42:23.314Z,96538.69
2022-11-14T07:45:29.024Z,96553.09
2022-11-14T07:48:34.779Z,96540.84
2022-11-14T07:51:39.584Z,96541.38
2022-11-14T07:54:44.692Z,96530.25
2022-11-14T07:57:53.292Z,96532.59
2022-11-14T08:01:02.902Z,96538.75
2022-11-14T08:04:07.819Z,96536.06
2022-11-14T08:07:12.837Z,96530.78
2022-11-14T08:10:18.226Z,96523.16
2022-11-14T08:13:32.237Z,96522.56
2022-11-14T08:16:37.948Z,96521.97
2022-11-14T08:19:42.988Z,96529.03
2022-11-14T08:22:47.964Z,96513.03
2022-11-14T08:25:53.104Z,96520.94
2022-11-14T08:28:57.931Z,96506.97
2022-11-14T08:32:02.778Z,96511.72
2022-11-14T08:35:07.926Z,96513.41
2022-11-14T08:38:12.768Z,96504.34
2022-11-14T08:41:18.204Z,96504.22
2022-11-14T08:44:23.499Z,96497.59
2022-11-14T08:47:28.007Z,96493.09
2022-11-14T08:50:32.735Z,96487.66
2022-11-14T08:53:37.774Z,96497.41
2022-11-14T08:56:42.504Z,96475.78
2022-11-14T08:59:47.533Z,96481.13
2022-11-14T09:02:51.930Z,96480.34
2022-11-14T09:05:56.512Z,96473.84
2022-11-14T09:09:01.379Z,96490.59
2022-11-14T09:12:06.417Z,96447.97
2022-11-14T09:15:11.950Z,96453.31
2022-11-14T09:18:16.404Z,96445.28
2022-11-14T09:21:21.300Z,96443.31
2022-11-14T09:24:26.287Z,96461.03
2022-11-14T09:27:30.817Z,96450.16
2022-11-14T09:30:37.215Z,96442.16
2022-11-14T09:33:42.021Z,96433.94
2022-11-14T09:36:47.241Z,96427.88
2022-11-14T09:39:52.010Z,96429.56
2022-11-14T09:43:12.583Z,96413.16
2022-11-14T09:46:26.263Z,96417.13
2022-11-14T09:49:36.288Z,96406.91
2022-11-14T09:52:46.244Z,96408.75
2022-11-14T09:55:51.034Z,96392.28
2022-11-14T09:58:56.574Z,96392.47
2022-11-14T10:02:41.294Z,96393.44
2022-11-14T10:05:55.196Z,96392.78
2022-11-14T10:09:27.446Z,96393.22
2022-11-14T10:12:38.005Z,96388.88
2022-11-14T10:15:59.526Z,96360.72
2022-11-14T10:19:21.049Z,96363.50
2022-11-14T10:23:02.545Z,96363.44
2022-11-14T10:26:16.236Z,96356.78
2022-11-14T10:29:36.804Z,96353.38
2022-11-14T10:32:56.720Z,96347.25
2022-11-14T10:36:11.961Z,96332.44
2022-11-14T10:39:22.339Z,96325.94
2022-11-14T10:42:34.877Z,96332.38
2022-11-14T10:45:43.830Z,96316.88
2022-11-14T10:48:50.688Z,96334.84
2022-11-14T10:52:00.260Z,96323.25
2022-11-14T10:55:15.301Z,96323.28
2022-11-14T10:58:21.042Z,96305.47
2022-11-14T11:01:36.648Z,96298.53
2022-11-14T11:04:43.376Z,96291.19
2022-11-14T11:08:36.168Z,96287.25
2022-11-14T11:11:32.855Z,96284.09
2022-11-14T11:14:37.641Z,96277.44
2022-11-14T11:18:06.380Z,96280.84
2022-11-14T11:21:13.191Z,96265.88
2022-11-14T11:24:35.069Z,96265.56
2022-11-14T11:27:39.426Z,96260.13
2022-11-14T11:31:07.696Z,96247.88
2022-11-14T11:34:12.422Z,96235.81
2022-11-14T11:37:40.352Z,96231.38
2022-11-14T11:40:48.546Z,96236.63
2022-11-14T11:44:00.826Z,96224.19
2022-11-14T11:47:10.220Z,96237.16
2022-11-14T11:50:17.131Z,96228.50
2022-11-14T11:53:41.099Z,96232.66
2022-11-14T11:56:48.352Z,96212.44
2022-11-14T11:59:59.541Z,96222.63
2022-11-14T12:03:05.680Z,96216.66
2022-11-14T12:06:10.827Z,96197.41
2022-11-14T12:09:21.949Z,96200.97
2022-11-14T12:12:36.258Z,96196.22
2022-11-14T12:15:52.967Z,96188.97
2022-11-14T12:19:31.518Z,96201.88
2022-11-14T12:22:46.202Z,96184.44
2022-11-14T12:26:15.301Z,96184.03
2022-11-14T12:29:35.908Z,96195.69
2022-11-14T12:32:53.884Z,96180.94
2022-11-14T12:36:00.824Z,96190.69
2022-11-14T12:39:05.704Z,96168.88
2022-11-14T12:42:15.784Z,96190.31
2022-11-14T12:45:42.426Z,96189.25
2022-11-14T12:48:47.206Z,96181.13
2022-11-14T12:51:51.940Z,96179.66
2022-11-14T12:54:56.342Z,96175.66
2022-11-14T12:58:01.033Z,96177.25
2022-11-14T13:01:20.682Z,96169.94
2022-11-14T13:04:34.661Z,96180.28
2022-11-14T13:07:51.567Z,96165.69
2022-11-14T13:10:56.209Z,96175.31
2022-11-14T13:14:20.665Z,96179.78
2022-11-14T13:17:45.463Z,96172.13
2022-11-14T13:21:24.132Z,96170.00
2022-11-14T13:25:03.304Z,96154.91
2022-11-14T13:28:36.509Z,96144.84
2022-11-14T13:31:49.541Z,96144.50
2022-11-14T13:34:59.865Z,96126.91
2022-11-14T13:38:25.426Z,96133.94
2022-11-14T13:41:46.627Z,96129.50
2022-11-14T13:45:11.825Z,96133.72
2022-11-14T13:48:37.233Z,96134.94
2022-11-14T13:51:43.952Z,96136.09
2022-11-14T13:54:49.866Z,96134.00
2022-11-14T13:58:25.428Z,96135.69
2022-11-14T14:01:30.390Z,96137.72
2022-11-14T14:04:53.662Z,96127.22
2022-11-14T14:08:19.719Z,96132.41
2022-11-14T14:11:46.197Z,96130.44
2022-11-14T14:14:51.203Z,96133.59
2022-11-14T14:18:18.413Z,96136.81
2022-11-14T14:21:57.205Z,96125.03
2022-11-14T14:25:14.592Z,96134.31
2022-11-14T14:28:30.572Z,96132.19
2022-11-14T14:31:39.819Z,96133.72
2022-11-14T14:34:44.968Z,96134.91
2022-11-14T14:37:54.132Z,96131.41
2022-11-14T14:40:58.726Z,96133.53
2022-11-14T14:44:03.312Z,96122.81
2022-11-14T14:47:29.929Z,96139.47
2022-11-14T14:50:49.234Z,96134.53
2022-11-14T14:53:54.122Z,96136.00
2022-11-14T14:57:02.889Z,96137.50
2022-11-14T15:00:18.306Z,96138.97
2022-11-14T15:03:23.729Z,96139.56
2022-11-14T15:06:32.400Z,96137.50
2022-11-14T15:09:37.095Z,96126.94
2022-11-14T15:12:42.496Z,96121.94
2022-11-14T15:15:47.039Z,96138.75
2022-11-14T15:18:55.809Z,96117.16
2022-11-14T15:22:21.263Z,96121.13
2022-11-14T15:25:27.145Z,96129.41
2022-11-14T15:28:32.400Z,96138.78
2022-11-14T15:31:37.545Z,96137.13
2022-11-14T15:34:42.275Z,96132.13
2022-11-14T15:41:36.396Z,96138.34
2022-11-14T15:44:43.554Z,96137.72
2022-11-14T15:47:50.769Z,96136.50
2022-11-14T15:50:56.065Z,96128.59
2022-11-14T15:54:01.067Z,96127.97
2022-11-14T15:57:14.618Z,96128.56
2022-11-14T16:00:19.964Z,96134.38
2022-11-14T16:03:25.208Z,96128.78
2022-11-14T16:06:31.465Z,96131.69
2022-11-14T16:09:36.711Z,96135.84
2022-11-14T16:12:41.712Z,96144.75
2022-11-14T16:15:46.815Z,96148.47
2022-11-14T16:18:52.777Z,96143.06
2022-11-14T16:22:02.596Z,96137.47
2022-11-14T16:25:17.091Z,96137.63
2022-11-14T16:28:21.867Z,96138.69
2022-11-14T16:31:26.913Z,96138.69
2022-11-14T16:34:32.107Z,96136.78
2022-11-14T16:37:36.865Z,96138.22
2022-11-14T16:40:44.451Z,96135.28
2022-11-14T16:43:49.023Z,96130.72
2022-11-14T16:46:53.736Z,96121.97
2022-11-14T16:50:01.332Z,96128.59
2022-11-14T16:53:06.227Z,96121.53
2022-11-14T16:56:12.763Z,96127.91
2022-11-14T16:59:17.602Z,96118.78
2022-11-14T17:02:22.691Z,96128.28
2022-11-14T17:05:28.107Z,96115.63
2022-11-14T17:08:33.225Z,96119.13
2022-11-14T17:11:38.895Z,96119.56
2022-11-14T17:14:44.076Z,96117.88
2022-11-14T17:17:50.306Z,96118.47
2022-11-14T17:20:55.317Z,96116.59
2022-11-14T17:24:03.992Z,96134.19
2022-11-14T17:27:09.364Z,96124.22
2022-11-14T17:30:14.484Z,96126.84
2022-11-14T17:33:19.148Z,96129.53
2022-11-14T17:36:26.344Z,96137.63
2022-11-14T17:39:31.160Z,96133.09
2022-11-14T17:42:35.887Z,96125.78
2022-11-14T17:45:41.414Z,96138.44
2022-11-14T17:48:46.860Z,96137.81
2022-11-14T17:51:51.481Z,96141.72
2022-11-14T17:54:56.408Z,96135.25
2022-11-14T17:58:01.271Z,96126.16
2022-11-14T18:01:13.061Z,96121.56
2022-11-14T18:04:18.235Z,96120.66
2022-11-14T18:07:22.931Z,96122.50
2022-11-14T18:10:28.040Z,96115.66
2022-11-14T18:13:33.560Z,96123.53
2022-11-14T18:17:05.343Z,96118.50
2022-11-14T18:20:03.380Z,96108.69
2022-11-14T18:23:08.084Z,96103.94
2022-11-14T18:26:16.989Z,96091.06
2022-11-14T18:29:22.040Z,96105.97
2022-11-14T18:32:26.876Z,96091.19
2022-11-14T18:35:31.706Z,96102.59
2022-11-14T18:38:36.513Z,96104.25
2022-11-14T18:41:41.752Z,96097.53
2022-11-14T18:44:46.424Z,96103.50
2022-11-14T18:47:51.325Z,96094.09
2022-11-14T18:51:04.728Z,96106.34
2022-11-14T18:54:14.424Z,96097.91
2022-11-14T18:57:18.956Z,96101.88
2022-11-14T19:00:23.832Z,96124.25
2022-11-14T19:03:29.882Z,96120.94
2022-11-14T19:06:36.977Z,96126.69
2022-11-14T19:09:41.469Z,96120.41
2022-11-14T19:12:49.314Z,96123.03
2022-11-14T19:15:54.104Z,96121.38
2022-11-14T19:18:59.306Z,96126.09
2022-11-14T19:22:04.179Z,96126.03
2022-11-14T19:25:09.362Z,96119.78
2022-11-14T19:28:13.815Z,96126.81
2022-11-14T19:31:19.671Z,96118.03
2022-11-14T19:34:24.887Z,96095.28
2022-11-14T19:37:29.428Z,96119.63
2022-11-14T19:40:34.083Z,96123.72
2022-11-14T19:43:39.856Z,96111.75
2022-11-14T19:46:47.769Z,96099.44
2022-11-14T19:49:53.445Z,96124.84
2022-11-14T19:52:58.042Z,96117.53
2022-11-14T19:56:14.273Z,96128.81
2022-11-14T19:59:23.080Z,96118.44
2022-11-14T20:02:29.552Z,96123.44
2022-11-14T20:05:34.154Z,96115.03
2022-11-14T20:08:38.721Z,96115.69
2022-11-14T20:11:43.680Z,96097.19
2022-11-14T20:14:48.610Z,96111.03
2022-11-14T20:17:53.673Z,96114.47
2022-11-14T20:21:03.111Z,96120.88
2022-11-14T20:24:11.187Z,96121.72
2022-11-14T20:27:15.977Z,96125.97
2022-11-14T20:30:21.055Z,96106.44
2022-11-14T20:33:26.320Z,96118.00
2022-11-14T20:36:49.922Z,96119.22
2022-11-14T20:39:55.874Z,96102.00
2022-11-14T20:43:00.891Z,96101.56
2022-11-14T20:46:08.044Z,96112.47
2022-11-14T20:49:12.962Z,96106.47
2022-11-14T20:52:18.774Z,96110.31
2022-11-14T20:55:23.622Z,96098.00
2022-11-14T20:58:28.692Z,96090.53
2022-11-14T21:01:34.650Z,96106.53
2022-11-14T21:04:41.374Z,96099.03
2022-11-14T21:07:46.027Z,96092.03
2022-11-14T21:10:58.566Z,96099.25
2022-11-14T21:14:04.645Z,96097.56
2022-11-14T21:17:09.458Z,96086.56
2022-11-14T21:20:14.480Z,96098.22
2022-11-14T21:23:19.603Z,96106.44
2022-11-14T21:26:31.992Z,96101.44
2022-11-14T21:29:36.819Z,96088.09
2022-11-14T21:32:41.607Z,96079.97
2022-11-14T21:35:46.703Z,96097.66
2022-11-14T21:38:51.662Z,96090.63
2022-11-14T21:41:55.999Z,96099.88
2022-11-14T21:45:00.733Z,96093.38
2022-11-14T21:48:05.556Z,96089.59
2022-11-14T21:51:18.692Z,96092.28
2022-11-14T21:54:23.037Z,96087.28
2022-11-14T21:57:27.931Z,96083.66
2022-11-14T22:00:32.453Z,96073.00
2022-11-14T22:03:56.370Z,96084.22
2022-11-14T22:07:06.586Z,96090.13
2022-11-14T22:10:11.529Z,96083.25
2022-11-14T22:13:16.403Z,96079.94
2022-11-14T22:16:21.070Z,96080.50
2022-11-14T22:19:25.377Z,96078.81
2022-11-14T22:22:29.978Z,96063.97
2022-11-14T22:25:34.863Z,96069.47
2022-11-14T22:28:40.125Z,96074.16
2022-11-14T22:31:45.249Z,96065.50
2022-11-14T22:34:49.726Z,96064.66
2022-11-14T22:37:54.391Z,96052.28
2022-11-14T22:40:59.753Z,96047.25
2022-11-14T22:44:04.717Z,96029.03
2022-11-14T22:47:09.320Z,96035.41
2022-11-14T22:50:14.351Z,96038.09
2022-11-14T22:53:18.693Z,96037.59
2022-11-14T22:56:28.436Z,96040.28
2022-11-14T22:59:33.525Z,96045.16
2022-11-14T23:02:38.194Z,96040.00
2022-11-14T23:05:42.935Z,96045.72
2022-11-14T23:08:47.870Z,96036.56
2022-11-14T23:11:52.776Z,96047.28
2022-11-14T23:14:57.630Z,96055.13
2022-11-14T23:18:02.327Z,96053.50
2022-11-14T23:21:24.871Z,96054.91
2022-11-14T23:24:29.604Z,96051.22
2022-11-14T23:27:34.301Z,96039.91
2022-11-14T23:30:39.220Z,96045.28
2022-11-14T23:33:44.259Z,96038.31
2022-11-14T23:36:48.974Z,96036.16
2022-11-14T23:39:53.537Z,96048.34
2022-11-14T23:42:58.225Z,96039.66
2022-11-14T23:46:02.908Z,96030.66
2022-11-14T23:49:07.711Z,96030.84
2022-11-14T23:52:12.606Z,96021.22
2022-11-14T23:55:17.344Z,96015.38
2022-11-14T23:58:23.009Z,96016.56
