createdAt,value
2019-06-10T00:02:26.552Z,95.60
2019-06-10T00:04:53.704Z,96.30
2019-06-10T00:07:21.135Z,96.30
2019-06-10T00:09:48.436Z,96.70
2019-06-10T00:12:15.954Z,97.00
2019-06-10T00:14:43.052Z,97.10
2019-06-10T00:17:10.980Z,97.30
2019-06-10T00:19:40.733Z,97.80
2019-06-10T00:22:08.527Z,98.00
2019-06-10T00:24:37.149Z,98.40
2019-06-10T00:27:05.912Z,98.40
2019-06-10T00:29:33.495Z,98.90
2019-06-10T00:32:03.273Z,99.10
2019-06-10T00:34:31.590Z,99.90
2019-06-10T00:37:01.528Z,99.90
2019-06-10T00:39:27.970Z,99.90
2019-06-10T00:41:55.214Z,99.90
2019-06-10T00:44:22.455Z,99.90
2019-06-10T00:46:51.614Z,99.90
2019-06-10T00:49:21.109Z,99.90
2019-06-10T00:51:47.810Z,99.90
2019-06-10T00:54:15.762Z,99.90
2019-06-10T00:56:43.548Z,99.90
2019-06-10T00:59:14.797Z,99.90
2019-06-10T01:01:41.589Z,99.90
2019-06-10T01:04:12.450Z,99.90
2019-06-10T01:06:38.267Z,99.90
2019-06-10T01:09:06.916Z,99.90
2019-06-10T01:11:34.113Z,99.90
2019-06-10T01:14:01.615Z,99.90
2019-06-10T01:16:29.042Z,99.90
2019-06-10T01:18:56.346Z,99.90
2019-06-10T01:21:23.439Z,99.90
2019-06-10T01:23:51.109Z,99.90
2019-06-10T01:26:21.346Z,99.90
2019-06-10T01:28:48.271Z,99.90
2019-06-10T01:31:19.227Z,99.90
2019-06-10T01:33:44.560Z,99.90
2019-06-10T01:36:13.312Z,99.90
2019-06-10T01:38:41.060Z,99.90
2019-06-10T01:41:10.674Z,99.90
2019-06-10T01:43:37.548Z,99.90
2019-06-10T01:46:04.659Z,99.90
2019-06-10T01:48:43.664Z,99.90
2019-06-10T01:51:01.752Z,99.90
2019-06-10T01:53:31.428Z,99.90
2019-06-10T01:56:00.853Z,99.90
2019-06-10T01:58:28.025Z,99.90
2019-06-10T02:01:23.312Z,99.90
2019-06-10T02:03:51.741Z,99.90
2019-06-10T02:06:22.142Z,99.90
2019-06-10T02:08:47.787Z,99.90
2019-06-10T02:11:17.299Z,99.90
2019-06-10T02:13:44.181Z,99.90
2019-06-10T02:16:14.098Z,99.90
2019-06-10T02:18:42.228Z,99.90
2019-06-10T02:21:14.295Z,99.90
2019-06-10T02:23:38.521Z,99.90
2019-06-10T02:26:05.701Z,99.90
2019-06-10T02:28:32.819Z,99.90
2019-06-10T02:31:03.315Z,99.90
2019-06-10T02:33:36.097Z,99.90
2019-06-10T02:36:03.445Z,99.90
2019-06-10T02:38:35.223Z,99.90
2019-06-10T02:40:57.589Z,99.90
2019-06-10T02:43:31.897Z,99.90
2019-06-10T02:45:55.792Z,99.90
2019-06-10T02:48:30.148Z,99.90
2019-06-10T02:51:04.143Z,99.90
2019-06-10T02:53:35.637Z,99.90
2019-06-10T02:56:03.960Z,99.90
2019-06-10T02:58:34.205Z,99.90
2019-06-10T03:00:59.704Z,99.90
2019-06-10T03:03:38.260Z,99.90
2019-06-10T03:05:56.237Z,99.90
2019-06-10T03:08:28.729Z,99.90
2019-06-10T03:10:54.737Z,99.90
2019-06-10T03:13:22.793Z,99.90
2019-06-10T03:15:57.739Z,99.90
2019-06-10T03:18:26.019Z,99.90
2019-06-10T03:20:53.374Z,99.90
2019-06-10T03:23:23.247Z,99.90
2019-06-10T03:25:58.706Z,99.90
2019-06-10T03:28:27.726Z,99.90
2019-06-10T03:30:58.928Z,99.90
2019-06-10T03:33:31.509Z,99.90
2019-06-10T03:35:54.569Z,99.90
2019-06-10T03:38:23.664Z,99.90
2019-06-10T03:40:52.470Z,99.90
2019-06-10T03:43:21.464Z,99.90
2019-06-10T03:45:49.723Z,99.90
2019-06-10T03:48:17.145Z,99.90
2019-06-10T03:50:45.546Z,99.90
2019-06-10T03:53:13.006Z,99.90
2019-06-10T03:55:42.245Z,99.90
2019-06-10T03:58:09.378Z,99.90
2019-06-10T04:00:37.195Z,99.90
2019-06-10T04:03:04.500Z,99.90
2019-06-10T04:05:33.169Z,99.90
2019-06-10T04:08:02.190Z,99.90
2019-06-10T04:10:29.701Z,99.90
2019-06-10T04:12:56.752Z,99.90
2019-06-10T04:15:26.559Z,99.90
2019-06-10T04:17:53.154Z,99.90
2019-06-10T04:20:24.664Z,99.90
2019-06-10T04:22:52.160Z,99.90
2019-06-10T04:25:19.828Z,99.90
2019-06-10T04:27:47.133Z,99.90
2019-06-10T04:30:16.523Z,99.90
2019-06-10T04:32:43.904Z,99.90
2019-06-10T04:35:12.687Z,99.90
2019-06-10T04:37:42.627Z,99.90
2019-06-10T04:40:09.373Z,99.90
2019-06-10T04:42:36.650Z,99.90
2019-06-10T04:45:04.069Z,99.90
2019-06-10T04:47:33.289Z,99.90
2019-06-10T04:50:02.934Z,99.90
2019-06-10T04:52:29.796Z,99.90
2019-06-10T04:54:58.340Z,99.90
2019-06-10T04:57:26.876Z,99.90
2019-06-10T04:59:54.435Z,99.90
2019-06-10T05:02:24.989Z,99.90
2019-06-10T05:04:53.209Z,99.90
2019-06-10T05:07:21.614Z,99.90
2019-06-10T05:09:49.699Z,99.90
2019-06-10T05:12:16.831Z,99.90
2019-06-10T05:14:43.983Z,99.90
2019-06-10T05:17:12.696Z,99.90
2019-06-10T05:19:42.699Z,99.90
2019-06-10T05:22:09.041Z,99.90
2019-06-10T05:24:36.192Z,99.90
2019-06-10T05:27:03.309Z,99.90
2019-06-10T05:29:31.212Z,99.90
2019-06-10T05:31:58.690Z,99.90
2019-06-10T05:34:27.224Z,99.90
2019-06-10T05:36:55.074Z,99.90
2019-06-10T05:39:24.296Z,99.90
2019-06-10T05:41:53.105Z,99.90
2019-06-10T05:44:23.612Z,99.90
2019-06-10T05:46:49.637Z,99.90
2019-06-10T05:49:17.199Z,99.90
2019-06-10T05:51:44.455Z,99.90
2019-06-10T05:54:12.804Z,99.90
2019-06-10T05:56:40.404Z,99.90
2019-06-10T05:59:07.756Z,99.90
2019-06-10T06:01:38.448Z,99.90
2019-06-10T06:04:04.598Z,99.90
2019-06-10T06:06:34.043Z,99.90
2019-06-10T06:09:02.253Z,99.90
2019-06-10T06:11:32.481Z,99.90
2019-06-10T06:13:59.082Z,99.90
2019-06-10T06:16:27.632Z,99.90
2019-06-10T06:18:55.382Z,99.90
2019-06-10T06:21:34.497Z,99.90
2019-06-10T06:23:59.103Z,99.90
2019-06-10T06:26:28.334Z,99.90
2019-06-10T06:28:55.519Z,99.90
2019-06-10T06:31:23.379Z,99.90
2019-06-10T06:33:52.743Z,99.90
2019-06-10T06:36:22.400Z,99.90
2019-06-10T06:38:49.082Z,99.90
2019-06-10T06:41:16.467Z,99.90
2019-06-10T06:43:45.410Z,99.90
2019-06-10T06:46:12.984Z,99.90
2019-06-10T06:48:43.455Z,99.90
2019-06-10T06:51:09.532Z,99.90
2019-06-10T06:53:46.286Z,99.90
2019-06-10T06:56:05.741Z,99.90
2019-06-10T06:58:35.224Z,99.90
2019-06-10T07:01:10.137Z,99.90
2019-06-10T07:03:35.291Z,99.90
2019-06-10T07:06:02.879Z,99.90
2019-06-10T07:08:33.316Z,99.90
2019-06-10T07:11:02.884Z,99.90
2019-06-10T07:13:35.423Z,99.90
2019-06-10T07:16:02.969Z,99.90
2019-06-10T07:18:33.737Z,99.90
2019-06-10T07:20:59.851Z,99.90
2019-06-10T07:23:27.408Z,99.90
2019-06-10T07:25:54.662Z,99.90
2019-06-10T07:28:23.025Z,99.90
2019-06-10T07:30:52.705Z,99.90
2019-06-10T07:33:19.719Z,99.90
2019-06-10T07:35:46.963Z,99.90
2019-06-10T07:38:14.200Z,99.90
2019-06-10T07:40:45.270Z,99.90
2019-06-10T07:43:12.764Z,99.90
2019-06-10T07:45:43.685Z,99.90
2019-06-10T07:48:09.325Z,99.90
2019-06-10T07:50:37.733Z,99.90
2019-06-10T07:53:05.235Z,99.90
2019-06-10T07:55:34.266Z,99.90
2019-06-10T07:58:02.574Z,99.90
2019-06-10T08:00:33.322Z,99.90
2019-06-10T08:03:02.287Z,99.90
2019-06-10T08:05:29.498Z,99.90
2019-06-10T08:07:56.770Z,99.90
2019-06-10T08:10:24.214Z,99.90
2019-06-10T08:12:52.434Z,99.90
2019-06-10T08:15:19.990Z,99.90
2019-06-10T08:17:48.263Z,99.90
2019-06-10T08:20:35.329Z,99.90
2019-06-10T08:23:02.794Z,99.90
2019-06-10T08:25:32.624Z,99.90
2019-06-10T08:27:59.001Z,99.90
2019-06-10T08:30:27.627Z,99.90
2019-06-10T08:32:56.578Z,99.90
2019-06-10T08:35:37.975Z,99.90
2019-06-10T08:37:53.264Z,99.90
2019-06-10T08:40:22.847Z,99.90
2019-06-10T08:42:49.574Z,99.90
2019-06-10T08:45:16.662Z,99.90
2019-06-10T08:47:46.903Z,99.90
2019-06-10T08:50:13.290Z,99.90
2019-06-10T08:52:53.920Z,99.90
2019-06-10T08:55:12.401Z,99.90
2019-06-10T08:57:42.434Z,99.90
2019-06-10T09:00:12.482Z,99.90
2019-06-10T09:02:39.178Z,99.90
2019-06-10T09:05:12.577Z,99.90
2019-06-10T09:07:41.471Z,99.90
2019-06-10T09:10:08.970Z,99.90
2019-06-10T09:12:36.829Z,99.90
2019-06-10T09:15:04.882Z,99.90
2019-06-10T09:17:33.729Z,99.90
2019-06-10T09:20:02.901Z,99.90
2019-06-10T09:22:32.574Z,99.90
2019-06-10T09:24:59.415Z,99.90
2019-06-10T09:27:27.174Z,99.90
2019-06-10T09:29:55.455Z,99.90
2019-06-10T09:32:23.489Z,99.10
2019-06-10T09:34:54.768Z,99.40
2019-06-10T09:37:20.118Z,99.30
2019-06-10T09:39:53.960Z,99.90
2019-06-10T09:42:16.680Z,99.90
2019-06-10T09:44:46.826Z,98.90
2019-06-10T09:47:14.631Z,99.60
2019-06-10T09:49:46.083Z,98.30
2019-06-10T09:52:13.524Z,97.80
2019-06-10T09:54:45.740Z,99.10
2019-06-10T09:57:12.566Z,97.50
2019-06-10T09:59:40.458Z,98.30
2019-06-10T10:02:08.940Z,96.60
2019-06-10T10:04:37.578Z,96.60
2019-06-10T10:07:04.874Z,95.80
2019-06-10T10:09:36.709Z,95.30
2019-06-10T10:12:03.022Z,95.50
2019-06-10T10:14:30.487Z,95.40
2019-06-10T10:17:00.201Z,94.80
2019-06-10T10:19:27.066Z,95.10
2019-06-10T10:21:58.234Z,95.80
2019-06-10T10:24:23.781Z,95.00
2019-06-10T10:26:55.933Z,94.50
2019-06-10T10:29:21.283Z,94.60
2019-06-10T10:31:50.723Z,94.30
2019-06-10T10:34:17.885Z,94.20
2019-06-10T10:36:47.065Z,93.40
2019-06-10T10:39:14.385Z,94.40
2019-06-10T10:41:43.203Z,95.50
2019-06-10T10:44:13.531Z,94.00
2019-06-10T10:46:40.299Z,91.00
2019-06-10T10:49:07.505Z,88.30
2019-06-10T10:51:34.792Z,84.90
2019-06-10T10:54:20.805Z,86.00
2019-06-10T10:56:33.924Z,83.70
2019-06-10T10:59:02.148Z,83.80
2019-06-10T11:01:29.717Z,83.90
2019-06-10T11:03:59.103Z,81.40
2019-06-10T11:06:26.914Z,81.30
2019-06-10T11:08:57.406Z,82.30
2019-06-10T11:11:25.612Z,83.30
2019-06-10T11:13:56.826Z,85.40
2019-06-10T11:16:23.371Z,86.10
2019-06-10T11:18:54.038Z,89.00
2019-06-10T11:21:19.609Z,87.80
2019-06-10T11:23:48.017Z,87.90
2019-06-10T11:26:15.339Z,84.10
2019-06-10T11:28:43.329Z,82.00
2019-06-10T11:31:13.421Z,82.10
2019-06-10T11:33:40.354Z,81.00
2019-06-10T11:36:07.736Z,79.40
2019-06-10T11:38:34.925Z,81.50
2019-06-10T11:41:02.197Z,76.30
2019-06-10T11:43:29.507Z,75.50
2019-06-10T11:46:02.989Z,75.80
2019-06-10T11:48:26.362Z,73.70
2019-06-10T11:50:56.525Z,74.20
2019-06-10T11:53:23.319Z,70.90
2019-06-10T11:55:51.760Z,67.60
2019-06-10T11:58:19.544Z,69.30
2019-06-10T12:00:57.057Z,66.80
2019-06-10T12:03:24.043Z,66.30
2019-06-10T12:06:05.416Z,66.00
2019-06-10T12:08:29.171Z,67.40
2019-06-10T12:11:00.091Z,63.50
2019-06-10T12:13:28.514Z,61.20
2019-06-10T12:18:28.314Z,65.20
2019-06-10T12:20:59.494Z,67.20
2019-06-10T12:23:24.727Z,64.00
2019-06-10T12:25:54.193Z,63.60
2019-06-10T12:28:21.052Z,64.40
2019-06-10T12:30:50.363Z,69.50
2019-06-10T12:33:21.634Z,66.90
2019-06-10T12:35:47.607Z,65.40
2019-06-10T12:38:15.182Z,65.80
2019-06-10T12:40:42.992Z,64.70
2019-06-10T12:43:12.469Z,71.30
2019-06-10T12:45:39.672Z,70.80
2019-06-10T12:48:07.338Z,75.40
2019-06-10T12:50:34.724Z,74.10
2019-06-10T12:53:05.463Z,75.80
2019-06-10T12:55:40.192Z,73.50
2019-06-10T12:58:03.002Z,75.00
2019-06-10T13:00:34.495Z,72.70
2019-06-10T13:03:05.273Z,72.90
2019-06-10T13:05:33.239Z,72.90
2019-06-10T13:08:03.850Z,74.50
2019-06-10T13:10:37.971Z,77.50
2019-06-10T13:13:07.384Z,77.20
2019-06-10T13:15:34.906Z,78.60
2019-06-10T13:18:06.140Z,81.20
2019-06-10T13:20:32.193Z,82.80
2019-06-10T13:23:20.274Z,83.30
2019-06-10T13:25:53.488Z,85.70
2019-06-10T13:28:09.359Z,83.90
2019-06-10T13:30:36.487Z,84.10
2019-06-10T13:33:08.156Z,83.30
2019-06-10T13:35:32.835Z,85.80
2019-06-10T13:38:01.592Z,84.00
2019-06-10T13:40:31.885Z,83.60
2019-06-10T13:42:59.700Z,84.10
2019-06-10T13:45:26.979Z,82.70
2019-06-10T13:47:55.083Z,81.60
2019-06-10T13:50:25.145Z,83.00
2019-06-10T13:52:52.157Z,82.10
2019-06-10T13:55:19.603Z,80.30
2019-06-10T13:57:46.702Z,80.90
2019-06-10T14:00:14.862Z,81.70
2019-06-10T14:02:43.222Z,81.30
2019-06-10T14:05:17.242Z,79.70
2019-06-10T14:07:40.558Z,77.20
2019-06-10T14:10:12.707Z,76.30
2019-06-10T14:12:37.478Z,74.60
2019-06-10T14:15:09.020Z,72.10
2019-06-10T14:17:34.383Z,74.40
2019-06-10T14:20:01.830Z,69.20
2019-06-10T14:22:29.686Z,70.40
2019-06-10T14:24:58.124Z,67.00
2019-06-10T14:27:25.657Z,65.80
2019-06-10T14:29:53.027Z,64.30
2019-06-10T14:32:22.389Z,60.20
2019-06-10T14:34:49.394Z,60.90
2019-06-10T14:37:32.132Z,61.20
2019-06-10T14:39:46.637Z,63.00
2019-06-10T14:42:15.061Z,64.10
2019-06-10T14:44:42.830Z,66.60
2019-06-10T14:47:13.544Z,68.40
2019-06-10T14:49:42.314Z,70.60
2019-06-10T14:52:09.054Z,72.20
2019-06-10T14:54:36.211Z,74.90
2019-06-10T14:57:03.356Z,74.80
2019-06-10T14:59:30.509Z,75.80
2019-06-10T15:01:57.510Z,76.90
2019-06-10T15:04:24.649Z,77.80
2019-06-10T15:06:53.709Z,79.90
2019-06-10T15:09:22.760Z,81.60
2019-06-10T15:11:52.040Z,82.20
2019-06-10T15:14:20.325Z,83.70
2019-06-10T15:16:48.028Z,83.20
2019-06-10T15:19:21.868Z,85.30
2019-06-10T15:21:44.678Z,86.20
2019-06-10T15:24:12.012Z,86.90
2019-06-10T15:26:39.208Z,86.60
2019-06-10T15:29:06.392Z,87.10
2019-06-10T15:31:33.726Z,88.30
2019-06-10T15:34:02.890Z,90.50
2019-06-10T15:36:32.709Z,91.60
2019-06-10T15:38:59.803Z,92.50
2019-06-10T15:41:27.002Z,93.60
2019-06-10T15:43:54.231Z,93.40
2019-06-10T15:46:21.641Z,94.70
2019-06-10T15:48:48.964Z,94.90
2019-06-10T15:51:19.167Z,94.20
2019-06-10T15:53:45.039Z,93.80
2019-06-10T15:56:23.781Z,93.30
2019-06-10T15:58:42.932Z,93.90
2019-06-10T16:01:14.476Z,93.50
2019-06-10T16:03:39.507Z,94.60
2019-06-10T16:06:06.587Z,95.90
2019-06-10T16:08:33.810Z,96.10
2019-06-10T16:11:03.057Z,95.60
2019-06-10T16:13:32.385Z,95.90
2019-06-10T16:15:59.629Z,96.20
2019-06-10T16:18:28.006Z,96.40
2019-06-10T16:20:55.742Z,97.60
2019-06-10T16:23:25.035Z,98.80
2019-06-10T16:25:53.437Z,98.50
2019-06-10T16:28:23.468Z,99.90
2019-06-10T16:30:53.313Z,99.90
2019-06-10T16:33:20.662Z,99.90
2019-06-10T16:35:48.637Z,99.90
2019-06-10T16:38:17.315Z,99.90
2019-06-10T16:40:44.377Z,99.90
2019-06-10T16:43:11.527Z,99.90
2019-06-10T16:45:38.746Z,99.90
2019-06-10T16:48:05.980Z,99.90
2019-06-10T16:50:34.077Z,99.90
2019-06-10T16:53:03.105Z,99.90
2019-06-10T16:55:32.664Z,99.90
2019-06-10T16:58:02.578Z,99.90
2019-06-10T17:00:30.747Z,99.90
2019-06-10T17:02:58.416Z,99.90
2019-06-10T17:05:27.505Z,99.90
2019-06-10T17:07:54.363Z,99.90
2019-06-10T17:10:21.887Z,99.90
2019-06-10T17:12:59.267Z,99.90
2019-06-10T17:15:27.308Z,99.90
2019-06-10T17:17:54.386Z,99.90
2019-06-10T17:20:23.594Z,99.90
2019-06-10T17:22:52.433Z,99.90
2019-06-10T17:25:19.458Z,99.90
2019-06-10T17:27:46.662Z,99.90
2019-06-10T17:30:14.487Z,99.90
2019-06-10T17:32:42.643Z,99.90
2019-06-10T17:35:12.514Z,99.90
2019-06-10T17:37:39.208Z,99.90
2019-06-10T17:40:06.850Z,99.90
2019-06-10T17:42:38.180Z,99.90
2019-06-10T17:45:04.579Z,99.90
2019-06-10T17:47:32.418Z,99.90
2019-06-10T17:50:02.429Z,99.90
2019-06-10T17:52:30.632Z,99.90
2019-06-10T17:54:59.107Z,99.90
2019-06-10T17:57:27.182Z,99.90
2019-06-10T17:59:55.435Z,99.90
2019-06-10T18:02:24.646Z,99.90
2019-06-10T18:04:52.831Z,99.90
2019-06-10T18:07:22.287Z,99.90
2019-06-10T18:09:49.152Z,99.90
2019-06-10T18:12:16.340Z,99.90
2019-06-10T18:14:43.363Z,99.90
2019-06-10T18:17:12.663Z,99.90
2019-06-10T18:19:39.187Z,99.90
2019-06-10T18:22:06.038Z,99.90
2019-06-10T18:24:33.085Z,99.90
2019-06-10T18:27:02.137Z,99.90
2019-06-10T18:29:29.223Z,99.90
2019-06-10T18:31:56.241Z,99.90
2019-06-10T18:34:23.100Z,99.90
2019-06-10T18:36:52.021Z,99.90
2019-06-10T18:39:18.894Z,99.90
2019-06-10T18:41:46.049Z,99.90
2019-06-10T18:44:22.034Z,99.90
2019-06-10T18:46:43.270Z,99.90
2019-06-10T18:49:13.354Z,99.90
2019-06-10T18:51:40.514Z,99.90
2019-06-10T18:54:07.429Z,99.90
2019-06-10T18:56:35.648Z,99.90
2019-06-10T18:59:15.830Z,99.90
2019-06-10T19:01:34.292Z,99.90
2019-06-10T19:04:02.744Z,99.90
2019-06-10T19:06:31.271Z,99.90
2019-06-10T19:08:58.540Z,99.90
2019-06-10T19:11:25.426Z,99.90
2019-06-10T19:13:52.923Z,99.90
2019-06-10T19:16:19.899Z,99.90
2019-06-10T19:18:46.841Z,99.90
2019-06-10T19:21:14.015Z,99.90
2019-06-10T19:23:43.519Z,99.90
2019-06-10T19:26:09.597Z,99.90
2019-06-10T19:28:38.742Z,99.90
2019-06-10T19:31:05.222Z,99.90
2019-06-10T19:33:35.836Z,99.90
2019-06-10T19:36:02.327Z,99.90
2019-06-10T19:38:31.984Z,99.90
2019-06-10T19:40:58.242Z,99.90
2019-06-10T19:43:25.081Z,99.90
2019-06-10T19:45:52.993Z,99.90
2019-06-10T19:48:20.054Z,99.90
2019-06-10T19:50:50.410Z,99.90
2019-06-10T19:53:16.187Z,99.90
2019-06-10T19:55:44.377Z,99.90
2019-06-10T19:58:13.410Z,99.90
2019-06-10T20:00:41.521Z,99.90
2019-06-10T20:03:09.606Z,99.90
2019-06-10T20:05:37.993Z,99.90
2019-06-10T20:08:05.024Z,99.90
2019-06-10T20:10:32.435Z,99.90
2019-06-10T20:12:59.625Z,99.90
2019-06-10T20:15:26.730Z,99.90
2019-06-10T20:17:53.707Z,99.90
2019-06-10T20:20:22.614Z,99.90
2019-06-10T20:22:49.602Z,99.90
2019-06-10T20:25:16.674Z,99.90
2019-06-10T20:27:45.430Z,99.90
2019-06-10T20:30:23.767Z,99.90
2019-06-10T20:32:46.493Z,99.90
2019-06-10T20:35:13.213Z,99.90
2019-06-10T20:37:42.243Z,99.90
2019-06-10T20:40:09.716Z,99.90
2019-06-10T20:42:36.694Z,99.90
2019-06-10T20:45:04.981Z,99.90
2019-06-10T20:47:33.339Z,99.90
2019-06-10T20:50:02.676Z,99.90
2019-06-10T20:52:29.337Z,99.90
2019-06-10T20:54:56.207Z,99.90
2019-06-10T20:57:23.080Z,99.90
2019-06-10T20:59:49.946Z,99.90
2019-06-10T21:02:17.025Z,99.90
2019-06-10T21:04:45.560Z,99.90
2019-06-10T21:07:13.454Z,99.90
2019-06-10T21:09:44.136Z,99.90
2019-06-10T21:12:12.931Z,99.90
2019-06-10T21:14:40.423Z,99.90
2019-06-10T21:17:08.574Z,99.90
2019-06-10T21:19:35.428Z,99.90
2019-06-10T21:22:02.818Z,99.90
2019-06-10T21:24:32.212Z,99.90
2019-06-10T21:26:59.109Z,99.90
2019-06-10T21:29:26.077Z,99.90
2019-06-10T21:31:54.784Z,99.90
2019-06-10T21:34:22.405Z,99.90
2019-06-10T21:36:49.812Z,99.90
2019-06-10T21:39:16.747Z,99.90
2019-06-10T21:41:45.180Z,99.90
2019-06-10T21:44:13.179Z,99.90
2019-06-10T21:46:40.141Z,99.90
2019-06-10T21:49:07.306Z,99.90
2019-06-10T21:51:34.741Z,99.90
2019-06-10T21:54:02.965Z,99.90
2019-06-10T21:56:32.615Z,99.90
2019-06-10T21:58:58.858Z,99.90
2019-06-10T22:01:25.822Z,99.90
2019-06-10T22:03:59.974Z,99.90
2019-06-10T22:06:22.828Z,99.90
2019-06-10T22:08:50.102Z,99.90
2019-06-10T22:11:17.063Z,99.90
2019-06-10T22:13:44.112Z,99.90
2019-06-10T22:16:11.114Z,99.90
2019-06-10T22:18:37.961Z,99.90
2019-06-10T22:21:05.922Z,99.90
2019-06-10T22:23:33.186Z,99.90
2019-06-10T22:26:02.586Z,99.90
2019-06-10T22:28:29.550Z,99.90
2019-06-10T22:31:14.659Z,99.90
2019-06-10T22:33:25.169Z,99.90
2019-06-10T22:35:54.570Z,99.90
2019-06-10T22:38:22.167Z,99.90
2019-06-10T22:40:49.473Z,99.90
2019-06-10T22:43:16.384Z,99.90
2019-06-10T22:45:43.230Z,99.90
2019-06-10T22:48:12.112Z,99.90
2019-06-10T22:50:39.349Z,99.90
2019-06-10T22:53:07.194Z,99.90
2019-06-10T22:55:34.046Z,99.90
2019-06-10T22:58:03.166Z,99.90
2019-06-10T23:00:29.924Z,99.90
2019-06-10T23:02:58.003Z,99.90
2019-06-10T23:05:25.535Z,99.90
2019-06-10T23:07:53.259Z,99.90
2019-06-10T23:10:22.916Z,99.90
2019-06-10T23:12:51.269Z,99.90
2019-06-10T23:15:19.338Z,99.90
2019-06-10T23:17:46.684Z,99.90
2019-06-10T23:20:13.718Z,99.90
2019-06-10T23:22:41.566Z,99.90
2019-06-10T23:25:08.811Z,99.90
2019-06-10T23:27:35.652Z,99.90
2019-06-10T23:30:11.249Z,99.90
2019-06-10T23:32:32.794Z,99.90
2019-06-10T23:35:01.149Z,99.90
2019-06-10T23:37:28.678Z,99.90
2019-06-10T23:39:56.824Z,99.90
2019-06-10T23:42:23.955Z,99.90
2019-06-10T23:44:51.102Z,99.90
2019-06-10T23:47:18.238Z,99.90
2019-06-10T23:49:45.330Z,99.90
2019-06-10T23:52:12.782Z,99.90
2019-06-10T23:54:40.711Z,99.90
2019-06-10T23:57:07.990Z,99.90
2019-06-10T23:59:35.113Z,99.90
