createdAt,value
2023-01-20T00:09:28.912Z,130.00
2023-01-20T00:24:32.649Z,159.40
2023-01-20T00:39:35.779Z,132.30
2023-01-20T00:54:38.925Z,120.60
2023-01-20T01:09:42.088Z,91.60
2023-01-20T01:24:45.278Z,98.30
2023-01-20T01:39:48.859Z,233.10
2023-01-20T01:54:53.325Z,90.40
2023-01-20T02:09:57.396Z,78.30
2023-01-20T02:25:29.742Z,77.80
2023-01-20T02:40:42.093Z,79.90
2023-01-20T02:55:48.486Z,87.80
2023-01-20T03:10:54.826Z,85.70
2023-01-20T03:25:59.049Z,69.10
2023-01-20T03:41:11.898Z,72.40
2023-01-20T03:56:21.830Z,55.50
2023-01-20T04:11:25.132Z,51.70
2023-01-20T04:26:28.343Z,51.00
2023-01-20T04:41:31.606Z,75.10
2023-01-20T04:56:34.763Z,72.60
2023-01-20T05:11:38.088Z,70.60
2023-01-20T05:26:41.259Z,64.20
2023-01-20T05:41:46.657Z,60.20
2023-01-20T05:56:50.180Z,84.60
2023-01-20T06:11:54.599Z,73.90
2023-01-20T06:26:57.818Z,68.40
2023-01-20T06:42:01.109Z,70.10
2023-01-20T06:57:04.467Z,73.40
2023-01-20T07:12:07.638Z,69.20
2023-01-20T07:27:10.893Z,82.50
2023-01-20T07:42:14.173Z,88.20
2023-01-20T07:57:17.677Z,99.30
2023-01-20T08:12:20.934Z,125.80
2023-01-20T08:27:24.279Z,124.40
2023-01-20T08:42:27.402Z,80.80
2023-01-20T08:57:30.590Z,84.00
2023-01-20T09:12:33.923Z,116.30
2023-01-20T09:27:37.470Z,111.70
2023-01-20T09:43:19.878Z,123.40
2023-01-20T09:58:32.793Z,160.30
2023-01-20T10:13:59.186Z,105.10
2023-01-20T10:29:07.104Z,118.50
2023-01-20T10:44:15.505Z,91.20
2023-01-20T10:59:37.304Z,102.90
2023-01-20T11:14:50.223Z,80.60
2023-01-20T11:30:00.235Z,136.50
2023-01-20T11:45:20.717Z,70.40
2023-01-20T12:00:24.544Z,96.40
2023-01-20T12:15:38.027Z,88.70
2023-01-20T12:31:00.593Z,131.40
2023-01-20T12:46:25.156Z,79.20
2023-01-20T13:01:43.138Z,95.70
2023-01-20T13:17:10.083Z,142.20
2023-01-20T13:32:42.170Z,153.20
2023-01-20T13:48:02.625Z,141.40
2023-01-20T14:03:30.821Z,154.70
2023-01-20T14:18:34.229Z,217.50
2023-01-20T14:33:45.276Z,275.60
2023-01-20T14:48:50.628Z,198.80
2023-01-20T15:03:59.393Z,191.90
2023-01-20T15:19:15.392Z,123.40
2023-01-20T15:34:19.229Z,206.40
2023-01-20T15:49:22.609Z,176.10
2023-01-20T16:04:26.003Z,179.70
2023-01-20T16:19:29.183Z,160.30
2023-01-20T16:34:36.276Z,134.00
2023-01-20T16:49:41.606Z,99.40
2023-01-20T17:04:47.817Z,177.40
2023-01-20T17:19:51.575Z,126.30
2023-01-20T17:34:54.857Z,123.40
2023-01-20T17:49:58.403Z,103.90
2023-01-20T18:05:04.302Z,274.40
2023-01-20T18:20:08.545Z,135.50
2023-01-20T18:35:12.061Z,109.20
2023-01-20T18:50:17.483Z,74.70
2023-01-20T19:05:22.912Z,86.00
2023-01-20T19:20:26.491Z,77.20
2023-01-20T19:35:32.500Z,123.60
2023-01-20T19:50:37.865Z,212.50
2023-01-20T20:05:44.498Z,49.50
2023-01-20T20:20:47.953Z,58.50
2023-01-20T20:35:51.957Z,63.90
2023-01-20T20:50:56.408Z,71.10
2023-01-20T21:06:02.514Z,42.50
2023-01-20T21:21:08.463Z,40.70
2023-01-20T21:36:12.642Z,32.70
2023-01-20T21:51:36.247Z,45.40
2023-01-20T22:06:39.556Z,36.60
2023-01-20T22:21:42.912Z,41.80
2023-01-20T22:36:48.135Z,54.60
2023-01-20T22:51:54.268Z,47.30
2023-01-20T23:07:11.215Z,33.80
2023-01-20T23:22:16.332Z,48.50
2023-01-20T23:37:20.503Z,35.90
2023-01-20T23:52:26.099Z,46.60
