createdAt,value
2022-10-02T00:02:44.180Z,79.29
2022-10-02T00:05:14.727Z,79.37
2022-10-02T00:07:48.220Z,79.36
2022-10-02T00:10:41.702Z,79.03
2022-10-02T00:13:14.549Z,79.07
2022-10-02T00:15:43.307Z,78.94
2022-10-02T00:18:17.833Z,78.67
2022-10-02T00:21:05.560Z,78.75
2022-10-02T00:23:41.513Z,79.18
2022-10-02T00:26:26.871Z,79.12
2022-10-02T00:29:24.470Z,79.01
2022-10-02T00:32:21.073Z,78.98
2022-10-02T00:35:24.335Z,78.61
2022-10-02T00:38:12.806Z,79.03
2022-10-02T00:41:14.004Z,78.86
2022-10-02T00:44:14.919Z,78.30
2022-10-02T00:46:50.386Z,78.22
2022-10-02T00:49:25.737Z,78.47
2022-10-02T00:52:16.654Z,78.43
2022-10-02T00:55:17.130Z,78.74
2022-10-02T00:57:52.616Z,78.63
2022-10-02T01:00:20.007Z,78.71
2022-10-02T01:02:59.358Z,78.44
2022-10-02T01:05:27.409Z,78.65
2022-10-02T01:07:55.898Z,78.35
2022-10-02T01:10:25.680Z,78.30
2022-10-02T01:12:54.236Z,78.35
2022-10-02T01:15:30.996Z,78.40
2022-10-02T01:17:58.586Z,78.60
2022-10-02T01:20:37.758Z,78.26
2022-10-02T01:23:48.930Z,78.11
2022-10-02T01:26:16.206Z,78.18
2022-10-02T01:28:42.869Z,78.48
2022-10-02T01:31:14.663Z,78.55
2022-10-02T01:33:43.147Z,78.24
2022-10-02T01:36:11.616Z,78.25
2022-10-02T01:38:39.858Z,78.56
2022-10-02T01:41:08.090Z,78.55
2022-10-02T01:43:38.063Z,78.79
2022-10-02T01:46:21.132Z,78.82
2022-10-02T01:49:05.838Z,78.92
2022-10-02T01:51:55.062Z,78.70
2022-10-02T01:54:33.349Z,78.76
2022-10-02T01:57:23.857Z,78.78
2022-10-02T02:00:11.237Z,78.76
2022-10-02T02:03:08.422Z,79.02
2022-10-02T02:05:55.262Z,78.68
2022-10-02T02:08:26.991Z,79.53
2022-10-02T02:11:02.288Z,79.49
2022-10-02T02:13:38.304Z,79.59
2022-10-02T02:16:32.687Z,80.12
2022-10-02T02:19:13.554Z,80.70
2022-10-02T02:21:48.939Z,80.66
2022-10-02T02:24:41.260Z,80.72
2022-10-02T02:27:13.724Z,80.96
2022-10-02T02:29:42.251Z,80.90
2022-10-02T02:32:13.544Z,81.11
2022-10-02T02:34:48.059Z,81.34
2022-10-02T02:37:19.955Z,81.22
2022-10-02T02:40:01.636Z,81.29
2022-10-02T02:42:32.371Z,80.57
2022-10-02T02:45:17.575Z,80.56
2022-10-02T02:47:56.601Z,80.70
2022-10-02T02:50:44.928Z,80.88
2022-10-02T02:53:11.460Z,80.46
2022-10-02T02:55:45.132Z,81.04
2022-10-02T02:58:20.675Z,81.21
2022-10-02T03:00:47.361Z,81.09
2022-10-02T03:03:14.087Z,81.86
2022-10-02T03:05:46.582Z,81.67
2022-10-02T03:08:22.328Z,81.28
2022-10-02T03:11:22.102Z,81.20
2022-10-02T03:14:19.492Z,81.45
2022-10-02T03:17:12.298Z,82.09
2022-10-02T03:20:01.368Z,82.54
2022-10-02T03:22:46.966Z,82.49
2022-10-02T03:25:23.437Z,81.52
2022-10-02T03:28:01.826Z,80.95
2022-10-02T03:30:29.696Z,81.88
2022-10-02T03:33:00.983Z,82.78
2022-10-02T03:35:29.207Z,83.36
2022-10-02T03:38:05.112Z,83.74
2022-10-02T03:40:31.815Z,82.80
2022-10-02T03:42:58.569Z,83.01
2022-10-02T03:45:49.387Z,82.67
2022-10-02T03:48:12.914Z,82.55
2022-10-02T03:50:39.549Z,82.72
2022-10-02T03:53:35.582Z,82.38
2022-10-02T03:56:08.104Z,81.96
2022-10-02T03:58:37.913Z,81.98
2022-10-02T04:01:18.837Z,82.50
2022-10-02T04:04:01.907Z,82.00
2022-10-02T04:06:51.801Z,82.47
2022-10-02T04:09:26.067Z,82.08
2022-10-02T04:12:00.868Z,81.22
2022-10-02T04:14:37.130Z,79.74
2022-10-02T04:17:44.903Z,79.01
2022-10-02T04:20:31.095Z,79.49
2022-10-02T04:23:06.746Z,80.50
2022-10-02T04:25:42.683Z,79.15
2022-10-02T04:28:15.426Z,78.77
2022-10-02T04:30:42.062Z,79.12
2022-10-02T04:33:15.447Z,79.50
2022-10-02T04:36:08.381Z,78.84
2022-10-02T04:39:07.449Z,77.74
2022-10-02T04:42:04.662Z,77.16
2022-10-02T04:44:56.411Z,76.87
2022-10-02T04:48:02.534Z,77.89
2022-10-02T04:50:39.031Z,76.69
2022-10-02T04:53:42.842Z,76.61
2022-10-02T04:56:15.742Z,75.96
2022-10-02T04:58:54.618Z,76.84
2022-10-02T05:01:42.750Z,78.05
2022-10-02T05:04:27.667Z,78.71
2022-10-02T05:07:31.285Z,79.15
2022-10-02T05:09:58.523Z,78.73
2022-10-02T05:12:43.666Z,79.54
2022-10-02T05:15:10.247Z,79.79
2022-10-02T05:17:39.660Z,79.82
2022-10-02T05:20:24.756Z,80.77
2022-10-02T05:23:11.710Z,81.46
2022-10-02T05:26:02.639Z,81.65
2022-10-02T05:28:55.528Z,81.44
2022-10-02T05:31:33.374Z,80.32
2022-10-02T05:34:13.443Z,79.40
2022-10-02T05:37:14.196Z,78.68
2022-10-02T05:39:53.132Z,79.31
2022-10-02T05:42:32.946Z,80.82
2022-10-02T05:45:21.687Z,80.21
2022-10-02T05:47:53.071Z,79.70
2022-10-02T05:50:24.092Z,80.73
2022-10-02T05:52:55.271Z,80.27
2022-10-02T05:55:27.993Z,80.68
2022-10-02T05:58:07.201Z,79.52
2022-10-02T06:00:47.240Z,79.59
2022-10-02T06:03:26.087Z,80.34
2022-10-02T06:06:05.415Z,79.76
2022-10-02T06:08:42.285Z,79.95
2022-10-02T06:11:16.683Z,79.14
2022-10-02T06:13:50.731Z,78.40
2022-10-02T06:16:23.407Z,78.31
2022-10-02T06:18:55.882Z,77.42
2022-10-02T06:21:33.087Z,76.87
2022-10-02T06:24:04.930Z,77.31
2022-10-02T06:27:01.025Z,77.68
2022-10-02T06:29:49.679Z,77.25
2022-10-02T06:32:30.280Z,77.88
2022-10-02T06:34:56.892Z,77.88
2022-10-02T06:37:49.239Z,78.11
2022-10-02T06:40:33.730Z,77.87
2022-10-02T06:43:18.178Z,77.76
2022-10-02T06:45:58.889Z,77.23
2022-10-02T06:48:55.337Z,76.67
2022-10-02T06:51:30.885Z,76.19
2022-10-02T06:54:53.516Z,76.60
2022-10-02T06:57:40.642Z,76.54
2022-10-02T07:00:12.369Z,76.34
2022-10-02T07:02:49.238Z,76.67
2022-10-02T07:05:27.020Z,76.26
2022-10-02T07:08:25.179Z,75.89
2022-10-02T07:10:51.712Z,76.63
2022-10-02T07:13:30.270Z,77.08
2022-10-02T07:16:30.019Z,76.91
2022-10-02T07:19:05.419Z,78.93
2022-10-02T07:21:39.572Z,79.21
2022-10-02T07:24:25.818Z,80.51
2022-10-02T07:26:58.446Z,81.13
2022-10-02T07:29:46.907Z,81.28
2022-10-02T07:32:36.124Z,80.96
2022-10-02T07:35:44.531Z,81.38
2022-10-02T07:38:43.178Z,81.86
2022-10-02T07:41:31.298Z,81.44
2022-10-02T07:44:33.528Z,80.41
2022-10-02T07:47:15.348Z,80.86
2022-10-02T07:49:47.939Z,80.26
2022-10-02T07:52:32.625Z,80.59
2022-10-02T07:55:17.723Z,80.75
2022-10-02T07:57:53.443Z,79.74
2022-10-02T08:00:24.108Z,79.88
2022-10-02T08:02:57.980Z,79.51
2022-10-02T08:05:29.400Z,79.60
2022-10-02T08:08:02.499Z,79.72
2022-10-02T08:10:36.078Z,79.58
2022-10-02T08:13:14.811Z,80.00
2022-10-02T08:15:44.476Z,80.23
2022-10-02T08:18:33.715Z,80.17
2022-10-02T08:21:03.634Z,80.31
2022-10-02T08:23:57.006Z,81.22
2022-10-02T08:26:35.578Z,80.60
2022-10-02T08:29:18.919Z,80.60
2022-10-02T08:31:46.399Z,81.03
2022-10-02T08:34:18.343Z,80.58
2022-10-02T08:36:48.168Z,81.01
2022-10-02T08:39:29.743Z,80.82
2022-10-02T08:42:24.971Z,80.65
2022-10-02T08:45:14.907Z,80.73
2022-10-02T08:48:22.672Z,80.81
2022-10-02T08:51:22.873Z,81.58
2022-10-02T08:54:26.962Z,82.05
2022-10-02T08:57:30.651Z,82.18
2022-10-02T09:00:04.051Z,82.21
2022-10-02T09:03:04.279Z,82.65
2022-10-02T09:06:08.340Z,83.56
2022-10-02T09:08:57.352Z,85.03
2022-10-02T09:11:46.609Z,85.77
2022-10-02T09:14:33.847Z,85.54
2022-10-02T09:17:33.688Z,86.34
2022-10-02T09:20:19.357Z,86.22
2022-10-02T09:23:13.463Z,86.15
2022-10-02T09:25:53.907Z,86.07
2022-10-02T09:28:23.403Z,85.51
2022-10-02T09:31:22.810Z,85.17
2022-10-02T09:34:14.599Z,85.02
2022-10-02T09:37:10.933Z,84.52
2022-10-02T09:40:08.889Z,83.42
2022-10-02T09:43:09.186Z,82.56
2022-10-02T09:46:26.951Z,82.63
2022-10-02T09:49:09.146Z,84.22
2022-10-02T09:51:50.903Z,84.33
2022-10-02T09:54:52.233Z,84.80
2022-10-02T09:57:49.854Z,84.83
2022-10-02T10:00:51.384Z,84.02
2022-10-02T10:03:36.365Z,85.17
2022-10-02T10:06:24.126Z,85.17
2022-10-02T10:09:26.503Z,85.60
2022-10-02T10:12:17.451Z,86.02
2022-10-02T10:15:10.587Z,85.10
2022-10-02T10:18:06.110Z,85.39
2022-10-02T10:21:08.122Z,83.79
2022-10-02T10:24:06.554Z,85.05
2022-10-02T10:26:45.279Z,84.76
2022-10-02T10:29:39.972Z,84.33
2022-10-02T10:32:38.713Z,83.57
2022-10-02T10:35:20.788Z,83.75
2022-10-02T10:38:14.977Z,84.17
2022-10-02T10:41:00.699Z,83.45
2022-10-02T10:43:42.575Z,84.46
2022-10-02T10:46:29.476Z,83.36
2022-10-02T10:49:21.705Z,83.79
2022-10-02T10:52:04.060Z,84.22
2022-10-02T10:55:04.866Z,83.72
2022-10-02T10:57:41.640Z,83.99
2022-10-02T11:00:41.222Z,83.87
2022-10-02T11:03:32.023Z,83.95
2022-10-02T11:06:35.560Z,84.74
2022-10-02T11:09:20.420Z,84.19
2022-10-02T11:11:56.103Z,83.25
2022-10-02T11:14:54.459Z,83.98
2022-10-02T11:17:31.546Z,83.02
2022-10-02T11:19:58.064Z,85.48
2022-10-02T11:22:42.941Z,84.45
2022-10-02T11:25:25.794Z,84.82
2022-10-02T11:27:57.607Z,84.93
2022-10-02T11:30:34.680Z,85.36
2022-10-02T11:33:21.505Z,85.56
2022-10-02T11:36:12.832Z,86.07
2022-10-02T11:39:14.111Z,86.23
2022-10-02T11:42:06.647Z,86.90
2022-10-02T11:44:43.495Z,87.57
2022-10-02T11:47:17.524Z,86.79
2022-10-02T11:50:02.128Z,87.22
2022-10-02T11:52:50.430Z,85.80
2022-10-02T11:55:43.828Z,85.35
2022-10-02T11:58:34.083Z,86.29
2022-10-02T12:01:21.175Z,86.21
2022-10-02T12:04:06.588Z,86.31
2022-10-02T12:06:36.134Z,86.75
2022-10-02T12:09:19.041Z,85.56
2022-10-02T12:12:04.115Z,86.56
2022-10-02T12:14:42.800Z,85.55
2022-10-02T12:17:46.611Z,85.27
2022-10-02T12:20:40.189Z,84.95
2022-10-02T12:23:59.782Z,84.82
2022-10-02T12:27:02.539Z,83.80
2022-10-02T12:29:50.047Z,83.92
2022-10-02T12:32:23.435Z,82.14
2022-10-02T12:35:01.707Z,81.01
2022-10-02T12:38:12.971Z,78.68
2022-10-02T12:40:57.636Z,78.86
2022-10-02T12:44:06.105Z,78.46
2022-10-02T12:46:59.726Z,77.47
2022-10-02T12:49:35.306Z,78.59
2022-10-02T12:52:24.083Z,76.40
2022-10-02T12:55:08.933Z,75.48
2022-10-02T12:57:55.435Z,72.47
2022-10-02T13:00:41.440Z,74.13
2022-10-02T13:03:46.982Z,72.50
2022-10-02T13:06:22.612Z,73.17
2022-10-02T13:09:07.827Z,71.62
2022-10-02T13:12:01.737Z,72.95
2022-10-02T13:14:48.400Z,71.25
2022-10-02T13:17:26.866Z,72.30
2022-10-02T13:19:53.808Z,70.12
2022-10-02T13:22:40.945Z,70.58
2022-10-02T13:25:32.056Z,68.87
2022-10-02T13:28:32.544Z,69.47
2022-10-02T13:31:22.442Z,70.34
2022-10-02T13:34:11.913Z,68.91
2022-10-02T13:36:38.448Z,69.65
2022-10-02T13:39:26.979Z,69.94
2022-10-02T13:42:10.868Z,69.80
2022-10-02T13:44:52.497Z,70.75
2022-10-02T13:47:40.510Z,70.95
2022-10-02T13:50:26.681Z,67.92
2022-10-02T13:53:18.837Z,70.12
2022-10-02T13:55:51.736Z,69.41
2022-10-02T13:58:41.770Z,70.74
2022-10-02T14:01:11.162Z,70.60
2022-10-02T14:03:43.848Z,69.60
2022-10-02T14:06:27.171Z,70.25
2022-10-02T14:08:57.345Z,69.81
2022-10-02T14:12:02.097Z,71.77
2022-10-02T14:15:06.322Z,72.58
2022-10-02T14:17:55.557Z,73.27
2022-10-02T14:20:28.148Z,72.96
2022-10-02T14:23:13.062Z,72.18
2022-10-02T14:25:39.579Z,72.43
2022-10-02T14:28:17.082Z,72.23
2022-10-02T14:31:01.681Z,71.06
2022-10-02T14:33:49.870Z,71.62
2022-10-02T14:36:23.417Z,71.12
2022-10-02T14:39:38.172Z,72.53
2022-10-02T14:42:43.195Z,71.34
2022-10-02T14:45:45.286Z,70.74
2022-10-02T14:48:20.930Z,70.22
2022-10-02T14:51:01.507Z,70.84
2022-10-02T14:54:05.556Z,70.28
2022-10-02T14:56:32.036Z,71.46
2022-10-02T14:59:10.780Z,71.43
2022-10-02T15:01:45.242Z,71.32
2022-10-02T15:04:36.132Z,72.59
2022-10-02T15:07:15.351Z,74.63
2022-10-02T15:09:50.942Z,77.59
2022-10-02T15:12:30.097Z,79.92
2022-10-02T15:15:09.233Z,82.49
2022-10-02T15:17:56.793Z,81.87
2022-10-02T15:20:37.053Z,82.22
2022-10-02T15:23:12.606Z,82.01
2022-10-02T15:26:03.599Z,82.36
2022-10-02T15:28:37.388Z,82.62
2022-10-02T15:31:32.171Z,83.35
2022-10-02T15:34:09.729Z,83.93
2022-10-02T15:36:38.917Z,81.98
2022-10-02T15:39:17.737Z,80.71
2022-10-02T15:42:09.290Z,79.42
2022-10-02T15:45:09.465Z,80.03
2022-10-02T15:48:01.455Z,81.06
2022-10-02T15:50:40.127Z,79.80
2022-10-02T15:53:15.499Z,82.53
2022-10-02T15:55:45.782Z,84.26
2022-10-02T15:58:15.075Z,84.72
2022-10-02T16:01:08.999Z,83.72
2022-10-02T16:03:51.099Z,84.49
2022-10-02T16:06:36.644Z,84.91
2022-10-02T16:09:18.490Z,84.32
2022-10-02T16:11:51.029Z,85.56
2022-10-02T16:14:29.706Z,83.19
2022-10-02T16:17:14.834Z,80.93
2022-10-02T16:19:41.295Z,79.79
2022-10-02T16:22:19.502Z,80.88
2022-10-02T16:25:22.812Z,81.86
2022-10-02T16:27:52.349Z,82.69
2022-10-02T16:30:24.234Z,84.14
2022-10-02T16:33:10.440Z,83.76
2022-10-02T16:36:10.641Z,82.31
2022-10-02T16:39:10.821Z,81.86
2022-10-02T16:41:58.458Z,84.56
2022-10-02T16:44:52.917Z,85.60
2022-10-02T16:47:34.473Z,86.70
2022-10-02T16:50:44.210Z,87.49
2022-10-02T16:53:20.831Z,88.21
2022-10-02T16:55:58.146Z,88.45
2022-10-02T16:58:32.747Z,87.56
2022-10-02T17:01:24.446Z,87.50
2022-10-02T17:03:54.534Z,86.63
2022-10-02T17:06:32.471Z,85.04
2022-10-02T17:09:05.903Z,82.80
2022-10-02T17:11:44.383Z,81.24
2022-10-02T17:14:37.687Z,80.86
2022-10-02T17:17:37.988Z,80.15
2022-10-02T17:20:27.440Z,78.73
2022-10-02T17:23:14.858Z,79.17
2022-10-02T17:26:08.894Z,79.04
2022-10-02T17:28:59.054Z,78.60
2022-10-02T17:31:52.704Z,78.22
2022-10-02T17:34:22.239Z,77.56
2022-10-02T17:37:03.948Z,77.46
2022-10-02T17:39:58.369Z,78.66
2022-10-02T17:42:24.814Z,78.14
2022-10-02T17:45:02.541Z,77.18
2022-10-02T17:47:48.202Z,77.06
2022-10-02T17:50:42.759Z,77.23
2022-10-02T17:53:59.485Z,78.54
2022-10-02T17:56:29.015Z,78.76
2022-10-02T17:59:24.151Z,79.38
2022-10-02T18:02:09.555Z,80.38
2022-10-02T18:04:53.657Z,79.83
2022-10-02T18:07:44.269Z,81.27
2022-10-02T18:10:31.152Z,80.52
2022-10-02T18:13:16.380Z,80.81
2022-10-02T18:15:48.891Z,78.89
2022-10-02T18:18:52.573Z,78.38
2022-10-02T18:21:28.420Z,77.72
2022-10-02T18:24:09.023Z,77.57
2022-10-02T18:26:53.894Z,76.78
2022-10-02T18:29:29.492Z,76.86
2022-10-02T18:32:08.271Z,76.61
2022-10-02T18:34:56.222Z,76.53
2022-10-02T18:37:28.710Z,75.88
2022-10-02T18:40:18.384Z,76.04
2022-10-02T18:43:14.453Z,76.07
2022-10-02T18:45:57.772Z,75.83
2022-10-02T18:48:24.374Z,75.53
2022-10-02T18:51:06.542Z,75.28
2022-10-02T18:53:33.079Z,75.67
2022-10-02T18:56:07.583Z,75.50
2022-10-02T18:59:02.384Z,75.37
2022-10-02T19:01:28.964Z,74.79
2022-10-02T19:03:58.287Z,75.16
2022-10-02T19:06:46.473Z,76.21
2022-10-02T19:09:27.424Z,75.72
2022-10-02T19:12:13.420Z,75.23
2022-10-02T19:14:45.815Z,75.10
2022-10-02T19:17:14.319Z,74.90
2022-10-02T19:19:42.446Z,74.44
2022-10-02T19:22:18.709Z,74.04
2022-10-02T19:24:49.586Z,74.42
2022-10-02T19:27:37.439Z,75.26
2022-10-02T19:30:21.696Z,74.78
2022-10-02T19:32:51.142Z,74.75
2022-10-02T19:35:23.505Z,74.88
2022-10-02T19:37:53.563Z,74.71
2022-10-02T19:40:24.052Z,74.26
2022-10-02T19:42:56.183Z,74.49
2022-10-02T19:45:26.677Z,74.42
2022-10-02T19:48:04.572Z,75.28
2022-10-02T19:50:41.945Z,75.07
2022-10-02T19:53:47.921Z,74.47
2022-10-02T19:56:39.792Z,74.23
2022-10-02T19:59:19.047Z,74.57
2022-10-02T20:01:52.125Z,74.29
2022-10-02T20:04:26.525Z,74.52
2022-10-02T20:06:59.108Z,74.92
2022-10-02T20:10:07.283Z,75.75
2022-10-02T20:12:42.290Z,75.19
2022-10-02T20:15:18.659Z,75.07
2022-10-02T20:17:45.237Z,74.44
2022-10-02T20:20:16.685Z,74.78
2022-10-02T20:22:54.270Z,74.45
2022-10-02T20:25:29.224Z,74.50
2022-10-02T20:28:17.374Z,74.24
2022-10-02T20:31:01.288Z,73.85
2022-10-02T20:33:41.821Z,74.10
2022-10-02T20:36:39.160Z,74.01
2022-10-02T20:39:11.338Z,73.60
2022-10-02T20:41:54.779Z,73.73
2022-10-02T20:44:21.811Z,73.35
2022-10-02T20:47:24.540Z,73.52
2022-10-02T20:50:15.818Z,73.49
2022-10-02T20:53:03.811Z,73.24
2022-10-02T20:55:48.803Z,73.50
2022-10-02T20:58:46.243Z,73.21
2022-10-02T21:01:20.823Z,73.32
2022-10-02T21:04:19.868Z,73.24
2022-10-02T21:07:07.884Z,72.92
2022-10-02T21:09:49.796Z,73.41
2022-10-02T21:12:25.198Z,73.05
2022-10-02T21:14:57.782Z,73.33
2022-10-02T21:17:42.539Z,73.56
2022-10-02T21:20:53.583Z,73.35
2022-10-02T21:24:17.494Z,73.37
2022-10-02T21:27:02.416Z,73.12
2022-10-02T21:30:05.962Z,72.87
2022-10-02T21:32:38.423Z,72.87
2022-10-02T21:35:04.952Z,72.74
2022-10-02T21:38:12.987Z,73.20
2022-10-02T21:40:48.429Z,73.06
2022-10-02T21:43:51.806Z,72.80
2022-10-02T21:46:27.344Z,73.30
2022-10-02T21:49:24.125Z,73.31
2022-10-02T21:52:18.612Z,73.33
2022-10-02T21:54:54.143Z,73.20
2022-10-02T21:57:32.872Z,73.23
2022-10-02T22:00:16.365Z,72.99
2022-10-02T22:02:42.779Z,72.69
2022-10-02T22:05:46.847Z,72.66
2022-10-02T22:08:21.013Z,73.03
2022-10-02T22:11:13.472Z,73.15
2022-10-02T22:13:43.738Z,73.04
2022-10-02T22:16:22.176Z,72.77
2022-10-02T22:18:58.206Z,72.72
2022-10-02T22:21:38.543Z,72.76
2022-10-02T22:24:23.908Z,73.95
2022-10-02T22:27:30.708Z,73.82
2022-10-02T22:29:57.810Z,74.93
2022-10-02T22:33:10.217Z,76.36
2022-10-02T22:36:04.638Z,76.58
2022-10-02T22:38:50.783Z,75.55
2022-10-02T22:41:33.976Z,74.24
2022-10-02T22:44:03.378Z,74.33
2022-10-02T22:47:05.893Z,75.51
2022-10-02T22:50:01.926Z,75.44
2022-10-02T22:52:37.876Z,74.65
2022-10-02T22:55:14.278Z,74.26
2022-10-02T22:57:52.189Z,74.46
2022-10-02T23:00:24.439Z,74.20
2022-10-02T23:03:06.032Z,73.68
2022-10-02T23:05:57.041Z,73.59
2022-10-02T23:08:33.145Z,73.37
2022-10-02T23:11:08.344Z,73.32
2022-10-02T23:13:45.320Z,73.24
2022-10-02T23:16:33.995Z,73.54
2022-10-02T23:19:03.436Z,74.22
2022-10-02T23:21:38.295Z,73.95
2022-10-02T23:24:17.346Z,73.57
2022-10-02T23:26:49.243Z,74.50
2022-10-02T23:29:18.874Z,74.22
2022-10-02T23:31:58.995Z,74.25
2022-10-02T23:34:36.933Z,74.49
2022-10-02T23:37:35.347Z,75.00
2022-10-02T23:40:45.357Z,75.64
2022-10-02T23:43:20.785Z,75.28
2022-10-02T23:45:57.940Z,76.08
2022-10-02T23:48:25.460Z,76.01
2022-10-02T23:51:08.642Z,76.64
2022-10-02T23:53:56.814Z,76.35
2022-10-02T23:56:47.746Z,76.20
2022-10-02T23:59:41.949Z,75.78
