createdAt,value
2023-01-09T00:03:35.667Z,3.20
2023-01-09T00:13:35.285Z,2.10
2023-01-09T00:23:34.887Z,2.00
2023-01-09T00:33:34.516Z,2.00
2023-01-09T00:43:34.005Z,2.00
2023-01-09T00:53:33.639Z,1.90
2023-01-09T01:03:33.278Z,1.60
2023-01-09T01:13:33.019Z,3.60
2023-01-09T01:23:32.628Z,1.80
2023-01-09T01:33:32.388Z,2.40
2023-01-09T01:43:31.730Z,2.30
2023-01-09T01:53:31.487Z,1.70
2023-01-09T02:03:31.120Z,2.90
2023-01-09T02:13:30.603Z,3.30
2023-01-09T02:23:30.345Z,1.80
2023-01-09T02:33:29.872Z,2.20
2023-01-09T02:43:29.611Z,2.10
2023-01-09T02:53:29.097Z,2.00
2023-01-09T03:03:28.844Z,2.20
2023-01-09T03:13:28.354Z,2.10
2023-01-09T03:23:28.112Z,3.40
2023-01-09T03:33:27.718Z,1.80
2023-01-09T03:43:27.196Z,2.60
2023-01-09T03:53:26.929Z,2.10
2023-01-09T04:03:26.724Z,3.40
2023-01-09T04:13:26.037Z,2.80
2023-01-09T04:23:20.645Z,3.30
2023-01-09T04:33:20.129Z,2.20
2023-01-09T04:43:19.851Z,2.70
2023-01-09T04:53:19.465Z,4.20
2023-01-09T05:03:19.079Z,4.90
2023-01-09T05:13:18.702Z,4.90
2023-01-09T05:23:18.297Z,3.50
2023-01-09T05:33:17.903Z,4.00
2023-01-09T05:43:17.711Z,1.90
2023-01-09T05:53:17.025Z,3.40
2023-01-09T06:03:16.681Z,3.30
2023-01-09T06:13:16.398Z,4.00
2023-01-09T06:23:16.035Z,2.80
2023-01-09T06:33:15.525Z,3.80
2023-01-09T06:43:15.122Z,4.30
2023-01-09T06:53:14.768Z,3.00
2023-01-09T07:03:14.571Z,2.90
2023-01-09T07:13:14.009Z,2.40
2023-01-09T07:23:13.620Z,2.10
2023-01-09T07:33:13.255Z,3.50
2023-01-09T07:43:12.880Z,3.30
2023-01-09T07:53:12.633Z,2.90
2023-01-09T08:03:12.136Z,2.40
2023-01-09T08:13:11.742Z,3.00
2023-01-09T08:23:11.345Z,2.30
2023-01-09T08:33:05.909Z,2.00
2023-01-09T08:43:05.498Z,2.40
2023-01-09T08:53:05.113Z,2.30
2023-01-09T09:03:04.890Z,2.60
2023-01-09T09:13:04.688Z,1.90
2023-01-09T09:23:04.227Z,3.20
2023-01-09T09:33:03.721Z,2.10
2023-01-09T09:43:03.179Z,2.70
2023-01-09T09:53:02.981Z,2.70
2023-01-09T10:03:02.511Z,4.50
2023-01-09T10:13:02.099Z,2.00
2023-01-09T10:23:01.715Z,2.10
2023-01-09T10:33:01.639Z,3.30
2023-01-09T10:43:00.997Z,3.00
2023-01-09T10:53:00.632Z,2.90
2023-01-09T11:03:00.827Z,2.50
2023-01-09T11:12:59.873Z,3.00
2023-01-09T11:22:59.632Z,3.00
2023-01-09T11:32:59.108Z,3.30
2023-01-09T11:42:58.749Z,4.80
2023-01-09T11:52:53.409Z,2.90
2023-01-09T12:02:53.644Z,3.40
2023-01-09T12:12:52.531Z,3.80
2023-01-09T12:22:52.143Z,3.00
2023-01-09T12:32:51.898Z,3.00
2023-01-09T12:42:51.497Z,2.60
2023-01-09T12:52:51.229Z,3.20
2023-01-09T13:03:00.365Z,2.90
2023-01-09T13:12:50.381Z,2.00
2023-01-09T13:22:50.003Z,4.40
2023-01-09T13:32:49.478Z,3.40
2023-01-09T13:42:49.097Z,4.10
2023-01-09T13:52:48.724Z,3.90
2023-01-09T14:02:48.362Z,3.70
2023-01-09T14:12:48.118Z,3.80
2023-01-09T14:22:55.802Z,4.50
2023-01-09T14:32:47.254Z,5.00
2023-01-09T14:42:46.980Z,3.70
2023-01-09T14:52:46.592Z,5.30
2023-01-09T15:02:46.097Z,5.10
2023-01-09T15:12:45.692Z,4.40
2023-01-09T15:22:40.175Z,7.10
2023-01-09T15:32:40.212Z,7.40
2023-01-09T15:42:39.550Z,6.50
2023-01-09T15:52:39.184Z,8.30
2023-01-09T16:02:38.679Z,5.40
2023-01-09T16:12:38.301Z,4.40
2023-01-09T16:22:37.912Z,6.60
2023-01-09T16:32:37.855Z,7.00
2023-01-09T16:42:37.188Z,7.20
2023-01-09T16:52:36.934Z,6.50
2023-01-09T17:02:36.439Z,5.30
2023-01-09T17:12:36.198Z,8.20
2023-01-09T17:22:35.684Z,7.60
2023-01-09T17:32:35.303Z,9.20
2023-01-09T17:42:35.101Z,9.60
2023-01-09T17:52:34.857Z,8.60
2023-01-09T18:02:34.318Z,8.40
2023-01-09T18:12:33.984Z,9.40
2023-01-09T18:22:33.605Z,9.10
2023-01-09T18:32:33.103Z,16.50
2023-01-09T18:42:32.871Z,8.80
2023-01-09T18:52:32.383Z,8.10
2023-01-09T19:02:26.822Z,10.10
2023-01-09T19:12:26.599Z,7.40
2023-01-09T19:22:26.377Z,11.00
2023-01-09T19:32:25.713Z,7.80
2023-01-09T19:42:25.348Z,9.80
2023-01-09T19:52:25.342Z,9.60
2023-01-09T20:02:24.800Z,9.60
2023-01-09T20:12:24.370Z,9.70
2023-01-09T20:22:24.172Z,8.30
2023-01-09T20:32:23.467Z,10.80
2023-01-09T20:42:23.074Z,9.40
2023-01-09T20:52:22.727Z,6.10
2023-01-09T21:02:22.647Z,10.70
2023-01-09T21:12:21.959Z,9.00
2023-01-09T21:22:21.597Z,6.10
2023-01-09T21:32:21.581Z,8.80
2023-01-09T21:42:21.190Z,11.00
2023-01-09T21:52:15.436Z,11.00
2023-01-09T22:02:15.191Z,10.40
2023-01-09T22:12:14.685Z,10.80
2023-01-09T22:22:14.436Z,10.20
2023-01-09T22:32:13.887Z,11.60
2023-01-09T22:42:13.527Z,8.00
2023-01-09T22:52:13.281Z,12.40
2023-01-09T23:02:13.187Z,11.10
2023-01-09T23:12:12.556Z,9.10
2023-01-09T23:22:12.158Z,7.90
2023-01-09T23:32:11.622Z,11.00
2023-01-09T23:42:11.391Z,11.60
2023-01-09T23:52:10.850Z,13.20
