createdAt,value
2019-05-23T00:04:09.362Z,9.71
2019-05-23T00:09:15.861Z,14.12
2019-05-23T00:14:22.149Z,11.57
2019-05-23T00:19:28.550Z,10.39
2019-05-23T00:55:12.404Z,7.68
2019-05-23T01:10:31.368Z,8.67
2019-05-23T01:36:03.087Z,9.87
2019-05-23T01:41:09.440Z,10.48
2019-05-23T01:56:28.496Z,10.58
2019-05-23T02:01:36.382Z,10.32
2019-05-23T02:16:55.659Z,9.43
2019-05-23T02:27:08.545Z,11.13
2019-05-23T02:37:21.221Z,11.61
2019-05-23T02:47:33.880Z,12.92
2019-05-23T02:52:40.189Z,13.65
2019-05-23T02:57:46.719Z,14.09
2019-05-23T03:02:53.193Z,14.45
2019-05-23T03:13:06.298Z,13.30
2019-05-23T03:18:12.467Z,14.00
2019-05-23T03:23:18.837Z,13.80
2019-05-23T03:28:25.208Z,13.48
2019-05-23T03:33:31.700Z,14.03
2019-05-23T03:38:38.043Z,13.78
2019-05-23T03:43:44.628Z,14.24
2019-05-23T03:48:50.839Z,14.36
2019-05-23T03:53:58.130Z,14.33
2019-05-23T03:59:04.537Z,14.95
2019-05-23T04:04:10.800Z,15.23
2019-05-23T04:09:17.279Z,16.54
2019-05-23T04:14:23.637Z,14.81
2019-05-23T04:19:30.212Z,15.27
2019-05-23T04:24:36.576Z,15.24
2019-05-23T04:29:42.718Z,16.29
2019-05-23T04:34:49.005Z,14.79
2019-05-23T04:47:09.379Z,5.06
2019-05-23T05:29:56.129Z,7.47
2019-05-23T05:31:54.106Z,9.20
2019-05-23T12:11:24.134Z,3.53
2019-05-23T12:16:30.629Z,3.68
2019-05-23T12:21:37.308Z,3.67
2019-05-23T12:26:44.208Z,4.07
2019-05-23T12:31:50.697Z,3.35
2019-05-23T12:37:17.077Z,4.09
2019-05-23T12:42:03.670Z,3.36
2019-05-23T12:47:10.082Z,4.19
2019-05-23T12:52:16.699Z,3.60
2019-05-23T12:57:23.385Z,4.06
2019-05-23T13:02:29.916Z,3.86
2019-05-23T13:07:36.984Z,4.48
2019-05-23T13:12:44.419Z,4.29
2019-05-23T13:17:50.928Z,3.60
2019-05-23T13:22:57.659Z,3.42
2019-05-23T13:28:04.406Z,3.38
2019-05-23T13:33:11.259Z,3.41
2019-05-23T13:38:18.155Z,3.59
2019-05-23T13:43:24.752Z,3.32
2019-05-23T13:48:31.377Z,3.84
2019-05-23T13:53:37.981Z,3.65
2019-05-23T13:58:44.716Z,5.12
2019-05-23T14:03:51.297Z,3.53
2019-05-23T14:08:58.351Z,3.99
2019-05-23T14:14:05.120Z,3.35
2019-05-23T14:19:11.874Z,3.30
2019-05-23T14:24:18.383Z,3.79
2019-05-23T14:29:24.996Z,3.28
2019-05-23T14:34:33.616Z,3.31
2019-05-23T14:39:40.534Z,3.54
2019-05-23T14:44:48.282Z,3.35
2019-05-23T14:46:13.849Z,3.94
2019-05-23T14:52:10.609Z,3.14
2019-05-23T14:57:22.995Z,2.98
2019-05-23T15:02:19.368Z,3.43
2019-05-23T15:07:27.008Z,3.26
2019-05-23T15:12:34.108Z,3.60
2019-05-23T15:17:40.699Z,3.65
2019-05-23T15:22:47.234Z,3.78
2019-05-23T15:27:54.295Z,4.76
2019-05-23T15:33:01.803Z,3.20
2019-05-23T15:38:08.332Z,2.82
2019-05-23T15:43:14.783Z,3.07
2019-05-23T15:48:21.839Z,3.78
2019-05-23T15:53:28.508Z,3.01
2019-05-23T15:58:35.288Z,2.59
2019-05-23T16:03:42.119Z,4.76
2019-05-23T16:08:48.927Z,2.64
2019-05-23T16:13:55.609Z,2.84
2019-05-23T16:19:02.468Z,2.65
2019-05-23T16:24:08.927Z,2.54
2019-05-23T16:29:15.803Z,2.27
2019-05-23T16:34:22.444Z,3.44
2019-05-23T16:39:45.886Z,2.40
2019-05-23T16:44:35.503Z,2.41
2019-05-23T16:49:42.743Z,4.92
2019-05-23T16:54:49.419Z,2.04
2019-05-23T16:59:56.224Z,2.56
2019-05-23T17:05:09.798Z,2.32
2019-05-23T17:10:09.267Z,2.73
2019-05-23T17:15:16.417Z,2.00
2019-05-23T17:20:23.280Z,2.10
2019-05-23T17:25:33.778Z,1.82
2019-05-23T17:30:30.799Z,2.16
2019-05-23T17:35:37.281Z,1.51
2019-05-23T17:40:44.272Z,2.75
2019-05-23T17:45:51.175Z,5.49
2019-05-23T17:50:58.500Z,2.38
2019-05-23T17:56:04.937Z,2.93
2019-05-23T18:01:12.084Z,2.22
2019-05-23T18:06:20.583Z,1.97
2019-05-23T18:11:28.259Z,2.04
2019-05-23T18:16:34.924Z,1.94
2019-05-23T18:21:46.648Z,1.90
2019-05-23T18:26:43.118Z,1.75
2019-05-23T18:31:50.194Z,1.78
2019-05-23T18:36:56.572Z,1.70
2019-05-23T18:42:03.227Z,1.66
2019-05-23T18:47:09.961Z,1.48
2019-05-23T18:52:16.423Z,1.63
2019-05-23T18:57:22.914Z,1.61
2019-05-23T19:02:29.492Z,1.53
2019-05-23T19:07:35.912Z,1.52
2019-05-23T19:12:42.832Z,1.80
2019-05-23T19:17:49.545Z,1.74
2019-05-23T19:22:56.164Z,2.14
2019-05-23T19:28:02.953Z,1.83
2019-05-23T19:33:09.399Z,1.96
2019-05-23T19:38:15.815Z,2.10
2019-05-23T19:43:22.637Z,2.02
2019-05-23T19:48:29.138Z,2.17
2019-05-23T19:53:35.584Z,2.09
2019-05-23T19:58:41.872Z,2.18
2019-05-23T20:03:48.466Z,2.47
2019-05-23T20:08:55.599Z,2.47
2019-05-23T20:14:02.145Z,2.66
2019-05-23T20:19:08.645Z,2.82
2019-05-23T20:24:15.134Z,2.32
2019-05-23T20:29:21.536Z,2.45
2019-05-23T20:34:28.494Z,2.84
2019-05-23T20:39:35.058Z,2.63
2019-05-23T20:44:41.678Z,3.15
2019-05-23T20:49:48.118Z,2.86
2019-05-23T20:54:56.381Z,2.79
2019-05-23T21:00:02.680Z,2.73
2019-05-23T21:05:09.415Z,3.04
2019-05-23T21:10:16.107Z,2.85
2019-05-23T21:15:22.553Z,2.63
2019-05-23T21:20:29.223Z,3.53
2019-05-23T21:25:36.866Z,3.00
2019-05-23T21:30:43.452Z,2.80
2019-05-23T21:35:50.191Z,3.13
2019-05-23T21:40:56.498Z,3.16
2019-05-23T21:46:03.475Z,2.73
2019-05-23T21:51:10.315Z,2.99
2019-05-23T21:56:17.196Z,2.82
2019-05-23T22:01:26.270Z,3.02
2019-05-23T22:06:32.632Z,4.36
2019-05-23T22:11:38.912Z,3.11
2019-05-23T22:16:45.494Z,3.18
2019-05-23T22:21:51.892Z,3.15
2019-05-23T22:26:58.256Z,4.90
2019-05-23T22:32:05.353Z,3.86
2019-05-23T22:37:11.858Z,3.35
2019-05-23T22:42:18.324Z,3.33
2019-05-23T22:47:24.767Z,3.90
2019-05-23T22:52:31.007Z,4.23
2019-05-23T22:57:37.382Z,5.07
2019-05-23T23:02:46.009Z,5.89
2019-05-23T23:07:53.060Z,6.15
2019-05-23T23:12:59.807Z,6.61
2019-05-23T23:18:06.184Z,7.04
2019-05-23T23:23:12.569Z,8.26
2019-05-23T23:28:19.069Z,8.14
2019-05-23T23:33:25.380Z,12.24
2019-05-23T23:38:31.850Z,10.32
2019-05-23T23:43:38.224Z,9.94
2019-05-23T23:48:44.595Z,14.53
2019-05-23T23:53:51.088Z,11.00
2019-05-23T23:58:57.569Z,10.71
