createdAt,value
2023-02-19T05:03:53.173Z,12.15
2023-02-19T05:06:20.898Z,13.68
2023-02-19T05:08:48.794Z,13.25
2023-02-19T05:11:16.372Z,14.07
2023-02-19T05:13:43.704Z,13.40
2023-02-19T05:16:14.005Z,14.05
2023-02-19T05:18:43.409Z,14.45
2023-02-19T05:21:13.123Z,14.50
2023-02-19T05:23:41.711Z,15.07
2023-02-19T05:26:13.449Z,13.50
2023-02-19T05:28:40.700Z,19.80
2023-02-19T05:31:09.789Z,16.38
2023-02-19T05:33:38.153Z,15.00
2023-02-19T05:36:08.535Z,15.23
2023-02-19T05:38:37.086Z,14.75
2023-02-19T05:41:14.562Z,16.92
2023-02-19T05:43:43.975Z,16.73
2023-02-19T05:46:13.942Z,16.40
2023-02-19T05:48:41.640Z,15.93
2023-02-19T05:51:15.711Z,15.20
2023-02-19T05:53:44.307Z,16.88
2023-02-19T05:56:33.893Z,17.95
2023-02-19T05:59:04.560Z,22.30
2023-02-19T06:01:31.916Z,21.85
2023-02-19T06:04:00.721Z,21.30
2023-02-19T06:06:28.553Z,19.98
2023-02-19T06:08:55.921Z,20.17
2023-02-19T06:11:24.118Z,20.33
2023-02-19T06:13:51.536Z,20.05
2023-02-19T06:16:19.710Z,20.42
2023-02-19T06:18:47.555Z,20.92
2023-02-19T06:21:16.888Z,20.27
2023-02-19T06:23:44.811Z,20.52
2023-02-19T06:26:14.063Z,19.65
2023-02-19T06:28:42.271Z,21.23
2023-02-19T06:31:11.429Z,20.48
2023-02-19T06:33:40.560Z,21.15
2023-02-19T06:36:12.194Z,22.15
2023-02-19T06:38:39.748Z,21.58
2023-02-19T06:41:08.481Z,22.05
2023-02-19T06:43:36.088Z,23.70
2023-02-19T06:46:06.209Z,24.88
2023-02-19T06:48:34.095Z,24.45
2023-02-19T06:51:01.570Z,26.63
2023-02-19T06:53:30.177Z,24.27
2023-02-19T06:56:03.437Z,25.85
2023-02-19T06:58:31.691Z,27.90
2023-02-19T07:00:59.316Z,26.10
2023-02-19T07:03:26.733Z,33.90
2023-02-19T07:05:54.743Z,30.23
2023-02-19T07:08:22.501Z,29.92
2023-02-19T07:10:59.245Z,29.85
2023-02-19T07:13:27.956Z,30.77
2023-02-19T07:16:04.167Z,29.90
2023-02-19T07:18:32.377Z,29.33
2023-02-19T07:21:11.877Z,27.65
2023-02-19T07:23:40.375Z,28.23
2023-02-19T07:26:13.155Z,28.50
2023-02-19T07:28:45.078Z,27.40
2023-02-19T07:33:44.305Z,27.23
2023-02-19T07:36:13.236Z,26.55
2023-02-19T07:38:41.347Z,27.38
2023-02-19T07:41:09.054Z,28.45
2023-02-19T07:43:37.730Z,28.48
2023-02-19T07:46:07.207Z,27.40
2023-02-19T07:48:35.710Z,26.40
2023-02-19T07:51:04.397Z,28.80
2023-02-19T07:53:33.786Z,27.65
2023-02-19T07:56:03.359Z,29.20
2023-02-19T07:58:31.984Z,28.67
2023-02-19T08:01:16.850Z,28.70
2023-02-19T08:03:45.216Z,28.45
2023-02-19T08:06:12.961Z,28.13
2023-02-19T08:08:40.938Z,31.48
2023-02-19T08:11:26.819Z,31.48
2023-02-19T08:13:54.443Z,30.15
2023-02-19T08:16:36.814Z,30.00
2023-02-19T08:19:09.851Z,30.40
2023-02-19T08:21:37.186Z,28.63
2023-02-19T08:24:05.511Z,27.05
2023-02-19T08:26:33.994Z,27.58
2023-02-19T08:29:01.334Z,25.65
2023-02-19T08:31:29.203Z,27.30
2023-02-19T08:33:56.959Z,23.60
2023-02-19T08:36:24.461Z,23.13
2023-02-19T08:38:52.131Z,23.58
2023-02-19T08:41:19.535Z,25.15
2023-02-19T08:43:46.880Z,22.33
2023-02-19T08:46:14.359Z,21.77
2023-02-19T08:48:42.050Z,21.23
2023-02-19T08:51:11.738Z,22.48
2023-02-19T08:53:40.945Z,21.52
2023-02-19T08:56:11.046Z,22.20
2023-02-19T08:58:39.856Z,21.50
2023-02-19T09:01:11.279Z,23.42
2023-02-19T09:03:39.452Z,22.70
2023-02-19T09:06:07.196Z,22.63
2023-02-19T09:08:34.940Z,23.02
2023-02-19T09:11:04.555Z,24.83
2023-02-19T09:13:32.171Z,27.58
2023-02-19T09:15:59.542Z,29.17
2023-02-19T09:18:27.435Z,35.13
2023-02-19T09:20:54.815Z,27.55
2023-02-19T09:23:22.756Z,29.23
2023-02-19T09:25:57.230Z,25.60
2023-02-19T09:28:24.465Z,25.10
2023-02-19T09:30:51.829Z,24.10
2023-02-19T09:33:19.540Z,22.80
2023-02-19T09:35:46.748Z,27.20
2023-02-19T09:38:14.010Z,24.88
2023-02-19T09:40:42.075Z,23.40
2023-02-19T09:43:17.354Z,22.67
2023-02-19T09:45:44.749Z,21.88
2023-02-19T09:48:12.349Z,21.98
2023-02-19T09:50:44.806Z,21.50
2023-02-19T09:53:20.872Z,21.67
2023-02-19T09:55:49.021Z,21.52
2023-02-19T09:58:28.119Z,20.23
2023-02-19T10:00:57.420Z,22.48
2023-02-19T10:03:33.635Z,22.80
2023-02-19T10:06:07.201Z,21.05
2023-02-19T10:08:37.830Z,21.70
2023-02-19T10:11:06.642Z,22.50
2023-02-19T10:13:48.208Z,21.30
2023-02-19T10:16:20.204Z,22.00
2023-02-19T10:18:47.682Z,21.85
2023-02-19T10:21:24.699Z,23.50
2023-02-19T10:23:59.664Z,21.55
2023-02-19T10:26:27.624Z,24.77
2023-02-19T10:28:55.531Z,24.02
2023-02-19T10:31:26.172Z,31.63
2023-02-19T10:33:56.629Z,23.67
2023-02-19T10:36:32.416Z,23.63
2023-02-19T10:39:23.273Z,26.60
2023-02-19T10:41:52.014Z,30.40
2023-02-19T10:44:28.937Z,29.45
2023-02-19T10:47:01.080Z,32.78
2023-02-19T10:49:37.236Z,27.45
2023-02-19T10:52:28.303Z,25.35
2023-02-19T10:55:15.792Z,30.45
2023-02-19T10:57:43.186Z,24.83
2023-02-19T11:00:17.408Z,25.55
2023-02-19T11:02:45.702Z,26.30
2023-02-19T11:05:14.790Z,25.92
2023-02-19T11:07:45.069Z,24.00
2023-02-19T11:10:27.906Z,24.80
2023-02-19T11:13:02.235Z,23.73
2023-02-19T11:15:35.103Z,24.10
2023-02-19T11:18:15.083Z,23.35
2023-02-19T11:20:51.233Z,22.48
2023-02-19T11:23:23.652Z,21.50
2023-02-19T11:25:54.098Z,22.90
2023-02-19T11:28:38.447Z,21.73
2023-02-19T11:31:26.923Z,21.42
2023-02-19T11:34:13.709Z,22.60
2023-02-19T11:36:42.162Z,22.13
2023-02-19T11:39:25.446Z,22.45
2023-02-19T11:42:15.404Z,21.42
2023-02-19T11:44:43.067Z,22.13
2023-02-19T11:47:34.738Z,21.67
2023-02-19T11:50:39.355Z,21.85
2023-02-19T11:53:22.284Z,21.77
2023-02-19T11:56:02.506Z,22.15
2023-02-19T11:58:57.645Z,20.98
2023-02-19T12:01:35.433Z,22.20
2023-02-19T12:04:11.568Z,22.17
2023-02-19T12:07:06.352Z,21.45
2023-02-19T12:10:03.113Z,20.77
2023-02-19T12:12:59.496Z,21.95
2023-02-19T12:18:56.260Z,21.70
2023-02-19T12:21:42.754Z,20.95
2023-02-19T12:24:26.920Z,20.38
2023-02-19T12:27:22.332Z,19.45
2023-02-19T12:29:59.252Z,19.63
2023-02-19T12:32:32.355Z,18.95
2023-02-19T12:35:18.476Z,20.05
2023-02-19T12:38:16.807Z,19.00
2023-02-19T12:41:30.545Z,21.33
2023-02-19T12:44:37.113Z,19.08
2023-02-19T12:47:09.197Z,17.17
2023-02-19T12:49:47.203Z,18.98
2023-02-19T12:52:25.865Z,16.83
2023-02-19T12:54:56.253Z,14.77
2023-02-19T12:57:31.994Z,17.33
2023-02-19T13:00:07.419Z,16.63
2023-02-19T13:02:56.540Z,15.73
2023-02-19T13:05:50.358Z,14.30
2023-02-19T13:09:06.336Z,13.73
2023-02-19T13:11:44.716Z,13.13
2023-02-19T13:14:27.189Z,13.25
2023-02-19T13:17:17.003Z,14.23
2023-02-19T13:19:48.538Z,13.57
2023-02-19T13:22:58.414Z,13.80
2023-02-19T13:25:44.176Z,13.10
2023-02-19T13:28:38.230Z,13.70
2023-02-19T13:31:11.830Z,13.23
2023-02-19T13:33:48.415Z,13.38
2023-02-19T13:36:26.007Z,15.15
2023-02-19T13:38:57.261Z,14.23
2023-02-19T13:41:33.573Z,14.73
2023-02-19T13:44:06.389Z,14.00
2023-02-19T13:46:43.014Z,13.77
2023-02-19T13:49:25.640Z,14.95
2023-02-19T13:52:01.709Z,13.98
2023-02-19T13:54:33.515Z,13.77
2023-02-19T13:57:23.108Z,13.45
2023-02-19T13:59:51.921Z,12.75
2023-02-19T14:02:34.245Z,14.55
2023-02-19T14:05:08.883Z,13.40
2023-02-19T14:07:36.148Z,13.38
2023-02-19T14:10:05.948Z,13.65
2023-02-19T14:12:37.471Z,13.15
2023-02-19T14:15:44.643Z,12.75
2023-02-19T14:18:40.212Z,12.18
2023-02-19T14:21:17.479Z,12.38
2023-02-19T14:23:51.532Z,14.07
2023-02-19T14:26:19.182Z,13.07
2023-02-19T14:28:48.205Z,13.80
2023-02-19T14:31:31.792Z,14.15
2023-02-19T14:34:06.582Z,15.70
2023-02-19T14:36:50.123Z,14.75
2023-02-19T14:39:22.743Z,14.07
2023-02-19T14:41:58.876Z,14.65
2023-02-19T14:44:47.074Z,14.70
2023-02-19T14:47:19.156Z,14.77
2023-02-19T14:49:49.119Z,15.55
2023-02-19T14:52:30.445Z,16.17
2023-02-19T14:55:11.097Z,18.05
2023-02-19T14:57:40.845Z,18.45
2023-02-19T15:00:37.398Z,17.42
2023-02-19T15:03:05.610Z,18.77
2023-02-19T15:05:38.851Z,17.92
2023-02-19T15:08:21.826Z,18.88
2023-02-19T15:10:49.242Z,18.42
2023-02-19T15:13:22.622Z,19.10
2023-02-19T15:15:50.983Z,18.88
2023-02-19T15:18:21.870Z,18.67
2023-02-19T15:20:50.573Z,18.85
2023-02-19T15:23:24.482Z,17.65
2023-02-19T15:25:52.734Z,16.95
2023-02-19T15:28:26.142Z,18.35
2023-02-19T15:30:59.398Z,18.10
2023-02-19T15:33:27.818Z,18.02
2023-02-19T15:35:59.755Z,18.27
2023-02-19T15:38:29.035Z,18.38
2023-02-19T15:40:57.798Z,17.77
2023-02-19T15:43:37.178Z,18.17
2023-02-19T15:46:12.003Z,19.20
2023-02-19T15:48:45.945Z,19.38
2023-02-19T15:51:19.111Z,19.67
2023-02-19T15:53:52.365Z,19.33
2023-02-19T15:56:34.502Z,18.70
2023-02-19T15:59:15.653Z,21.98
2023-02-19T16:01:43.305Z,24.25
2023-02-19T16:04:16.829Z,25.15
2023-02-19T16:06:58.933Z,19.90
2023-02-19T16:09:33.278Z,19.70
2023-02-19T16:12:02.352Z,18.73
2023-02-19T16:14:33.688Z,18.75
2023-02-19T16:17:16.498Z,18.30
2023-02-19T16:19:58.063Z,18.95
2023-02-19T16:22:30.669Z,18.33
2023-02-19T16:25:03.232Z,18.27
2023-02-19T16:27:40.870Z,25.45
2023-02-19T16:30:16.520Z,33.90
2023-02-19T16:32:45.308Z,35.10
2023-02-19T16:35:35.553Z,27.42
2023-02-19T16:38:03.469Z,23.95
2023-02-19T16:40:49.053Z,29.25
2023-02-19T16:43:30.999Z,73.90
2023-02-19T16:45:59.703Z,68.47
2023-02-19T16:48:27.203Z,37.92
2023-02-19T16:50:55.873Z,32.58
2023-02-19T16:53:29.573Z,32.97
2023-02-19T16:55:56.881Z,24.52
2023-02-19T16:58:24.362Z,26.20
2023-02-19T17:00:52.309Z,26.10
2023-02-19T17:03:23.413Z,26.30
2023-02-19T17:05:51.890Z,29.67
2023-02-19T17:08:31.516Z,31.90
2023-02-19T17:10:59.212Z,29.50
2023-02-19T17:13:26.989Z,29.17
2023-02-19T17:15:54.661Z,33.97
2023-02-19T17:18:22.413Z,28.55
2023-02-19T17:21:10.080Z,29.23
2023-02-19T17:23:37.966Z,31.10
2023-02-19T17:26:05.718Z,37.53
2023-02-19T17:28:33.860Z,33.63
2023-02-19T17:31:01.626Z,31.85
2023-02-19T17:33:29.459Z,30.02
2023-02-19T17:35:58.002Z,41.30
2023-02-19T17:38:25.742Z,47.20
2023-02-19T17:40:52.992Z,44.38
2023-02-19T17:43:20.334Z,46.47
2023-02-19T17:45:48.124Z,44.53
2023-02-19T17:48:15.700Z,34.85
2023-02-19T17:50:43.263Z,31.52
2023-02-19T17:53:11.044Z,30.45
2023-02-19T17:55:38.656Z,32.47
2023-02-19T17:58:06.411Z,32.17
2023-02-19T18:00:35.275Z,31.60
2023-02-19T18:03:03.193Z,35.70
2023-02-19T18:05:31.266Z,34.63
2023-02-19T18:07:58.885Z,44.42
2023-02-19T18:10:26.293Z,41.33
2023-02-19T18:12:53.942Z,39.72
2023-02-19T18:15:26.824Z,44.42
2023-02-19T18:17:56.002Z,52.42
2023-02-19T18:20:29.095Z,43.65
2023-02-19T18:22:56.694Z,41.90
2023-02-19T18:25:24.923Z,44.63
2023-02-19T18:27:52.648Z,39.33
2023-02-19T18:30:22.692Z,37.05
2023-02-19T18:32:51.037Z,36.75
2023-02-19T18:35:20.050Z,32.80
2023-02-19T18:37:54.467Z,38.28
2023-02-19T18:40:25.827Z,35.42
2023-02-19T18:42:53.304Z,32.90
2023-02-19T18:45:21.364Z,50.30
2023-02-19T18:47:49.973Z,55.22
2023-02-19T18:50:18.566Z,41.50
2023-02-19T18:52:45.891Z,40.15
2023-02-19T18:55:13.297Z,39.00
2023-02-19T18:57:41.100Z,45.35
2023-02-19T19:00:09.540Z,39.67
2023-02-19T19:02:48.657Z,41.13
2023-02-19T19:05:22.902Z,37.90
2023-02-19T19:07:52.891Z,40.40
2023-02-19T19:10:21.847Z,40.50
2023-02-19T19:12:49.634Z,40.33
2023-02-19T19:15:18.571Z,41.95
2023-02-19T19:17:47.352Z,41.38
2023-02-19T19:20:18.066Z,35.22
2023-02-19T19:22:48.601Z,32.63
2023-02-19T19:25:15.979Z,32.17
2023-02-19T19:27:43.427Z,31.88
2023-02-19T19:30:11.279Z,33.30
2023-02-19T19:32:38.691Z,35.35
2023-02-19T19:35:06.297Z,33.50
2023-02-19T19:37:34.087Z,34.63
2023-02-19T19:40:01.529Z,33.72
2023-02-19T19:42:28.917Z,33.70
2023-02-19T19:44:57.128Z,33.80
2023-02-19T19:47:24.435Z,32.75
2023-02-19T19:49:51.710Z,33.78
2023-02-19T19:52:19.001Z,33.92
2023-02-19T19:54:46.879Z,31.58
2023-02-19T19:57:16.239Z,29.27
2023-02-19T19:59:43.660Z,30.70
2023-02-19T20:02:11.924Z,33.15
2023-02-19T20:04:39.173Z,34.72
2023-02-19T20:07:07.020Z,38.42
2023-02-19T20:09:34.873Z,44.08
2023-02-19T20:12:03.141Z,42.92
2023-02-19T20:14:30.863Z,49.15
2023-02-19T20:16:58.669Z,51.65
2023-02-19T20:19:26.189Z,51.67
2023-02-19T20:21:54.508Z,53.60
2023-02-19T20:24:25.047Z,55.15
2023-02-19T20:27:00.437Z,57.05
2023-02-19T20:29:30.093Z,59.92
2023-02-19T20:32:00.009Z,62.25
2023-02-19T20:34:28.194Z,62.20
2023-02-19T20:36:55.765Z,61.53
2023-02-19T20:39:28.607Z,64.90
2023-02-19T20:41:58.193Z,66.47
2023-02-19T20:44:27.946Z,65.13
2023-02-19T20:46:56.886Z,67.05
2023-02-19T20:49:27.674Z,67.05
2023-02-19T20:52:00.588Z,69.18
2023-02-19T20:54:30.962Z,70.25
2023-02-19T20:57:02.381Z,76.32
2023-02-19T20:59:34.859Z,80.25
2023-02-19T21:02:03.769Z,77.88
2023-02-19T21:04:31.139Z,78.32
2023-02-19T21:06:58.919Z,72.78
2023-02-19T21:09:26.841Z,74.70
2023-02-19T21:11:54.178Z,75.20
2023-02-19T21:14:21.670Z,73.93
2023-02-19T21:16:49.500Z,79.20
2023-02-19T21:19:17.999Z,76.95
2023-02-19T21:21:45.419Z,74.38
2023-02-19T21:24:15.521Z,75.63
2023-02-19T21:26:43.857Z,78.00
2023-02-19T21:29:16.280Z,81.40
2023-02-19T21:31:46.217Z,79.88
2023-02-19T21:34:15.601Z,83.55
2023-02-19T21:36:43.041Z,78.47
2023-02-19T21:39:13.658Z,82.13
2023-02-19T21:41:41.131Z,78.38
2023-02-19T21:44:08.426Z,78.88
2023-02-19T21:46:35.738Z,81.22
2023-02-19T21:49:04.446Z,79.70
2023-02-19T21:51:36.918Z,80.05
2023-02-19T21:54:06.048Z,79.00
2023-02-19T21:56:36.362Z,77.70
2023-02-19T21:59:04.483Z,81.25
