createdAt,value
2019-06-01T00:01:46.803Z,22.02
2019-06-01T00:03:48.608Z,22.01
2019-06-01T00:05:49.561Z,22.00
2019-06-01T00:07:51.234Z,22.00
2019-06-01T00:09:52.862Z,21.98
2019-06-01T00:11:54.458Z,22.01
2019-06-01T00:13:56.667Z,22.02
2019-06-01T00:15:58.346Z,22.04
2019-06-01T00:18:00.013Z,22.06
2019-06-01T00:20:01.795Z,22.05
2019-06-01T00:22:03.371Z,22.02
2019-06-01T00:24:05.629Z,22.01
2019-06-01T00:26:07.306Z,22.01
2019-06-01T00:28:08.930Z,21.99
2019-06-01T00:30:24.187Z,22.02
2019-06-01T00:32:12.327Z,22.00
2019-06-01T00:34:14.123Z,22.03
2019-06-01T00:36:15.712Z,22.02
2019-06-01T00:38:17.326Z,22.02
2019-06-01T00:40:19.148Z,22.03
2019-06-01T00:42:21.023Z,22.02
2019-06-01T00:44:22.622Z,21.98
2019-06-01T00:46:24.260Z,21.96
2019-06-01T00:48:26.045Z,21.94
2019-06-01T00:50:27.642Z,21.95
2019-06-01T00:52:29.494Z,21.98
2019-06-01T00:54:31.136Z,21.97
2019-06-01T00:56:33.456Z,21.96
2019-06-01T00:58:35.469Z,21.95
2019-06-01T01:00:43.561Z,21.94
2019-06-01T01:02:38.896Z,21.99
2019-06-01T01:04:40.531Z,21.85
2019-06-01T01:06:42.782Z,21.78
2019-06-01T01:08:44.821Z,21.78
2019-06-01T01:10:46.855Z,21.78
2019-06-01T01:12:53.910Z,21.80
2019-06-01T01:14:56.152Z,21.82
2019-06-01T01:16:57.791Z,21.84
2019-06-01T01:18:59.448Z,21.85
2019-06-01T01:21:01.062Z,21.86
2019-06-01T01:23:02.698Z,21.84
2019-06-01T01:25:04.367Z,21.81
2019-06-01T01:27:06.643Z,21.82
2019-06-01T01:29:08.281Z,21.82
2019-06-01T01:31:13.924Z,20.65
2019-06-01T01:33:11.571Z,21.81
2019-06-01T01:35:13.202Z,21.79
2019-06-01T01:37:15.022Z,21.77
2019-06-01T01:39:16.653Z,21.79
2019-06-01T01:41:18.375Z,21.78
2019-06-01T01:43:20.044Z,21.77
2019-06-01T01:45:21.666Z,21.76
2019-06-01T01:47:23.294Z,21.76
2019-06-01T01:49:24.983Z,21.76
2019-06-01T01:51:26.662Z,21.75
2019-06-01T01:53:28.310Z,21.75
2019-06-01T01:55:29.998Z,21.74
2019-06-01T01:57:31.626Z,21.76
2019-06-01T01:59:33.269Z,21.77
2019-06-01T02:01:35.211Z,21.76
2019-06-01T02:03:36.854Z,21.82
2019-06-01T02:05:38.495Z,21.96
2019-06-01T02:07:40.095Z,22.08
2019-06-01T02:09:41.732Z,22.22
2019-06-01T02:11:43.332Z,22.37
2019-06-01T02:13:45.011Z,22.48
2019-06-01T02:15:46.714Z,22.60
2019-06-01T02:17:48.400Z,22.68
2019-06-01T02:19:49.974Z,22.75
2019-06-01T02:21:52.365Z,22.79
2019-06-01T02:23:54.746Z,22.84
2019-06-01T02:25:55.052Z,22.88
2019-06-01T02:27:57.315Z,22.91
2019-06-01T02:29:59.352Z,22.95
2019-06-01T02:32:01.752Z,22.95
2019-06-01T02:34:05.327Z,22.97
2019-06-01T02:36:05.272Z,22.96
2019-06-01T02:38:06.022Z,22.93
2019-06-01T02:40:07.530Z,22.93
2019-06-01T02:42:09.170Z,22.91
2019-06-01T02:44:10.818Z,22.85
2019-06-01T02:46:12.424Z,22.84
2019-06-01T02:48:14.122Z,22.82
2019-06-01T02:50:15.774Z,22.82
2019-06-01T02:52:17.573Z,22.81
2019-06-01T02:54:19.162Z,22.77
2019-06-01T02:56:20.799Z,22.76
2019-06-01T02:58:22.593Z,22.74
2019-06-01T03:00:24.477Z,22.75
2019-06-01T03:02:26.143Z,22.74
2019-06-01T03:04:28.034Z,22.73
2019-06-01T03:06:29.905Z,22.72
2019-06-01T03:08:31.534Z,22.72
2019-06-01T03:10:33.353Z,22.67
2019-06-01T03:12:35.033Z,22.66
2019-06-01T03:14:36.635Z,22.62
2019-06-01T03:16:40.145Z,22.58
2019-06-01T03:18:40.006Z,22.56
2019-06-01T03:20:41.646Z,22.53
2019-06-01T03:22:43.282Z,22.37
2019-06-01T03:24:44.859Z,22.51
2019-06-01T03:26:46.525Z,22.49
2019-06-01T03:28:48.096Z,22.48
2019-06-01T03:30:49.743Z,22.47
2019-06-01T03:32:51.373Z,22.45
2019-06-01T03:34:52.954Z,22.46
2019-06-01T03:36:56.295Z,22.47
2019-06-01T03:38:56.255Z,22.46
2019-06-01T03:40:57.954Z,22.45
2019-06-01T03:43:00.138Z,22.46
2019-06-01T03:45:01.410Z,22.43
2019-06-01T03:47:03.809Z,22.45
2019-06-01T03:49:05.749Z,22.45
2019-06-01T03:51:08.302Z,22.41
2019-06-01T03:53:08.454Z,22.41
2019-06-01T03:55:10.091Z,22.44
2019-06-01T03:57:11.726Z,22.44
2019-06-01T03:59:13.426Z,22.44
2019-06-01T04:01:15.058Z,22.49
2019-06-01T04:03:17.082Z,22.52
2019-06-01T04:05:18.690Z,22.54
2019-06-01T04:07:20.275Z,22.55
2019-06-01T04:09:21.967Z,22.54
2019-06-01T04:11:23.598Z,22.53
2019-06-01T04:13:25.763Z,22.53
2019-06-01T04:15:27.536Z,22.54
2019-06-01T04:17:30.008Z,22.56
2019-06-01T04:19:30.883Z,22.58
2019-06-01T04:21:32.520Z,22.61
2019-06-01T04:23:36.355Z,22.67
2019-06-01T04:25:36.020Z,22.68
2019-06-01T04:27:37.887Z,22.71
2019-06-01T04:29:40.307Z,22.76
2019-06-01T04:31:41.906Z,22.79
2019-06-01T04:33:43.510Z,22.83
2019-06-01T04:35:45.088Z,22.89
2019-06-01T04:37:46.686Z,22.93
2019-06-01T04:39:48.327Z,22.97
2019-06-01T04:41:49.950Z,22.98
2019-06-01T04:43:51.573Z,22.99
2019-06-01T04:45:53.151Z,23.01
2019-06-01T04:47:54.784Z,23.03
2019-06-01T04:49:56.402Z,23.00
2019-06-01T04:51:58.035Z,22.98
2019-06-01T04:53:59.750Z,22.96
2019-06-01T04:56:01.420Z,22.98
2019-06-01T04:58:03.050Z,22.97
2019-06-01T05:00:10.327Z,22.94
2019-06-01T05:02:07.362Z,22.90
2019-06-01T05:04:09.059Z,22.91
2019-06-01T05:06:11.238Z,22.91
2019-06-01T05:08:12.590Z,22.94
2019-06-01T05:10:14.261Z,22.94
2019-06-01T05:12:15.701Z,22.96
2019-06-01T05:14:17.339Z,22.95
2019-06-01T05:16:19.188Z,22.94
2019-06-01T05:18:20.845Z,22.93
2019-06-01T05:20:23.353Z,22.92
2019-06-01T05:22:24.982Z,22.91
2019-06-01T05:24:26.702Z,22.91
2019-06-01T05:26:28.477Z,22.93
2019-06-01T05:28:30.064Z,22.94
2019-06-01T05:30:31.829Z,22.95
2019-06-01T05:32:33.541Z,22.97
2019-06-01T05:34:35.891Z,23.02
2019-06-01T05:36:37.519Z,23.04
2019-06-01T05:38:39.135Z,22.82
2019-06-01T05:40:40.706Z,23.06
2019-06-01T05:42:42.359Z,23.07
2019-06-01T05:44:44.002Z,23.08
2019-06-01T05:46:45.586Z,23.08
2019-06-01T05:48:47.261Z,23.12
2019-06-01T05:50:48.910Z,23.15
2019-06-01T05:52:50.534Z,23.17
2019-06-01T05:54:52.114Z,23.14
2019-06-01T05:56:53.710Z,23.10
2019-06-01T05:58:55.379Z,23.06
2019-06-01T06:00:57.032Z,23.08
2019-06-01T06:02:58.672Z,23.09
2019-06-01T06:05:00.334Z,23.10
2019-06-01T06:07:02.240Z,23.11
2019-06-01T06:09:03.914Z,23.11
2019-06-01T06:11:05.542Z,23.15
2019-06-01T06:13:07.291Z,23.19
2019-06-01T06:15:08.962Z,23.23
2019-06-01T06:17:12.843Z,23.23
2019-06-01T06:19:12.586Z,23.22
2019-06-01T06:21:14.035Z,23.23
2019-06-01T06:23:16.441Z,23.29
2019-06-01T06:25:17.439Z,23.29
2019-06-01T06:27:19.218Z,23.29
2019-06-01T06:29:20.989Z,23.29
2019-06-01T06:31:23.276Z,23.30
2019-06-01T06:33:24.338Z,23.29
2019-06-01T06:35:26.414Z,23.29
2019-06-01T06:37:28.402Z,23.29
2019-06-01T06:39:30.083Z,23.28
2019-06-01T06:41:31.839Z,23.26
2019-06-01T06:43:33.558Z,23.24
2019-06-01T06:45:35.309Z,23.26
2019-06-01T06:47:39.851Z,23.29
2019-06-01T06:49:41.613Z,23.34
2019-06-01T06:51:43.568Z,23.37
2019-06-01T06:53:45.371Z,23.35
2019-06-01T06:55:48.071Z,23.53
2019-06-01T06:57:49.731Z,23.39
2019-06-01T06:59:51.524Z,23.24
2019-06-01T07:01:53.297Z,23.09
2019-06-01T07:03:54.974Z,22.99
2019-06-01T07:05:56.580Z,22.93
2019-06-01T07:07:58.423Z,23.02
2019-06-01T07:10:00.062Z,23.08
2019-06-01T07:12:01.703Z,23.11
2019-06-01T07:14:03.449Z,23.13
2019-06-01T07:16:05.384Z,23.14
2019-06-01T07:18:07.711Z,23.14
2019-06-01T07:20:09.401Z,23.14
2019-06-01T07:22:10.993Z,23.11
2019-06-01T07:24:13.547Z,23.09
2019-06-01T07:26:15.440Z,23.07
2019-06-01T07:28:17.219Z,23.05
2019-06-01T07:30:19.980Z,22.97
2019-06-01T07:32:20.546Z,22.95
2019-06-01T07:34:35.868Z,22.97
2019-06-01T07:36:24.465Z,22.98
2019-06-01T07:38:26.785Z,22.96
2019-06-01T07:40:28.715Z,22.98
2019-06-01T07:42:29.530Z,22.99
2019-06-01T07:44:31.010Z,23.00
2019-06-01T07:46:33.407Z,22.96
2019-06-01T07:48:35.034Z,22.93
2019-06-01T07:50:36.606Z,22.92
2019-06-01T07:52:38.290Z,22.95
2019-06-01T07:54:39.997Z,22.94
2019-06-01T07:56:41.779Z,22.94
2019-06-01T07:58:43.427Z,22.93
2019-06-01T08:00:45.114Z,22.93
2019-06-01T08:02:46.797Z,22.93
2019-06-01T08:04:54.151Z,22.93
2019-06-01T08:06:50.358Z,22.84
2019-06-01T08:08:52.127Z,22.84
2019-06-01T08:10:53.735Z,22.88
2019-06-01T08:12:55.388Z,22.70
2019-06-01T08:14:57.019Z,23.00
2019-06-01T08:16:58.712Z,23.08
2019-06-01T08:19:00.490Z,23.18
2019-06-01T08:21:02.265Z,23.23
2019-06-01T08:23:04.731Z,23.28
2019-06-01T08:25:06.362Z,23.33
2019-06-01T08:27:08.106Z,23.33
2019-06-01T08:29:10.598Z,23.22
2019-06-01T08:31:12.226Z,23.21
2019-06-01T08:33:13.817Z,23.06
2019-06-01T08:35:15.399Z,23.04
2019-06-01T08:37:17.046Z,23.01
2019-06-01T08:39:18.670Z,23.05
2019-06-01T08:41:20.746Z,23.07
2019-06-01T08:43:23.525Z,22.96
2019-06-01T08:45:25.247Z,22.93
2019-06-01T08:47:25.975Z,22.89
2019-06-01T08:49:27.995Z,22.86
2019-06-01T08:51:29.925Z,22.90
2019-06-01T08:53:32.190Z,22.90
2019-06-01T08:55:34.499Z,22.91
2019-06-01T08:57:35.262Z,22.81
2019-06-01T08:59:36.926Z,22.74
2019-06-01T09:01:38.848Z,22.60
2019-06-01T09:03:46.120Z,22.65
2019-06-01T09:05:42.030Z,22.60
2019-06-01T09:07:43.654Z,22.55
2019-06-01T09:09:45.322Z,22.52
2019-06-01T09:11:46.981Z,22.47
2019-06-01T09:13:52.162Z,22.48
2019-06-01T09:15:50.669Z,22.56
2019-06-01T09:17:52.297Z,22.66
2019-06-01T09:19:54.086Z,22.70
2019-06-01T09:21:56.239Z,22.74
2019-06-01T09:23:57.850Z,22.72
2019-06-01T09:25:59.529Z,22.74
2019-06-01T09:28:01.153Z,22.83
2019-06-01T09:30:03.044Z,22.93
2019-06-01T09:32:04.857Z,22.81
2019-06-01T09:34:06.537Z,22.73
2019-06-01T09:36:08.116Z,22.74
2019-06-01T09:38:09.742Z,22.80
2019-06-01T09:40:11.464Z,22.80
2019-06-01T09:42:13.087Z,23.03
2019-06-01T09:44:14.891Z,23.22
2019-06-01T09:46:16.470Z,23.47
2019-06-01T09:48:18.173Z,23.45
2019-06-01T09:50:19.823Z,23.13
2019-06-01T09:52:21.446Z,22.88
2019-06-01T09:54:23.066Z,22.73
2019-06-01T09:56:24.727Z,22.64
2019-06-01T09:58:26.363Z,22.73
2019-06-01T10:00:28.343Z,23.07
2019-06-01T10:02:29.958Z,23.37
2019-06-01T10:04:32.277Z,23.78
2019-06-01T10:06:34.563Z,23.27
2019-06-01T10:08:36.160Z,22.93
2019-06-01T10:10:37.982Z,22.77
2019-06-01T10:12:38.431Z,22.69
2019-06-01T10:14:40.022Z,22.63
2019-06-01T10:16:43.172Z,22.70
2019-06-01T10:18:43.412Z,22.77
2019-06-01T10:20:45.070Z,22.81
2019-06-01T10:22:46.704Z,22.79
2019-06-01T10:24:48.303Z,22.71
2019-06-01T10:26:49.943Z,22.61
2019-06-01T10:28:51.584Z,22.57
2019-06-01T10:30:53.187Z,22.54
2019-06-01T10:32:54.847Z,22.52
2019-06-01T10:34:56.539Z,22.49
2019-06-01T10:36:58.447Z,22.48
2019-06-01T10:39:00.189Z,22.46
2019-06-01T10:41:01.819Z,22.45
2019-06-01T10:43:03.394Z,22.46
2019-06-01T10:45:05.213Z,22.40
2019-06-01T10:47:06.826Z,22.36
2019-06-01T10:49:08.494Z,22.34
2019-06-01T10:51:10.146Z,22.36
2019-06-01T10:53:11.795Z,22.35
2019-06-01T10:55:13.581Z,22.34
2019-06-01T10:57:15.253Z,22.42
2019-06-01T10:59:16.933Z,22.50
2019-06-01T11:01:18.583Z,22.52
2019-06-01T11:03:20.384Z,22.56
2019-06-01T11:05:21.964Z,22.59
2019-06-01T11:07:23.590Z,22.64
2019-06-01T11:09:25.224Z,22.62
2019-06-01T11:11:26.838Z,22.49
2019-06-01T11:13:28.442Z,22.42
2019-06-01T11:15:30.118Z,22.37
2019-06-01T11:17:32.794Z,22.31
2019-06-01T11:19:33.495Z,22.28
2019-06-01T11:21:35.615Z,22.40
2019-06-01T11:23:37.498Z,22.72
2019-06-01T11:25:39.621Z,22.98
2019-06-01T11:27:41.782Z,23.10
2019-06-01T11:29:50.780Z,23.12
2019-06-01T11:31:44.275Z,23.19
2019-06-01T11:33:45.699Z,23.21
2019-06-01T11:35:47.391Z,23.22
2019-06-01T11:37:48.979Z,23.25
2019-06-01T11:39:50.564Z,23.27
2019-06-01T11:41:52.254Z,23.26
2019-06-01T11:43:53.878Z,23.28
2019-06-01T11:45:55.511Z,23.30
2019-06-01T11:47:57.164Z,23.30
2019-06-01T11:49:59.055Z,23.30
2019-06-01T11:52:00.762Z,23.32
2019-06-01T11:54:02.414Z,23.30
2019-06-01T11:56:04.053Z,23.29
2019-06-01T11:58:05.845Z,23.26
2019-06-01T12:00:07.478Z,23.16
2019-06-01T12:02:09.150Z,23.04
2019-06-01T12:04:10.726Z,22.97
2019-06-01T12:06:12.472Z,23.05
2019-06-01T12:08:14.066Z,23.14
2019-06-01T12:10:15.718Z,23.18
2019-06-01T12:12:17.361Z,23.22
2019-06-01T12:14:19.619Z,23.26
2019-06-01T12:16:21.246Z,23.21
2019-06-01T12:18:22.819Z,23.16
2019-06-01T12:20:24.460Z,23.12
2019-06-01T12:22:26.178Z,23.12
2019-06-01T12:24:27.834Z,23.16
2019-06-01T12:26:29.415Z,23.18
2019-06-01T12:28:31.031Z,23.16
2019-06-01T12:30:33.488Z,23.15
2019-06-01T12:32:35.127Z,23.13
2019-06-01T12:34:38.026Z,23.16
2019-06-01T12:36:39.669Z,23.23
2019-06-01T12:38:46.459Z,23.31
2019-06-01T12:40:47.707Z,23.38
2019-06-01T12:42:49.342Z,23.43
2019-06-01T12:44:52.091Z,23.43
2019-06-01T12:46:53.062Z,23.47
2019-06-01T12:48:54.651Z,23.53
2019-06-01T12:50:56.274Z,23.58
2019-06-01T12:52:57.929Z,23.61
2019-06-01T12:54:59.819Z,23.66
2019-06-01T12:57:01.596Z,23.61
2019-06-01T12:59:03.185Z,23.64
2019-06-01T13:01:04.958Z,23.60
2019-06-01T13:03:07.950Z,23.57
2019-06-01T13:05:08.290Z,23.55
2019-06-01T13:07:09.918Z,23.45
2019-06-01T13:09:11.551Z,23.35
2019-06-01T13:11:13.142Z,23.28
2019-06-01T13:13:14.884Z,23.32
2019-06-01T13:15:16.490Z,23.38
2019-06-01T13:17:18.165Z,23.55
2019-06-01T13:19:19.745Z,23.52
2019-06-01T13:21:21.388Z,23.39
2019-06-01T13:23:22.993Z,23.31
2019-06-01T13:25:24.594Z,23.21
2019-06-01T13:27:26.230Z,23.11
2019-06-01T13:29:27.862Z,22.99
2019-06-01T13:31:29.523Z,22.92
2019-06-01T13:33:31.174Z,22.86
2019-06-01T13:35:32.819Z,22.81
2019-06-01T13:37:34.426Z,22.86
2019-06-01T13:39:36.069Z,22.85
2019-06-01T13:41:38.526Z,22.95
2019-06-01T13:43:40.200Z,22.89
2019-06-01T13:45:43.062Z,22.76
2019-06-01T13:47:43.622Z,22.78
2019-06-01T13:49:46.834Z,22.81
2019-06-01T13:51:48.002Z,22.76
2019-06-01T13:53:48.980Z,22.81
2019-06-01T13:55:50.599Z,22.98
2019-06-01T13:57:52.415Z,22.91
2019-06-01T13:59:55.046Z,22.87
2019-06-01T14:01:55.677Z,22.80
2019-06-01T14:03:57.338Z,22.73
2019-06-01T14:06:00.999Z,22.65
2019-06-01T14:08:00.651Z,22.62
2019-06-01T14:10:02.298Z,22.60
2019-06-01T14:12:03.927Z,22.58
2019-06-01T14:14:05.601Z,22.55
2019-06-01T14:16:07.393Z,22.55
2019-06-01T14:18:09.273Z,22.54
2019-06-01T14:20:11.054Z,22.53
2019-06-01T14:22:12.662Z,22.51
2019-06-01T14:24:14.293Z,22.50
2019-06-01T14:26:15.890Z,22.50
2019-06-01T14:28:17.646Z,22.49
2019-06-01T14:30:19.313Z,22.48
2019-06-01T14:32:20.963Z,22.48
2019-06-01T14:34:23.020Z,22.47
2019-06-01T14:36:24.751Z,22.44
2019-06-01T14:38:26.406Z,22.44
2019-06-01T14:40:28.188Z,22.42
2019-06-01T14:42:29.975Z,22.40
2019-06-01T14:44:31.554Z,22.38
2019-06-01T14:46:33.182Z,22.38
2019-06-01T14:48:35.104Z,22.37
2019-06-01T14:50:36.729Z,22.36
2019-06-01T14:52:38.446Z,22.35
2019-06-01T14:54:40.228Z,22.35
2019-06-01T14:56:41.857Z,22.35
2019-06-01T14:58:43.576Z,22.32
2019-06-01T15:00:45.206Z,22.33
2019-06-01T15:02:48.101Z,22.32
2019-06-01T15:04:49.996Z,22.32
2019-06-01T15:06:50.502Z,22.31
2019-06-01T15:09:11.973Z,22.30
2019-06-01T15:10:55.296Z,22.28
2019-06-01T15:13:00.763Z,22.27
2019-06-01T15:14:57.600Z,22.27
2019-06-01T15:16:58.915Z,22.25
2019-06-01T15:19:01.849Z,22.25
2019-06-01T15:21:02.309Z,22.24
2019-06-01T15:23:03.894Z,22.23
2019-06-01T15:25:05.646Z,22.22
2019-06-01T15:27:07.298Z,22.22
2019-06-01T15:29:08.910Z,22.20
2019-06-01T15:31:10.766Z,22.19
2019-06-01T15:33:12.390Z,22.15
2019-06-01T15:35:14.058Z,22.16
2019-06-01T15:37:15.965Z,22.14
2019-06-01T15:39:24.798Z,22.14
2019-06-01T15:41:19.446Z,22.14
2019-06-01T15:43:21.121Z,22.13
2019-06-01T15:45:22.896Z,22.12
2019-06-01T15:47:24.524Z,22.12
2019-06-01T15:49:26.118Z,22.11
2019-06-01T15:51:27.757Z,22.10
2019-06-01T15:53:30.141Z,22.08
2019-06-01T15:55:31.766Z,22.04
2019-06-01T15:57:33.403Z,22.07
2019-06-01T15:59:35.034Z,22.05
2019-06-01T16:01:36.802Z,22.05
2019-06-01T16:03:38.435Z,22.04
2019-06-01T16:05:40.058Z,22.02
2019-06-01T16:07:41.819Z,22.03
2019-06-01T16:09:44.124Z,22.01
2019-06-01T16:11:45.816Z,22.00
2019-06-01T16:13:47.442Z,22.00
2019-06-01T16:15:49.068Z,21.99
2019-06-01T16:17:50.730Z,21.98
2019-06-01T16:19:53.822Z,21.98
2019-06-01T16:21:54.230Z,21.97
2019-06-01T16:23:56.288Z,21.96
2019-06-01T16:26:07.292Z,21.96
2019-06-01T16:28:00.732Z,21.94
2019-06-01T16:30:02.023Z,21.93
2019-06-01T16:32:03.041Z,21.93
2019-06-01T16:34:05.257Z,21.92
2019-06-01T16:36:06.334Z,21.91
2019-06-01T16:38:08.155Z,21.91
2019-06-01T16:40:10.715Z,21.89
2019-06-01T16:42:11.606Z,21.89
2019-06-01T16:44:13.282Z,21.89
2019-06-01T16:46:14.894Z,21.88
2019-06-01T16:48:16.518Z,21.87
2019-06-01T16:50:18.202Z,21.85
2019-06-01T16:52:19.799Z,21.82
2019-06-01T16:54:21.435Z,21.83
2019-06-01T16:56:23.032Z,21.83
2019-06-01T16:58:24.610Z,21.82
2019-06-01T17:00:26.283Z,21.77
2019-06-01T17:02:27.925Z,21.79
2019-06-01T17:04:29.554Z,21.79
2019-06-01T17:06:31.284Z,21.75
2019-06-01T17:08:32.867Z,21.76
2019-06-01T17:10:34.633Z,21.77
2019-06-01T17:12:36.307Z,21.77
2019-06-01T17:14:37.894Z,21.75
2019-06-01T17:16:39.549Z,21.75
2019-06-01T17:18:41.194Z,21.75
2019-06-01T17:20:42.898Z,21.73
2019-06-01T17:22:44.511Z,21.73
2019-06-01T17:24:46.133Z,21.73
2019-06-01T17:26:47.731Z,21.72
2019-06-01T17:28:49.307Z,21.71
2019-06-01T17:30:51.056Z,21.71
2019-06-01T17:32:52.749Z,21.69
2019-06-01T17:34:54.526Z,21.70
2019-06-01T17:36:56.183Z,21.69
2019-06-01T17:38:59.779Z,21.68
2019-06-01T17:41:00.355Z,21.68
2019-06-01T17:43:02.991Z,21.67
2019-06-01T17:45:04.709Z,21.67
2019-06-01T17:47:06.200Z,21.67
2019-06-01T17:49:08.263Z,21.66
2019-06-01T17:51:09.041Z,21.65
2019-06-01T17:53:10.615Z,21.64
2019-06-01T17:55:13.214Z,21.64
2019-06-01T17:57:14.051Z,21.63
2019-06-01T17:59:15.650Z,21.62
2019-06-01T18:01:17.251Z,21.62
2019-06-01T18:03:18.895Z,21.61
2019-06-01T18:05:20.595Z,21.61
2019-06-01T18:07:23.623Z,21.60
2019-06-01T18:09:24.003Z,21.60
2019-06-01T18:11:25.638Z,21.59
2019-06-01T18:13:27.266Z,21.59
2019-06-01T18:15:29.018Z,21.55
2019-06-01T18:17:30.796Z,21.58
2019-06-01T18:19:32.431Z,21.57
2019-06-01T18:21:34.031Z,21.56
2019-06-01T18:23:35.714Z,21.55
2019-06-01T18:25:37.383Z,21.54
2019-06-01T18:27:39.015Z,21.53
2019-06-01T18:29:48.171Z,21.53
2019-06-01T18:31:42.403Z,21.52
2019-06-01T18:33:44.026Z,21.51
2019-06-01T18:35:45.677Z,21.51
2019-06-01T18:37:47.538Z,21.50
2019-06-01T18:39:49.372Z,21.50
2019-06-01T18:41:50.954Z,21.49
2019-06-01T18:43:52.551Z,21.48
2019-06-01T18:45:54.202Z,21.48
2019-06-01T18:47:55.839Z,21.45
2019-06-01T18:49:57.502Z,21.46
2019-06-01T18:51:59.355Z,21.46
2019-06-01T18:54:00.990Z,21.46
2019-06-01T18:56:04.033Z,21.46
2019-06-01T18:58:04.291Z,21.42
2019-06-01T19:00:10.163Z,21.44
2019-06-01T19:02:08.389Z,21.43
2019-06-01T19:04:09.774Z,21.43
2019-06-01T19:06:11.658Z,21.42
2019-06-01T19:08:13.640Z,21.41
2019-06-01T19:10:15.716Z,21.41
2019-06-01T19:12:16.702Z,21.40
2019-06-01T19:14:18.943Z,21.39
2019-06-01T19:16:20.717Z,21.38
2019-06-01T19:18:22.552Z,21.38
2019-06-01T19:20:24.222Z,21.37
2019-06-01T19:22:26.001Z,21.36
2019-06-01T19:24:27.599Z,21.36
2019-06-01T19:26:29.227Z,21.35
2019-06-01T19:28:31.024Z,21.35
2019-06-01T19:30:32.674Z,21.34
2019-06-01T19:32:34.324Z,21.34
2019-06-01T19:34:35.954Z,21.33
2019-06-01T19:36:37.583Z,21.32
2019-06-01T19:38:39.258Z,21.32
2019-06-01T19:40:40.827Z,21.32
2019-06-01T19:42:42.403Z,21.31
2019-06-01T19:44:44.047Z,21.31
2019-06-01T19:46:45.787Z,21.30
2019-06-01T19:48:47.565Z,21.29
2019-06-01T19:50:49.245Z,21.25
2019-06-01T19:52:51.330Z,21.28
2019-06-01T19:54:56.845Z,21.28
2019-06-01T19:56:58.962Z,21.29
2019-06-01T19:59:00.609Z,21.31
2019-06-01T20:01:02.340Z,21.32
2019-06-01T20:03:04.007Z,21.33
2019-06-01T20:05:05.862Z,21.36
2019-06-01T20:07:07.631Z,21.38
2019-06-01T20:09:09.208Z,21.28
2019-06-01T20:11:11.196Z,21.31
2019-06-01T20:13:13.076Z,21.46
2019-06-01T20:15:15.486Z,21.47
2019-06-01T20:17:17.683Z,21.46
2019-06-01T20:19:19.711Z,21.47
2019-06-01T20:21:22.271Z,21.47
2019-06-01T20:23:23.215Z,21.46
2019-06-01T20:25:25.060Z,21.46
2019-06-01T20:27:26.759Z,21.45
2019-06-01T20:29:28.515Z,21.44
2019-06-01T20:31:30.387Z,21.41
2019-06-01T20:33:32.169Z,21.42
2019-06-01T20:35:33.751Z,21.41
2019-06-01T20:37:35.358Z,21.41
2019-06-01T20:39:36.963Z,21.39
2019-06-01T20:41:38.661Z,21.39
2019-06-01T20:43:43.290Z,21.38
2019-06-01T20:45:45.073Z,21.35
2019-06-01T20:47:47.516Z,21.37
2019-06-01T20:49:49.259Z,21.35
2019-06-01T20:51:50.895Z,21.35
2019-06-01T20:53:52.690Z,21.34
2019-06-01T20:55:54.674Z,21.33
2019-06-01T20:57:56.250Z,21.33
2019-06-01T20:59:58.023Z,21.31
2019-06-01T21:01:59.797Z,21.31
2019-06-01T21:04:01.401Z,21.29
2019-06-01T21:06:03.071Z,21.29
2019-06-01T21:08:05.116Z,21.28
2019-06-01T21:10:07.008Z,21.27
2019-06-01T21:12:08.680Z,21.26
2019-06-01T21:14:10.351Z,21.25
2019-06-01T21:16:12.129Z,21.24
2019-06-01T21:18:14.330Z,21.24
2019-06-01T21:20:22.205Z,21.24
2019-06-01T21:22:18.522Z,21.22
2019-06-01T21:24:19.238Z,21.19
2019-06-01T21:26:21.095Z,21.21
2019-06-01T21:28:23.800Z,21.20
2019-06-01T21:30:25.794Z,21.20
2019-06-01T21:32:26.194Z,21.04
2019-06-01T21:34:27.898Z,21.17
2019-06-01T21:36:29.810Z,21.17
2019-06-01T21:38:31.451Z,21.16
2019-06-01T21:40:33.570Z,21.16
2019-06-01T21:42:38.448Z,21.15
2019-06-01T21:44:37.214Z,21.15
2019-06-01T21:46:39.081Z,21.14
2019-06-01T21:48:40.682Z,21.13
2019-06-01T21:50:42.319Z,21.13
2019-06-01T21:52:43.958Z,21.12
2019-06-01T21:54:45.582Z,21.11
2019-06-01T21:56:47.346Z,21.10
2019-06-01T21:58:48.927Z,21.10
2019-06-01T22:00:50.583Z,21.09
2019-06-01T22:02:52.234Z,21.09
2019-06-01T22:04:53.861Z,21.08
2019-06-01T22:06:55.624Z,21.07
2019-06-01T22:08:57.230Z,21.07
2019-06-01T22:10:59.068Z,21.06
2019-06-01T22:13:15.285Z,21.05
2019-06-01T22:15:02.382Z,21.05
2019-06-01T22:17:04.086Z,21.04
2019-06-01T22:19:05.762Z,21.05
2019-06-01T22:21:07.364Z,21.07
2019-06-01T22:23:11.623Z,21.09
2019-06-01T22:25:10.785Z,20.91
2019-06-01T22:27:12.366Z,19.83
2019-06-01T22:29:14.130Z,19.43
2019-06-01T22:31:15.826Z,19.17
2019-06-01T22:33:20.052Z,19.07
2019-06-01T22:35:19.147Z,19.09
2019-06-01T22:37:21.657Z,19.02
2019-06-01T22:39:22.764Z,18.79
2019-06-01T22:41:24.234Z,18.56
2019-06-01T22:43:39.202Z,18.52
2019-06-01T22:45:29.278Z,18.59
2019-06-01T22:47:29.440Z,19.75
2019-06-01T22:49:31.063Z,20.51
2019-06-01T22:51:33.278Z,20.88
2019-06-01T22:53:35.450Z,21.22
2019-06-01T22:55:37.084Z,21.25
2019-06-01T22:57:38.730Z,21.25
2019-06-01T22:59:40.339Z,21.25
2019-06-01T23:01:41.971Z,21.25
2019-06-01T23:03:43.566Z,21.27
2019-06-01T23:05:45.223Z,21.24
2019-06-01T23:07:46.883Z,21.26
2019-06-01T23:09:48.866Z,21.28
2019-06-01T23:11:50.619Z,21.29
2019-06-01T23:13:53.776Z,21.31
2019-06-01T23:15:53.958Z,21.31
2019-06-01T23:17:55.590Z,21.29
2019-06-01T23:19:57.310Z,21.29
2019-06-01T23:21:59.051Z,21.28
2019-06-01T23:24:00.618Z,21.29
2019-06-01T23:26:02.246Z,21.28
2019-06-01T23:28:03.859Z,21.28
2019-06-01T23:30:05.578Z,21.29
2019-06-01T23:32:07.190Z,21.29
2019-06-01T23:34:08.815Z,21.30
2019-06-01T23:36:10.446Z,21.31
2019-06-01T23:38:12.171Z,21.30
2019-06-01T23:40:13.766Z,21.32
2019-06-01T23:42:15.398Z,21.32
2019-06-01T23:44:17.002Z,21.32
2019-06-01T23:46:18.600Z,21.34
2019-06-01T23:48:20.262Z,21.34
2019-06-01T23:50:23.029Z,21.36
2019-06-01T23:52:23.626Z,21.37
2019-06-01T23:54:25.569Z,21.36
2019-06-01T23:56:27.729Z,21.36
2019-06-01T23:58:28.607Z,21.36
