createdAt,value
2022-10-18T00:00:04.962Z,45.4
2022-10-18T00:01:21.082Z,46.5
2022-10-18T00:02:38.187Z,46.7
2022-10-18T00:03:55.291Z,52
2022-10-18T00:05:12.395Z,50.9
2022-10-18T00:06:29.499Z,45.6
2022-10-18T00:07:46.604Z,46
2022-10-18T00:09:03.708Z,46.5
2022-10-18T00:10:20.812Z,66.2
2022-10-18T00:11:37.916Z,48.5
2022-10-18T00:12:55.021Z,49.3
2022-10-18T00:14:12.125Z,51.5
2022-10-18T00:15:29.229Z,50.5
2022-10-18T00:16:46.333Z,50.7
2022-10-18T00:18:02.453Z,48.8
2022-10-18T00:19:19.558Z,48.8
2022-10-18T00:20:36.662Z,50.1
2022-10-18T00:21:53.766Z,51.2
2022-10-18T00:23:10.870Z,51
2022-10-18T00:24:27.975Z,48.3
2022-10-18T00:25:45.079Z,48.1
2022-10-18T00:27:02.183Z,50.1
2022-10-18T00:28:19.287Z,47.2
2022-10-18T00:29:36.391Z,47
2022-10-18T00:30:53.496Z,47.5
2022-10-18T00:32:10.600Z,52
2022-10-18T00:33:27.704Z,51.2
2022-10-18T00:34:43.824Z,44.9
2022-10-18T00:36:00.929Z,43.8
2022-10-18T00:37:18.033Z,62.6
2022-10-18T00:38:35.137Z,45.4
2022-10-18T00:39:52.241Z,44.6
2022-10-18T00:41:09.345Z,56.7
2022-10-18T00:42:26.449Z,44.4
2022-10-18T00:43:43.554Z,48.8
2022-10-18T00:45:00.658Z,43.9
2022-10-18T00:46:17.762Z,59.2
2022-10-18T00:47:34.866Z,43.1
2022-10-18T00:48:51.971Z,43.1
2022-10-18T00:50:09.075Z,41.8
2022-10-18T00:51:25.195Z,42.5
2022-10-18T00:52:42.299Z,42.8
2022-10-18T00:53:59.404Z,43
2022-10-18T00:55:16.509Z,46.2
2022-10-18T00:56:33.613Z,44.4
2022-10-18T00:57:50.717Z,42.8
2022-10-18T00:59:07.821Z,44.1
2022-10-18T01:00:24.926Z,44.9
2022-10-18T01:01:42.031Z,45.9
2022-10-18T01:02:59.135Z,44.4
2022-10-18T01:04:16.239Z,43.9
2022-10-18T01:05:33.343Z,46
2022-10-18T01:06:50.448Z,62.1
2022-10-18T01:08:06.568Z,47.5
2022-10-18T01:09:23.672Z,45.9
2022-10-18T01:10:40.777Z,45.6
2022-10-18T01:11:57.881Z,44.6
2022-10-18T01:13:14.985Z,45.1
2022-10-18T01:14:32.089Z,46.7
2022-10-18T01:15:49.193Z,46.4
2022-10-18T01:17:06.297Z,44.9
2022-10-18T01:18:23.401Z,43.3
2022-10-18T01:19:40.506Z,42.7
2022-10-18T01:20:57.610Z,43.8
2022-10-18T01:22:14.714Z,44.6
2022-10-18T01:23:31.818Z,43.1
2022-10-18T01:24:47.939Z,49.9
2022-10-18T01:26:05.043Z,48.1
2022-10-18T01:27:22.147Z,43.8
2022-10-18T01:28:39.251Z,43.6
2022-10-18T01:29:56.355Z,55.1
2022-10-18T01:31:13.459Z,48.3
2022-10-18T01:32:30.564Z,43.9
2022-10-18T01:33:47.668Z,44.7
2022-10-18T01:35:04.772Z,45.1
2022-10-18T01:36:21.876Z,45.6
2022-10-18T01:37:38.980Z,48.8
2022-10-18T01:38:56.082Z,46
2022-10-18T01:40:13.186Z,46.7
2022-10-18T01:41:29.307Z,44.6
2022-10-18T01:42:46.411Z,43.8
2022-10-18T01:44:03.516Z,45.9
2022-10-18T01:45:20.620Z,56.3
2022-10-18T01:46:37.724Z,57.3
2022-10-18T01:47:54.828Z,45.2
2022-10-18T01:49:11.932Z,44.6
2022-10-18T01:50:29.036Z,45.6
2022-10-18T01:51:46.140Z,46
2022-10-18T01:53:03.244Z,60.7
2022-10-18T01:54:20.349Z,49.4
2022-10-18T01:55:37.453Z,47
2022-10-18T01:56:54.557Z,46.7
2022-10-18T01:58:10.677Z,47
2022-10-18T01:59:27.781Z,47.2
2022-10-18T02:00:44.886Z,48.5
2022-10-18T02:02:01.990Z,49.6
2022-10-18T02:03:19.094Z,46.7
2022-10-18T02:04:36.198Z,48.1
2022-10-18T02:05:53.302Z,46.7
2022-10-18T02:07:10.407Z,44.6
2022-10-18T02:08:27.511Z,47.5
2022-10-18T02:09:44.615Z,43.6
2022-10-18T02:11:01.720Z,44.3
2022-10-18T02:12:18.824Z,45.9
2022-10-18T02:13:35.928Z,43.1
2022-10-18T02:14:52.049Z,42
2022-10-18T02:16:09.153Z,66.2
2022-10-18T02:17:26.257Z,43
2022-10-18T02:18:43.361Z,67.5
2022-10-18T02:20:00.466Z,42.7
2022-10-18T02:21:17.570Z,43.6
2022-10-18T02:22:34.674Z,44.1
2022-10-18T02:23:51.778Z,54.6
2022-10-18T02:25:08.882Z,53.3
2022-10-18T02:26:25.987Z,45.1
2022-10-18T02:27:43.091Z,47.3
2022-10-18T02:29:00.195Z,49.1
2022-10-18T02:30:17.300Z,61.7
2022-10-18T02:31:33.420Z,61.7
2022-10-18T02:32:50.524Z,49.1
2022-10-18T02:34:07.628Z,51.5
2022-10-18T02:35:24.733Z,51
2022-10-18T02:36:41.837Z,52.3
2022-10-18T02:37:58.941Z,67.9
2022-10-18T02:39:16.046Z,68.9
2022-10-18T02:40:33.150Z,65.7
2022-10-18T02:41:50.254Z,50.7
2022-10-18T02:43:07.358Z,48.8
2022-10-18T02:44:24.462Z,53.8
2022-10-18T02:45:41.567Z,49.9
2022-10-18T02:46:58.671Z,47.2
2022-10-18T02:48:14.792Z,47.3
2022-10-18T02:49:31.896Z,67.8
2022-10-18T02:50:49.000Z,45.2
2022-10-18T02:52:06.105Z,43.9
2022-10-18T02:53:23.209Z,69.2
2022-10-18T02:54:40.313Z,49.9
2022-10-18T02:55:57.417Z,45.6
2022-10-18T02:57:14.522Z,56.7
2022-10-18T02:58:31.626Z,51.8
2022-10-18T02:59:48.731Z,66.2
2022-10-18T03:01:05.835Z,59.4
2022-10-18T03:02:22.939Z,46.7
2022-10-18T03:03:40.043Z,65.4
2022-10-18T03:04:56.164Z,48
2022-10-18T03:06:13.268Z,54.4
2022-10-18T03:07:30.372Z,48.1
2022-10-18T03:08:47.476Z,66.5
2022-10-18T03:10:04.580Z,70.8
2022-10-18T03:11:21.685Z,61.2
2022-10-18T03:12:38.789Z,59.6
2022-10-18T03:13:55.893Z,60.7
2022-10-18T03:15:12.997Z,63.3
2022-10-18T03:16:30.102Z,50.1
2022-10-18T03:17:47.206Z,60.2
2022-10-18T03:19:04.310Z,60.7
2022-10-18T03:20:21.414Z,60.7
2022-10-18T03:21:37.535Z,58.4
2022-10-18T03:22:54.639Z,59.6
2022-10-18T03:24:11.743Z,66.8
2022-10-18T03:25:28.847Z,55.1
2022-10-18T03:26:45.952Z,52
2022-10-18T03:28:03.057Z,56.2
2022-10-18T03:29:19.177Z,57.6
2022-10-18T03:30:36.281Z,59.6
2022-10-18T03:31:53.386Z,62.6
2022-10-18T03:33:10.488Z,58.4
2022-10-18T03:34:27.592Z,63.6
2022-10-18T03:35:44.696Z,59.1
2022-10-18T03:37:01.800Z,53
2022-10-18T03:38:18.905Z,67
2022-10-18T03:39:36.009Z,66.8
2022-10-18T03:40:53.113Z,63.8
2022-10-18T03:42:10.217Z,59.2
2022-10-18T03:43:27.322Z,66.2
2022-10-18T03:44:44.427Z,53
2022-10-18T03:46:00.547Z,52
2022-10-18T03:47:17.651Z,49.1
2022-10-18T03:48:34.755Z,53.1
2022-10-18T03:49:51.860Z,62.8
2022-10-18T03:51:08.964Z,63.6
2022-10-18T03:52:26.068Z,62
2022-10-18T03:53:43.172Z,62.8
2022-10-18T03:55:00.276Z,52.2
2022-10-18T03:56:17.381Z,49.9
2022-10-18T03:57:34.485Z,54.1
2022-10-18T03:58:51.589Z,56.7
2022-10-18T04:00:08.693Z,64.6
2022-10-18T04:01:25.797Z,56.3
2022-10-18T04:02:41.918Z,66.2
2022-10-18T04:03:59.022Z,68.8
2022-10-18T04:05:16.126Z,68.9
2022-10-18T04:06:33.230Z,68.1
2022-10-18T04:07:50.334Z,57.5
2022-10-18T04:09:07.438Z,51.8
2022-10-18T04:10:24.543Z,51.2
2022-10-18T04:11:41.647Z,52.3
2022-10-18T04:12:58.751Z,62.8
2022-10-18T04:14:15.855Z,66.3
2022-10-18T04:15:32.959Z,55.1
2022-10-18T04:16:50.063Z,67.1
2022-10-18T04:18:07.167Z,63.8
2022-10-18T04:19:23.288Z,51.4
2022-10-18T04:20:40.392Z,65.4
2022-10-18T04:21:57.496Z,63.1
2022-10-18T04:23:14.598Z,64.4
2022-10-18T04:24:31.702Z,63.8
2022-10-18T04:25:48.806Z,70
2022-10-18T04:27:05.911Z,66.7
2022-10-18T04:28:23.016Z,63.3
2022-10-18T04:29:40.120Z,71.3
2022-10-18T04:30:57.224Z,61
2022-10-18T04:32:14.328Z,60.9
2022-10-18T04:33:31.433Z,59.9
2022-10-18T04:34:48.537Z,60.1
2022-10-18T04:36:04.657Z,65.9
2022-10-18T04:37:21.761Z,61.7
2022-10-18T04:38:38.865Z,59.1
2022-10-18T04:39:55.969Z,63.8
2022-10-18T04:41:13.074Z,58.6
2022-10-18T04:42:30.178Z,60.5
2022-10-18T04:43:47.282Z,66.7
2022-10-18T04:45:04.386Z,68.9
2022-10-18T04:46:21.490Z,66.3
2022-10-18T04:47:38.594Z,73.7
2022-10-18T04:48:55.698Z,65.7
2022-10-18T04:50:12.802Z,61.2
2022-10-18T04:51:29.907Z,71.8
2022-10-18T04:52:46.027Z,67.3
2022-10-18T04:54:03.131Z,61.8
2022-10-18T04:55:20.235Z,62.3
2022-10-18T04:56:37.339Z,67.8
2022-10-18T04:57:54.443Z,66.5
2022-10-18T04:59:11.548Z,64.1
2022-10-18T05:00:28.652Z,67.8
2022-10-18T05:01:45.756Z,81.2
2022-10-18T05:03:02.861Z,76.8
2022-10-18T05:04:19.965Z,68.1
2022-10-18T05:05:37.069Z,64.6
2022-10-18T05:06:54.173Z,67.5
2022-10-18T05:08:11.277Z,67.1
2022-10-18T05:09:27.398Z,64.1
2022-10-18T05:10:44.502Z,59.2
2022-10-18T05:12:01.606Z,62.8
2022-10-18T05:13:18.710Z,67
2022-10-18T05:14:35.815Z,73.7
2022-10-18T05:15:52.919Z,65
2022-10-18T05:17:10.023Z,62
2022-10-18T05:18:27.127Z,66.7
2022-10-18T05:19:44.231Z,64.2
2022-10-18T05:21:01.335Z,64.2
2022-10-18T05:22:18.439Z,67
2022-10-18T05:23:35.543Z,60.2
2022-10-18T05:24:52.646Z,60.2
2022-10-18T05:26:08.766Z,71.8
2022-10-18T05:27:25.870Z,62.1
2022-10-18T05:28:42.974Z,65.2
2022-10-18T05:30:00.078Z,66
2022-10-18T05:31:17.182Z,65.9
2022-10-18T05:32:34.285Z,62.1
2022-10-18T05:33:51.389Z,63.4
2022-10-18T05:35:08.493Z,68.9
2022-10-18T05:36:25.597Z,67.9
2022-10-18T05:37:42.701Z,66
2022-10-18T05:38:59.805Z,56.7
2022-10-18T05:40:16.909Z,64.7
2022-10-18T05:41:34.013Z,66.5
2022-10-18T05:42:50.133Z,66.3
2022-10-18T05:44:07.237Z,63.3
2022-10-18T05:45:24.341Z,79.1
2022-10-18T05:46:41.445Z,84.4
2022-10-18T05:47:58.549Z,78.1
2022-10-18T05:49:15.653Z,77.6
2022-10-18T05:50:32.757Z,64.2
2022-10-18T05:51:49.861Z,61.7
2022-10-18T05:53:06.966Z,66.8
2022-10-18T05:54:24.070Z,66
2022-10-18T05:55:41.174Z,65.2
2022-10-18T05:56:58.279Z,63.1
2022-10-18T05:58:15.383Z,63.4
2022-10-18T05:59:31.504Z,67
2022-10-18T06:00:48.608Z,70.8
2022-10-18T06:02:05.712Z,70.7
2022-10-18T06:03:22.817Z,58.9
2022-10-18T06:04:39.921Z,68.9
2022-10-18T06:05:57.024Z,64.9
2022-10-18T06:07:14.128Z,62.6
2022-10-18T06:08:31.232Z,67.5
2022-10-18T06:09:48.337Z,69.4
2022-10-18T06:11:05.441Z,66.2
2022-10-18T06:12:22.545Z,57.8
2022-10-18T06:13:39.649Z,61.7
2022-10-18T06:14:56.752Z,64.6
2022-10-18T06:16:12.872Z,65.4
2022-10-18T06:17:29.976Z,62.3
2022-10-18T06:18:47.080Z,56.7
2022-10-18T06:20:04.184Z,64.6
2022-10-18T06:21:21.288Z,59.9
2022-10-18T06:22:38.392Z,64.6
2022-10-18T06:23:55.496Z,66.5
2022-10-18T06:25:12.600Z,68.6
2022-10-18T06:26:29.704Z,62.6
2022-10-18T06:27:46.807Z,63
2022-10-18T06:29:03.911Z,62.3
2022-10-18T06:30:21.015Z,69.4
2022-10-18T06:31:38.119Z,67.8
2022-10-18T06:32:54.239Z,64.2
2022-10-18T06:34:11.343Z,63.9
2022-10-18T06:35:28.448Z,59.7
2022-10-18T06:36:45.552Z,65.4
2022-10-18T06:38:02.655Z,67.8
2022-10-18T06:39:19.759Z,64.9
2022-10-18T06:40:36.863Z,62
2022-10-18T06:41:53.967Z,62.5
2022-10-18T06:43:11.071Z,62.1
2022-10-18T06:44:28.175Z,66.5
2022-10-18T06:45:45.279Z,58.8
2022-10-18T06:47:02.383Z,61.2
2022-10-18T06:48:19.487Z,66.8
2022-10-18T06:49:35.607Z,60.9
2022-10-18T06:50:52.710Z,65.5
2022-10-18T06:52:09.814Z,68.6
2022-10-18T06:53:26.918Z,64.4
2022-10-18T06:54:44.022Z,62.1
2022-10-18T06:56:01.126Z,67.6
2022-10-18T06:57:18.230Z,57
2022-10-18T06:58:35.334Z,65.4
2022-10-18T06:59:52.438Z,64.2
2022-10-18T07:01:09.541Z,63.9
2022-10-18T07:02:26.645Z,69.4
2022-10-18T07:03:43.749Z,61.7
2022-10-18T07:05:00.853Z,67
2022-10-18T07:06:16.974Z,60.4
2022-10-18T07:07:34.077Z,63
2022-10-18T07:08:51.181Z,69.9
2022-10-18T07:10:08.285Z,59.4
2022-10-18T07:11:25.389Z,63.6
2022-10-18T07:12:42.493Z,69.7
2022-10-18T07:13:59.596Z,66.5
2022-10-18T07:15:16.700Z,63.6
2022-10-18T07:16:33.804Z,69.2
2022-10-18T07:17:50.908Z,62.3
2022-10-18T07:19:08.012Z,62.1
2022-10-18T07:20:25.116Z,59.7
2022-10-18T07:21:42.220Z,67
2022-10-18T07:22:58.340Z,64.2
2022-10-18T07:24:15.444Z,62
2022-10-18T07:25:32.548Z,68.9
2022-10-18T07:26:49.651Z,64.7
2022-10-18T07:28:06.756Z,68.6
2022-10-18T07:29:23.859Z,67.1
2022-10-18T07:30:40.963Z,63.8
2022-10-18T07:31:58.067Z,65.2
2022-10-18T07:33:15.171Z,65
2022-10-18T07:34:32.275Z,64.7
2022-10-18T07:35:49.379Z,63
2022-10-18T07:37:06.483Z,60.7
2022-10-18T07:38:23.587Z,66
2022-10-18T07:39:39.708Z,64.4
2022-10-18T07:40:56.812Z,62.6
2022-10-18T07:42:13.916Z,62
2022-10-18T07:43:31.020Z,61.5
2022-10-18T07:44:48.124Z,67.5
2022-10-18T07:46:05.228Z,63.6
2022-10-18T07:47:21.348Z,62
2022-10-18T07:48:38.452Z,67.9
2022-10-18T07:49:55.556Z,67
2022-10-18T07:51:12.660Z,62.8
2022-10-18T07:52:29.765Z,59.9
2022-10-18T07:53:46.869Z,64.9
2022-10-18T07:55:03.973Z,64.7
2022-10-18T07:56:21.077Z,63.1
2022-10-18T07:57:38.181Z,63.9
2022-10-18T07:58:55.285Z,66.7
2022-10-18T08:00:12.388Z,62.6
2022-10-18T08:01:29.493Z,70.7
2022-10-18T08:02:46.597Z,64.1
2022-10-18T08:04:02.717Z,71.3
2022-10-18T08:05:19.821Z,67.8
2022-10-18T08:06:36.925Z,61.7
2022-10-18T08:07:54.029Z,61.2
2022-10-18T08:09:11.133Z,67
2022-10-18T08:10:28.237Z,68.3
2022-10-18T08:11:45.341Z,60.9
2022-10-18T08:13:02.445Z,66.7
2022-10-18T08:14:19.550Z,65.4
2022-10-18T08:15:36.654Z,60.4
2022-10-18T08:16:53.758Z,61.5
2022-10-18T08:18:10.862Z,69.1
2022-10-18T08:19:27.966Z,65.4
2022-10-18T08:20:44.086Z,64.2
2022-10-18T08:22:01.190Z,63.4
2022-10-18T08:23:18.295Z,61
2022-10-18T08:24:35.399Z,59.9
2022-10-18T08:25:52.503Z,55.1
2022-10-18T08:27:09.607Z,63
2022-10-18T08:28:26.712Z,60.7
2022-10-18T08:29:43.816Z,63.8
2022-10-18T08:31:00.920Z,58.3
2022-10-18T08:32:18.024Z,63.8
2022-10-18T08:33:35.128Z,62.8
2022-10-18T08:34:52.233Z,71.5
2022-10-18T08:36:09.337Z,64.2
2022-10-18T08:37:25.458Z,67.5
2022-10-18T08:38:42.562Z,61.3
2022-10-18T08:39:59.666Z,63.3
2022-10-18T08:41:16.771Z,60.7
2022-10-18T08:42:33.875Z,58.3
2022-10-18T08:43:50.980Z,63.3
2022-10-18T08:45:08.084Z,61.8
2022-10-18T08:46:25.189Z,67.5
2022-10-18T08:47:42.294Z,62.8
2022-10-18T08:48:59.398Z,59.1
2022-10-18T08:50:16.502Z,65.7
2022-10-18T08:51:33.606Z,64.4
2022-10-18T08:52:50.710Z,65.5
2022-10-18T08:54:06.831Z,64.9
2022-10-18T08:55:23.935Z,60.7
2022-10-18T08:56:41.039Z,62.5
2022-10-18T08:57:58.144Z,64.1
2022-10-18T08:59:15.248Z,65.5
2022-10-18T09:00:32.352Z,76.6
2022-10-18T09:01:49.456Z,69.2
2022-10-18T09:03:06.561Z,67
2022-10-18T09:04:23.665Z,63.3
2022-10-18T09:05:40.769Z,61.8
2022-10-18T09:06:57.873Z,62.1
2022-10-18T09:08:14.978Z,63.9
2022-10-18T09:09:32.082Z,64.6
2022-10-18T09:10:48.202Z,57.2
2022-10-18T09:12:05.306Z,64.9
2022-10-18T09:13:22.411Z,63.8
2022-10-18T09:14:39.515Z,58.8
2022-10-18T09:15:56.619Z,70.7
2022-10-18T09:17:13.723Z,59.7
2022-10-18T09:18:30.827Z,62.1
2022-10-18T09:19:47.931Z,66.5
2022-10-18T09:21:05.035Z,56.7
2022-10-18T09:22:22.139Z,65.9
2022-10-18T09:23:39.243Z,63.4
2022-10-18T09:24:56.347Z,60.9
2022-10-18T09:26:13.451Z,60.2
2022-10-18T09:27:29.571Z,65.4
2022-10-18T09:28:46.675Z,63.4
2022-10-18T09:30:03.779Z,78.3
2022-10-18T09:31:20.883Z,64.2
2022-10-18T09:32:37.987Z,57.8
2022-10-18T09:33:55.091Z,61.2
2022-10-18T09:35:12.195Z,60.2
2022-10-18T09:36:29.299Z,62
2022-10-18T09:37:46.403Z,66
2022-10-18T09:39:03.506Z,61.8
2022-10-18T09:40:20.610Z,60.5
2022-10-18T09:41:37.715Z,66.5
2022-10-18T09:42:54.819Z,57
2022-10-18T09:44:10.939Z,67.3
2022-10-18T09:45:28.043Z,58.4
2022-10-18T09:46:45.147Z,67.5
2022-10-18T09:48:02.251Z,63.8
2022-10-18T09:49:19.354Z,60.7
2022-10-18T09:50:36.458Z,60.7
2022-10-18T09:51:53.562Z,68.9
2022-10-18T09:53:10.666Z,60.5
2022-10-18T09:54:27.770Z,66.5
2022-10-18T09:55:44.874Z,60.1
2022-10-18T09:57:01.978Z,58.1
2022-10-18T09:58:19.082Z,59.4
2022-10-18T09:59:36.186Z,66.3
2022-10-18T10:00:52.306Z,64.9
2022-10-18T10:02:09.410Z,71.2
2022-10-18T10:03:26.514Z,77.8
2022-10-18T10:04:43.618Z,60.9
2022-10-18T10:06:00.722Z,55.9
2022-10-18T10:07:17.825Z,61.7
2022-10-18T10:08:34.929Z,57.5
2022-10-18T10:09:52.033Z,56
2022-10-18T10:11:09.137Z,61.2
2022-10-18T10:12:26.241Z,67.9
2022-10-18T10:13:43.345Z,65
2022-10-18T10:15:00.449Z,66
2022-10-18T10:16:17.553Z,58.9
2022-10-18T10:17:33.673Z,63.3
2022-10-18T10:18:50.777Z,56.3
2022-10-18T10:20:07.881Z,65.2
2022-10-18T10:21:24.984Z,63.1
2022-10-18T10:22:42.088Z,57.5
2022-10-18T10:23:59.192Z,64.6
2022-10-18T10:25:16.296Z,66.2
2022-10-18T10:26:33.400Z,56.5
2022-10-18T10:27:50.504Z,65.2
2022-10-18T10:29:07.608Z,59.2
2022-10-18T10:30:24.712Z,65.2
2022-10-18T10:31:41.816Z,61.3
2022-10-18T10:32:58.920Z,64.9
2022-10-18T10:34:15.040Z,60.4
2022-10-18T10:35:32.144Z,64.7
2022-10-18T10:36:49.247Z,60.4
2022-10-18T10:38:06.352Z,58.8
2022-10-18T10:39:23.455Z,61.7
2022-10-18T10:40:40.559Z,63.6
2022-10-18T10:41:57.663Z,59.2
2022-10-18T10:43:14.767Z,62.1
2022-10-18T10:45:48.975Z,61
2022-10-18T10:47:06.079Z,60.2
2022-10-18T10:48:23.183Z,65.4
2022-10-18T10:49:40.287Z,63.9
2022-10-18T10:50:56.407Z,67.5
2022-10-18T10:52:13.510Z,65.5
2022-10-18T10:53:30.614Z,58.8
2022-10-18T10:54:47.718Z,58.1
2022-10-18T10:56:04.822Z,59.1
2022-10-18T10:57:21.926Z,59.9
2022-10-18T10:58:39.030Z,59.4
2022-10-18T10:59:56.134Z,61.2
2022-10-18T11:01:13.238Z,63.9
2022-10-18T11:02:30.341Z,60.2
2022-10-18T11:03:47.445Z,64.9
2022-10-18T11:05:04.549Z,66.5
2022-10-18T11:06:21.653Z,67.5
2022-10-18T11:07:37.773Z,64.1
2022-10-18T11:08:54.877Z,57.6
2022-10-18T11:10:11.981Z,60.7
2022-10-18T11:11:29.085Z,67.5
2022-10-18T11:12:46.189Z,63.3
2022-10-18T11:14:03.293Z,64.6
2022-10-18T11:15:20.396Z,59.6
2022-10-18T11:16:37.500Z,64.4
2022-10-18T11:17:54.604Z,60.9
2022-10-18T11:19:11.708Z,67
2022-10-18T11:20:28.812Z,53.4
2022-10-18T11:21:45.916Z,64.2
2022-10-18T11:23:03.020Z,65.2
2022-10-18T11:24:19.140Z,60.9
2022-10-18T11:25:36.244Z,64.9
2022-10-18T11:26:53.348Z,58.9
2022-10-18T11:28:10.452Z,66
2022-10-18T11:29:27.556Z,58.9
2022-10-18T11:30:44.659Z,60.7
2022-10-18T11:32:01.763Z,60.2
2022-10-18T11:33:18.868Z,58.9
2022-10-18T11:34:35.971Z,65.9
2022-10-18T11:35:53.075Z,67
2022-10-18T11:37:10.179Z,64.9
2022-10-18T11:38:27.283Z,61.8
2022-10-18T11:39:44.387Z,61.7
2022-10-18T11:41:00.507Z,56.2
2022-10-18T11:42:17.611Z,60.2
2022-10-18T11:43:34.715Z,66.3
2022-10-18T11:44:51.819Z,61.2
2022-10-18T11:46:08.923Z,68.4
2022-10-18T11:47:26.027Z,62.1
2022-10-18T11:48:43.130Z,61.5
2022-10-18T11:50:00.234Z,62
2022-10-18T11:51:17.338Z,68.3
2022-10-18T11:52:34.442Z,64.9
2022-10-18T11:53:51.546Z,63.8
2022-10-18T11:55:08.650Z,64.4
2022-10-18T11:56:25.754Z,58.1
2022-10-18T11:57:41.874Z,58.3
2022-10-18T11:58:58.978Z,57.5
2022-10-18T12:00:16.082Z,63.1
2022-10-18T12:01:33.186Z,60.9
2022-10-18T12:02:50.290Z,65.4
2022-10-18T12:04:07.394Z,61.3
2022-10-18T12:05:23.514Z,56.8
2022-10-18T12:06:40.616Z,61.5
2022-10-18T12:07:57.721Z,61.8
2022-10-18T12:09:14.824Z,60.2
2022-10-18T12:10:31.929Z,62.6
2022-10-18T12:11:49.033Z,62.1
2022-10-18T12:13:06.137Z,63.9
2022-10-18T12:14:23.241Z,61.3
2022-10-18T12:15:40.345Z,66.2
2022-10-18T12:16:57.449Z,61.7
2022-10-18T12:18:14.554Z,60.5
2022-10-18T12:19:31.658Z,61.7
2022-10-18T12:20:48.762Z,63.1
2022-10-18T12:22:04.883Z,63
2022-10-18T12:23:21.987Z,62.1
2022-10-18T12:24:39.091Z,60.1
2022-10-18T12:25:56.195Z,60.2
2022-10-18T12:27:13.299Z,64.4
2022-10-18T12:28:30.404Z,57.6
2022-10-18T12:29:47.508Z,62.6
2022-10-18T12:31:04.612Z,60.9
2022-10-18T12:32:21.717Z,60.9
2022-10-18T12:33:38.821Z,66.2
2022-10-18T12:34:55.925Z,64.4
2022-10-18T12:36:13.029Z,56
2022-10-18T12:37:30.133Z,66.2
2022-10-18T12:38:46.253Z,66.5
2022-10-18T12:40:03.357Z,66.3
2022-10-18T12:41:20.462Z,58.1
2022-10-18T12:42:37.566Z,62.6
2022-10-18T12:43:54.670Z,57
2022-10-18T12:45:11.774Z,64.4
2022-10-18T12:46:28.879Z,62.8
2022-10-18T12:47:45.983Z,66.5
2022-10-18T12:49:03.085Z,60.5
2022-10-18T12:50:20.189Z,60.7
2022-10-18T12:51:37.294Z,60.9
2022-10-18T12:52:54.398Z,62.1
2022-10-18T12:54:11.502Z,62.5
2022-10-18T12:55:27.622Z,62.5
2022-10-18T12:56:44.726Z,64.7
2022-10-18T12:58:01.830Z,61.7
2022-10-18T12:59:18.935Z,65.4
2022-10-18T13:00:36.039Z,61.2
2022-10-18T13:01:53.143Z,60.7
2022-10-18T13:03:10.247Z,63
2022-10-18T13:04:27.351Z,64.4
2022-10-18T13:05:44.455Z,60.4
2022-10-18T13:07:01.559Z,64.7
2022-10-18T13:08:18.663Z,61.7
2022-10-18T13:09:35.767Z,65.4
2022-10-18T13:10:52.871Z,62.1
2022-10-18T13:12:08.991Z,60.4
2022-10-18T13:13:26.095Z,60.4
2022-10-18T13:14:43.199Z,61.7
2022-10-18T13:16:00.303Z,63.3
2022-10-18T13:17:17.407Z,65.7
2022-10-18T13:18:34.511Z,59.7
2022-10-18T13:19:51.615Z,57.8
2022-10-18T13:21:08.719Z,63.8
2022-10-18T13:22:25.824Z,58.6
2022-10-18T13:23:42.927Z,65.4
2022-10-18T13:25:00.032Z,54.1
2022-10-18T13:26:17.136Z,60.2
2022-10-18T13:27:34.239Z,65.9
2022-10-18T13:28:50.360Z,63.6
2022-10-18T13:30:07.463Z,60.7
2022-10-18T13:31:24.567Z,63.3
2022-10-18T13:32:41.671Z,63.8
2022-10-18T13:33:58.775Z,63.9
2022-10-18T13:35:15.879Z,64.1
2022-10-18T13:36:32.983Z,60.9
2022-10-18T13:37:50.087Z,62.6
2022-10-18T13:39:07.191Z,64.1
2022-10-18T13:40:24.295Z,63.9
2022-10-18T13:41:41.399Z,60.1
2022-10-18T13:42:58.503Z,66.7
2022-10-18T13:44:15.607Z,62.5
2022-10-18T13:45:31.727Z,64.2
2022-10-18T13:46:48.831Z,61.8
2022-10-18T13:48:05.935Z,62.6
2022-10-18T13:49:23.039Z,59.7
2022-10-18T13:50:40.143Z,62.6
2022-10-18T13:51:57.247Z,60.2
2022-10-18T13:53:14.351Z,64.7
2022-10-18T13:54:31.455Z,60.7
2022-10-18T13:55:48.559Z,59.1
2022-10-18T13:57:05.663Z,60.7
2022-10-18T13:58:22.767Z,57.8
2022-10-18T13:59:39.871Z,63.8
2022-10-18T14:00:56.975Z,60.4
2022-10-18T14:02:13.095Z,65.2
2022-10-18T14:03:30.199Z,63.3
2022-10-18T14:04:47.303Z,61.7
2022-10-18T14:06:04.407Z,56
2022-10-18T14:07:21.510Z,57.2
2022-10-18T14:08:38.614Z,57.3
2022-10-18T14:09:55.719Z,61.2
2022-10-18T14:11:12.823Z,62.1
2022-10-18T14:12:29.926Z,60.5
2022-10-18T14:13:47.030Z,66.8
2022-10-18T14:15:04.134Z,60.9
2022-10-18T14:16:21.238Z,63.9
2022-10-18T14:17:38.342Z,57
2022-10-18T14:18:54.462Z,58.8
2022-10-18T14:20:11.566Z,60.7
2022-10-18T14:21:28.670Z,59.6
2022-10-18T14:22:45.774Z,60.1
2022-10-18T14:24:02.878Z,63
2022-10-18T14:25:19.982Z,57.8
2022-10-18T14:26:37.086Z,60.2
2022-10-18T14:27:54.190Z,53
2022-10-18T14:29:11.294Z,55.7
2022-10-18T14:30:28.398Z,64.9
2022-10-18T14:31:45.502Z,62
2022-10-18T14:33:02.606Z,61.2
2022-10-18T14:34:19.710Z,59.7
2022-10-18T14:35:35.830Z,59.7
2022-10-18T14:36:52.933Z,58.9
2022-10-18T14:38:10.037Z,66.5
2022-10-18T14:39:27.141Z,67.1
2022-10-18T14:40:44.246Z,62.1
2022-10-18T14:42:01.348Z,63.3
2022-10-18T14:43:18.452Z,59.7
2022-10-18T14:44:35.556Z,60.7
2022-10-18T14:45:52.660Z,65.4
2022-10-18T14:47:09.764Z,63.9
2022-10-18T14:48:26.868Z,59.6
2022-10-18T14:49:43.972Z,64.2
2022-10-18T14:51:01.076Z,56.3
2022-10-18T14:52:17.196Z,59.9
2022-10-18T14:53:34.300Z,64.4
2022-10-18T14:54:51.404Z,56.3
2022-10-18T14:56:08.508Z,60.4
2022-10-18T14:57:25.612Z,67.9
2022-10-18T14:58:42.716Z,60.5
2022-10-18T14:59:59.820Z,61.7
2022-10-18T15:01:16.924Z,62.8
2022-10-18T15:02:34.028Z,65.7
2022-10-18T15:03:51.132Z,61.7
2022-10-18T15:05:08.236Z,60.7
2022-10-18T15:06:25.340Z,61.8
2022-10-18T15:07:42.444Z,65.9
2022-10-18T15:08:58.564Z,60.9
2022-10-18T15:10:15.668Z,62.6
2022-10-18T15:11:32.772Z,63.1
2022-10-18T15:12:49.876Z,64.2
2022-10-18T15:14:06.980Z,63.8
2022-10-18T15:15:24.084Z,58.3
2022-10-18T15:16:41.189Z,60.5
2022-10-18T15:17:58.293Z,62.8
2022-10-18T15:19:15.397Z,63
2022-10-18T15:20:32.501Z,64.1
2022-10-18T15:21:49.605Z,63.3
2022-10-18T15:23:06.709Z,62
2022-10-18T15:24:23.813Z,60.9
2022-10-18T15:25:39.933Z,63.6
2022-10-18T15:26:57.037Z,60.2
2022-10-18T15:28:14.141Z,68.4
2022-10-18T15:29:31.245Z,57.2
2022-10-18T15:30:48.349Z,60.1
2022-10-18T15:32:05.454Z,62.1
2022-10-18T15:33:22.558Z,59.6
2022-10-18T15:34:39.662Z,62.1
2022-10-18T15:35:56.766Z,64.1
2022-10-18T15:37:13.870Z,61
2022-10-18T15:38:30.975Z,54.3
2022-10-18T15:39:48.079Z,64.1
2022-10-18T15:41:05.183Z,63.9
2022-10-18T15:42:21.303Z,61.7
2022-10-18T15:43:38.407Z,66.3
2022-10-18T15:44:55.511Z,64.6
2022-10-18T15:46:12.615Z,62.8
2022-10-18T15:47:29.720Z,63
2022-10-18T15:48:46.824Z,70.4
2022-10-18T15:50:03.928Z,65.7
2022-10-18T15:51:21.032Z,58.1
2022-10-18T15:52:38.136Z,67
2022-10-18T15:53:55.240Z,63.3
2022-10-18T15:55:12.344Z,59.4
2022-10-18T15:56:29.448Z,57.5
2022-10-18T15:57:46.553Z,56.8
2022-10-18T15:59:02.674Z,66.5
2022-10-18T16:00:19.778Z,69.4
2022-10-18T16:01:36.883Z,84.2
2022-10-18T16:02:53.987Z,76.8
2022-10-18T16:04:11.091Z,58.6
2022-10-18T16:05:28.195Z,60.5
2022-10-18T16:06:45.300Z,65.5
2022-10-18T16:08:02.404Z,61.7
2022-10-18T16:09:19.508Z,64.2
2022-10-18T16:10:36.612Z,65.2
2022-10-18T16:11:53.716Z,56.5
2022-10-18T16:13:10.820Z,63.1
2022-10-18T16:14:27.924Z,59.1
2022-10-18T16:15:44.044Z,64.4
2022-10-18T16:17:01.148Z,59.7
2022-10-18T16:18:18.252Z,58.6
2022-10-18T16:19:35.356Z,58.3
2022-10-18T16:20:52.459Z,66.7
2022-10-18T16:22:09.563Z,59.1
2022-10-18T16:23:25.683Z,56.5
2022-10-18T16:24:42.788Z,67
2022-10-18T16:25:59.892Z,64.4
2022-10-18T16:27:16.996Z,63.9
2022-10-18T16:28:34.100Z,62.5
2022-10-18T16:29:51.204Z,66.3
2022-10-18T16:31:08.308Z,58
2022-10-18T16:32:25.412Z,60.7
2022-10-18T16:33:42.516Z,58.3
2022-10-18T16:34:59.620Z,59.1
2022-10-18T16:36:16.725Z,62.1
2022-10-18T16:37:33.828Z,71
2022-10-18T16:38:50.932Z,57
2022-10-18T16:40:07.053Z,61
2022-10-18T16:41:24.157Z,64.4
2022-10-18T16:42:41.261Z,63.1
2022-10-18T16:43:58.365Z,58
2022-10-18T16:45:15.469Z,64.4
2022-10-18T16:46:32.574Z,64.9
2022-10-18T16:47:49.678Z,64.6
2022-10-18T16:49:06.783Z,66.2
2022-10-18T16:50:23.887Z,56
2022-10-18T16:51:40.991Z,61.7
2022-10-18T16:52:58.096Z,60.2
2022-10-18T16:54:15.200Z,57.2
2022-10-18T16:55:32.304Z,60.2
2022-10-18T16:56:48.425Z,58.8
2022-10-18T16:58:05.529Z,62.1
2022-10-18T16:59:22.633Z,68.9
2022-10-18T17:00:39.738Z,62.1
2022-10-18T17:01:56.842Z,62.6
2022-10-18T17:03:13.946Z,58.1
2022-10-18T17:04:31.050Z,64.9
2022-10-18T17:05:48.154Z,63.4
2022-10-18T17:07:05.258Z,55.5
2022-10-18T17:08:22.363Z,63.9
2022-10-18T17:09:39.467Z,66.3
2022-10-18T17:10:56.571Z,63.3
2022-10-18T17:12:13.676Z,64.2