createdAt,value
2018-09-19T00:00:52.392Z,0.00
2018-09-19T00:01:52.381Z,0.00
2018-09-19T00:02:52.347Z,0.00
2018-09-19T00:03:52.340Z,0.00
2018-09-19T00:04:52.318Z,0.00
2018-09-19T00:05:52.275Z,0.00
2018-09-19T00:06:52.260Z,0.00
2018-09-19T00:07:52.241Z,0.00
2018-09-19T00:08:52.227Z,0.00
2018-09-19T00:09:52.207Z,0.00
2018-09-19T00:10:52.176Z,0.00
2018-09-19T00:11:52.163Z,0.00
2018-09-19T00:12:52.140Z,0.00
2018-09-19T00:13:52.116Z,0.00
2018-09-19T00:14:52.084Z,0.00
2018-09-19T00:15:52.069Z,0.00
2018-09-19T00:16:52.038Z,0.00
2018-09-19T00:17:52.303Z,0.00
2018-09-19T00:18:52.247Z,0.00
2018-09-19T00:19:51.998Z,0.00
2018-09-19T00:20:51.967Z,0.00
2018-09-19T00:21:51.961Z,0.00
2018-09-19T00:22:51.927Z,0.00
2018-09-19T00:23:51.888Z,0.00
2018-09-19T00:24:51.870Z,0.00
2018-09-19T00:25:51.850Z,0.00
2018-09-19T00:26:51.836Z,0.00
2018-09-19T00:27:51.797Z,0.00
2018-09-19T00:28:51.784Z,0.00
2018-09-19T00:29:51.754Z,0.00
2018-09-19T00:30:51.743Z,0.00
2018-09-19T00:31:51.708Z,0.00
2018-09-19T00:32:51.688Z,0.00
2018-09-19T00:33:51.682Z,0.00
2018-09-19T00:34:51.659Z,0.00
2018-09-19T00:35:51.629Z,0.00
2018-09-19T00:36:51.615Z,0.00
2018-09-19T00:37:51.577Z,0.00
2018-09-19T00:38:51.568Z,0.00
2018-09-19T00:39:51.553Z,0.00
2018-09-19T00:40:51.529Z,0.00
2018-09-19T00:41:51.494Z,0.00
2018-09-19T00:42:51.470Z,0.00
2018-09-19T00:43:51.454Z,0.00
2018-09-19T00:44:51.428Z,0.00
2018-09-19T00:45:51.403Z,0.00
2018-09-19T00:46:51.409Z,0.00
2018-09-19T00:47:51.365Z,0.00
2018-09-19T00:48:51.343Z,0.00
2018-09-19T00:49:51.314Z,0.00
2018-09-19T00:50:51.315Z,0.00
2018-09-19T00:51:51.285Z,0.00
2018-09-19T00:52:51.259Z,0.00
2018-09-19T00:53:51.231Z,0.00
2018-09-19T00:54:51.224Z,0.00
2018-09-19T00:55:51.201Z,0.00
2018-09-19T00:56:51.161Z,0.00
2018-09-19T00:57:51.155Z,0.00
2018-09-19T00:58:51.139Z,0.00
2018-09-19T00:59:51.114Z,0.00
2018-09-19T01:00:51.077Z,0.00
2018-09-19T01:01:51.076Z,0.00
2018-09-19T01:02:51.039Z,0.00
2018-09-19T01:03:51.012Z,0.00
2018-09-19T01:04:51.004Z,0.00
2018-09-19T01:05:50.968Z,0.00
2018-09-19T01:06:50.948Z,0.00
2018-09-19T01:07:50.935Z,0.00
2018-09-19T01:08:50.918Z,0.00
2018-09-19T01:09:50.874Z,0.00
2018-09-19T01:10:50.874Z,0.00
2018-09-19T01:11:50.839Z,0.00
2018-09-19T01:12:50.810Z,0.00
2018-09-19T01:13:50.793Z,0.00
2018-09-19T01:14:50.770Z,0.00
2018-09-19T01:15:50.784Z,0.00
2018-09-19T01:16:50.737Z,0.00
2018-09-19T01:17:50.702Z,0.00
2018-09-19T01:18:50.695Z,0.00
2018-09-19T01:19:50.679Z,0.00
2018-09-19T01:20:50.654Z,0.00
2018-09-19T01:21:50.626Z,0.00
2018-09-19T01:22:50.608Z,0.00
2018-09-19T01:23:50.572Z,0.00
2018-09-19T01:24:50.553Z,0.00
2018-09-19T01:25:50.544Z,0.00
2018-09-19T01:26:50.526Z,0.00
2018-09-19T01:27:50.486Z,0.00
2018-09-19T01:28:50.460Z,0.00
2018-09-19T01:29:50.445Z,0.00
2018-09-19T01:30:50.436Z,0.00
2018-09-19T01:31:50.411Z,0.00
2018-09-19T01:32:50.377Z,0.00
2018-09-19T01:33:50.370Z,0.00
2018-09-19T01:34:50.446Z,0.00
2018-09-19T01:35:50.321Z,0.00
2018-09-19T01:36:50.289Z,0.00
2018-09-19T01:37:50.268Z,0.00
2018-09-19T01:38:50.260Z,0.00
2018-09-19T01:39:50.232Z,0.00
2018-09-19T01:40:50.215Z,0.00
2018-09-19T01:41:50.178Z,0.00
2018-09-19T01:42:50.166Z,0.00
2018-09-19T01:43:50.148Z,0.00
2018-09-19T01:44:50.128Z,0.00
2018-09-19T01:45:50.088Z,0.00
2018-09-19T01:46:50.064Z,0.00
2018-09-19T01:47:50.045Z,0.00
2018-09-19T01:48:50.021Z,0.00
2018-09-19T01:49:49.998Z,0.00
2018-09-19T01:50:49.984Z,0.00
2018-09-19T01:51:49.968Z,0.00
2018-09-19T01:52:49.951Z,0.00
2018-09-19T01:53:49.910Z,0.00
2018-09-19T01:54:49.894Z,0.00
2018-09-19T01:55:49.880Z,0.00
2018-09-19T01:56:49.881Z,0.00
2018-09-19T01:57:49.823Z,0.00
2018-09-19T01:58:49.817Z,0.00
2018-09-19T01:59:49.789Z,0.00
2018-09-19T02:00:49.768Z,0.00
2018-09-19T02:01:49.740Z,0.00
2018-09-19T02:02:49.730Z,0.00
2018-09-19T02:03:49.689Z,0.00
2018-09-19T02:04:49.664Z,0.00
2018-09-19T02:05:49.659Z,0.00
2018-09-19T02:06:49.638Z,0.00
2018-09-19T02:07:49.625Z,0.00
2018-09-19T02:08:49.590Z,0.00
2018-09-19T02:09:49.560Z,0.00
2018-09-19T02:10:49.649Z,0.00
2018-09-19T02:11:49.528Z,0.00
2018-09-19T02:12:49.508Z,0.00
2018-09-19T02:13:49.480Z,0.00
2018-09-19T02:14:49.449Z,0.00
2018-09-19T02:15:49.437Z,0.00
2018-09-19T02:16:49.412Z,0.00
2018-09-19T02:17:49.391Z,0.00
2018-09-19T02:18:49.361Z,0.00
2018-09-19T02:19:49.336Z,0.00
2018-09-19T02:20:49.313Z,0.00
2018-09-19T02:21:49.291Z,0.00
2018-09-19T02:22:49.268Z,0.00
2018-09-19T02:23:49.258Z,0.00
2018-09-19T02:24:49.227Z,0.00
2018-09-19T02:25:49.198Z,0.00
2018-09-19T02:26:49.191Z,0.00
2018-09-19T02:27:49.157Z,0.00
2018-09-19T02:28:49.132Z,0.00
2018-09-19T02:29:49.125Z,0.00
2018-09-19T02:30:49.100Z,0.00
2018-09-19T02:31:49.070Z,0.00
2018-09-19T02:32:49.057Z,0.00
2018-09-19T02:33:49.037Z,0.00
2018-09-19T02:34:49.021Z,0.00
2018-09-19T02:35:48.981Z,0.00
2018-09-19T02:36:48.955Z,0.00
2018-09-19T02:37:48.945Z,0.00
2018-09-19T02:38:48.909Z,0.00
2018-09-19T02:39:48.899Z,0.00
2018-09-19T02:40:48.913Z,0.00
2018-09-19T02:41:48.846Z,0.00
2018-09-19T02:42:48.826Z,0.00
2018-09-19T02:43:48.801Z,0.00
2018-09-19T02:44:48.796Z,0.00
2018-09-19T02:45:48.773Z,0.00
2018-09-19T02:46:48.782Z,0.00
2018-09-19T02:47:48.720Z,0.00
2018-09-19T02:48:48.690Z,0.00
2018-09-19T02:49:48.688Z,0.00
2018-09-19T02:50:48.646Z,0.00
2018-09-19T02:51:48.630Z,0.00
2018-09-19T02:52:48.601Z,0.00
2018-09-19T02:53:48.590Z,0.00
2018-09-19T02:54:48.561Z,0.00
2018-09-19T02:55:48.547Z,0.00
2018-09-19T02:56:48.512Z,0.00
2018-09-19T02:57:48.500Z,0.00
2018-09-19T02:58:48.491Z,0.00
2018-09-19T02:59:48.465Z,0.00
2018-09-19T03:00:48.437Z,0.00
2018-09-19T03:01:48.409Z,0.00
2018-09-19T03:02:48.426Z,0.00
2018-09-19T03:03:48.352Z,0.00
2018-09-19T03:04:48.332Z,0.00
2018-09-19T03:05:48.302Z,0.00
2018-09-19T03:06:48.327Z,0.00
2018-09-19T03:07:48.269Z,0.00
2018-09-19T03:08:48.242Z,0.00
2018-09-19T03:09:48.215Z,0.00
2018-09-19T03:10:48.208Z,0.00
2018-09-19T03:11:48.172Z,0.00
2018-09-19T03:12:48.162Z,0.00
2018-09-19T03:13:48.142Z,0.00
2018-09-19T03:14:48.108Z,0.00
2018-09-19T03:15:48.096Z,0.00
2018-09-19T03:16:48.077Z,0.00
2018-09-19T03:17:48.337Z,0.00
2018-09-19T03:18:48.014Z,0.00
2018-09-19T03:19:47.998Z,0.00
2018-09-19T03:20:47.989Z,0.00
2018-09-19T03:21:47.948Z,0.00
2018-09-19T03:22:47.939Z,0.00
2018-09-19T03:23:47.914Z,0.00
2018-09-19T03:24:47.897Z,0.00
2018-09-19T03:25:47.861Z,0.00
2018-09-19T03:26:47.835Z,0.00
2018-09-19T03:27:47.829Z,0.00
2018-09-19T03:28:47.800Z,0.00
2018-09-19T03:29:47.788Z,0.00
2018-09-19T03:30:47.765Z,0.00
2018-09-19T03:31:47.723Z,0.00
2018-09-19T03:32:47.699Z,0.00
2018-09-19T03:33:47.680Z,0.00
2018-09-19T03:34:47.652Z,0.00
2018-09-19T03:35:47.629Z,0.00
2018-09-19T03:36:47.632Z,0.00
2018-09-19T03:37:47.587Z,0.00
2018-09-19T03:38:47.579Z,0.00
2018-09-19T03:39:47.544Z,0.00
2018-09-19T03:40:47.514Z,0.00
2018-09-19T03:41:47.511Z,0.00
2018-09-19T03:42:47.475Z,0.00
2018-09-19T03:43:47.461Z,0.00
2018-09-19T03:44:47.432Z,0.00
2018-09-19T03:45:47.408Z,0.00
2018-09-19T03:46:47.381Z,0.00
2018-09-19T03:47:47.443Z,0.00
2018-09-19T03:48:47.352Z,0.00
2018-09-19T03:49:47.326Z,0.00
2018-09-19T03:50:47.301Z,0.00
2018-09-19T03:51:47.284Z,0.00
2018-09-19T03:52:47.260Z,0.00
2018-09-19T03:53:47.234Z,0.00
2018-09-19T03:54:47.207Z,0.00
2018-09-19T03:55:47.195Z,0.00
2018-09-19T03:56:47.166Z,0.00
2018-09-19T03:57:47.145Z,0.00
2018-09-19T03:58:47.125Z,0.00
2018-09-19T03:59:47.091Z,0.00
2018-09-19T04:00:47.069Z,0.00
2018-09-19T04:01:47.044Z,0.00
2018-09-19T04:02:47.017Z,0.00
2018-09-19T04:03:47.106Z,0.00
2018-09-19T04:04:46.981Z,0.00
2018-09-19T04:05:46.966Z,0.00
2018-09-19T04:06:46.933Z,0.00
2018-09-19T04:07:46.911Z,0.00
2018-09-19T04:08:47.034Z,0.00
2018-09-19T04:09:46.876Z,0.00
2018-09-19T04:10:46.860Z,0.00
2018-09-19T04:11:46.839Z,0.00
2018-09-19T04:12:46.812Z,0.00
2018-09-19T04:13:46.791Z,0.00
2018-09-19T04:14:46.762Z,0.00
2018-09-19T04:15:46.752Z,0.00
2018-09-19T04:16:46.719Z,0.00
2018-09-19T04:17:46.761Z,0.00
2018-09-19T04:18:46.660Z,0.00
2018-09-19T04:19:46.638Z,0.00
2018-09-19T04:20:46.626Z,0.00
2018-09-19T04:21:46.603Z,0.00
2018-09-19T04:22:46.586Z,0.00
2018-09-19T04:23:46.551Z,0.00
2018-09-19T04:24:46.534Z,0.00
2018-09-19T04:25:46.513Z,0.00
2018-09-19T04:26:46.489Z,0.00
2018-09-19T04:27:46.471Z,0.00
2018-09-19T04:28:46.434Z,0.00
2018-09-19T04:29:46.408Z,0.00
2018-09-19T04:30:46.392Z,0.00
2018-09-19T04:31:46.369Z,0.00
2018-09-19T04:32:46.339Z,0.00
2018-09-19T04:33:46.316Z,0.00
2018-09-19T04:34:46.319Z,0.00
2018-09-19T04:35:46.276Z,0.00
2018-09-19T04:36:46.263Z,0.00
2018-09-19T04:37:46.229Z,0.00
2018-09-19T04:38:46.221Z,0.00
2018-09-19T04:39:46.187Z,0.00
2018-09-19T04:40:46.162Z,0.00
2018-09-19T04:41:46.152Z,0.00
2018-09-19T04:42:46.118Z,0.00
2018-09-19T04:43:46.099Z,0.00
2018-09-19T04:44:46.077Z,0.00
2018-09-19T04:45:46.055Z,0.00
2018-09-19T04:46:46.026Z,0.00
2018-09-19T04:47:46.015Z,0.00
2018-09-19T04:48:46.001Z,0.00
2018-09-19T04:49:45.968Z,0.00
2018-09-19T04:50:45.936Z,0.00
2018-09-19T04:51:45.925Z,0.00
2018-09-19T04:52:45.905Z,0.00
2018-09-19T04:53:45.886Z,0.00
2018-09-19T04:54:45.847Z,0.00
2018-09-19T04:55:45.832Z,0.00
2018-09-19T04:56:45.796Z,0.00
2018-09-19T04:57:45.771Z,0.00
2018-09-19T04:58:45.763Z,0.00
2018-09-19T04:59:45.744Z,0.00
2018-09-19T05:00:45.722Z,0.00
2018-09-19T05:01:45.681Z,0.00
2018-09-19T05:02:45.673Z,0.00
2018-09-19T05:03:45.657Z,0.00
2018-09-19T05:04:45.632Z,0.00
2018-09-19T05:05:45.732Z,0.00
2018-09-19T05:06:45.586Z,0.00
2018-09-19T05:07:45.565Z,0.00
2018-09-19T05:08:45.528Z,0.00
2018-09-19T05:09:45.521Z,0.00
2018-09-19T05:10:45.490Z,0.00
2018-09-19T05:11:45.466Z,0.00
2018-09-19T05:12:45.437Z,0.00
2018-09-19T05:13:45.417Z,0.00
2018-09-19T05:14:45.404Z,0.00
2018-09-19T05:15:45.380Z,0.00
2018-09-19T05:16:45.360Z,0.00
2018-09-19T05:17:45.334Z,0.00
2018-09-19T05:18:45.310Z,0.00
2018-09-19T05:19:45.279Z,0.00
2018-09-19T05:20:45.268Z,0.00
2018-09-19T05:21:45.253Z,0.00
2018-09-19T05:22:45.222Z,0.00
2018-09-19T05:23:45.182Z,0.00
2018-09-19T05:24:45.183Z,0.00
2018-09-19T05:25:45.137Z,0.00
2018-09-19T05:26:45.129Z,0.00
2018-09-19T05:27:45.104Z,0.00
2018-09-19T05:28:45.069Z,0.00
2018-09-19T05:29:45.062Z,0.00
2018-09-19T05:30:45.049Z,0.00
2018-09-19T05:31:45.097Z,0.00
2018-09-19T05:32:45.000Z,0.00
2018-09-19T05:33:44.964Z,0.00
2018-09-19T05:34:44.940Z,0.00
2018-09-19T05:35:44.915Z,0.00
2018-09-19T05:36:44.908Z,0.00
2018-09-19T05:37:44.869Z,0.00
2018-09-19T05:38:44.843Z,0.00
2018-09-19T05:39:44.835Z,0.00
2018-09-19T05:40:44.800Z,0.00
2018-09-19T05:41:44.796Z,0.00
2018-09-19T05:42:44.769Z,0.00
2018-09-19T05:43:44.736Z,0.00
2018-09-19T05:44:44.723Z,0.00
2018-09-19T05:45:44.688Z,0.00
2018-09-19T05:46:44.673Z,0.00
2018-09-19T05:47:44.657Z,0.00
2018-09-19T05:48:44.624Z,0.00
2018-09-19T05:49:44.615Z,0.00
2018-09-19T05:50:44.595Z,0.00
2018-09-19T05:51:44.553Z,0.00
2018-09-19T05:52:44.535Z,0.00
2018-09-19T05:53:44.529Z,0.00
2018-09-19T05:54:44.502Z,0.00
2018-09-19T05:55:44.482Z,0.00
2018-09-19T05:56:44.451Z,0.00
2018-09-19T05:57:44.423Z,0.00
2018-09-19T05:58:44.395Z,0.00
2018-09-19T05:59:44.372Z,0.00
2018-09-19T06:00:44.367Z,0.00
2018-09-19T06:01:44.328Z,0.00
2018-09-19T06:02:44.309Z,0.00
2018-09-19T06:03:44.282Z,0.00
2018-09-19T06:04:44.268Z,0.00
2018-09-19T06:05:44.243Z,0.00
2018-09-19T06:06:44.224Z,0.00
2018-09-19T06:07:44.191Z,0.00
2018-09-19T06:08:44.183Z,0.00
2018-09-19T06:09:44.160Z,0.00
2018-09-19T06:10:44.127Z,0.00
2018-09-19T06:11:44.116Z,0.00
2018-09-19T06:12:44.125Z,0.00
2018-09-19T06:13:44.065Z,0.00
2018-09-19T06:14:44.035Z,0.00
2018-09-19T06:15:44.027Z,0.00
2018-09-19T06:16:44.000Z,0.00
2018-09-19T06:17:43.981Z,0.00
2018-09-19T06:18:43.952Z,0.00
2018-09-19T06:19:43.936Z,0.00
2018-09-19T06:20:43.917Z,0.00
2018-09-19T06:21:43.888Z,0.00
2018-09-19T06:22:43.860Z,0.00
2018-09-19T06:23:43.833Z,0.00
2018-09-19T06:24:43.815Z,0.00
2018-09-19T06:25:43.792Z,0.00
2018-09-19T06:26:43.768Z,0.00
2018-09-19T06:27:43.768Z,0.00
2018-09-19T06:28:43.719Z,0.00
2018-09-19T06:29:43.701Z,0.00
2018-09-19T06:30:43.689Z,0.00
2018-09-19T06:31:43.673Z,0.00
2018-09-19T06:32:43.690Z,0.00
2018-09-19T06:33:43.628Z,0.00
2018-09-19T06:34:43.590Z,0.00
2018-09-19T06:35:43.567Z,0.00
2018-09-19T06:36:43.544Z,0.00
2018-09-19T06:37:43.525Z,0.00
2018-09-19T06:38:43.506Z,0.00
2018-09-19T06:39:43.482Z,0.00
2018-09-19T06:40:43.562Z,0.00
2018-09-19T06:41:43.430Z,0.00
2018-09-19T06:42:43.417Z,0.00
2018-09-19T06:43:43.388Z,0.00
2018-09-19T06:44:43.362Z,0.00
2018-09-19T06:45:43.403Z,0.00
2018-09-19T06:46:43.361Z,0.00
2018-09-19T06:47:43.300Z,0.00
2018-09-19T06:48:43.290Z,0.00
2018-09-19T06:49:43.267Z,0.00
2018-09-19T06:50:43.239Z,0.00
2018-09-19T06:51:43.220Z,0.00
2018-09-19T06:52:43.180Z,0.00
2018-09-19T06:53:43.165Z,0.00
2018-09-19T06:54:43.135Z,0.00
2018-09-19T06:55:43.137Z,0.00
2018-09-19T06:56:43.099Z,0.00
2018-09-19T06:57:43.067Z,0.00
2018-09-19T06:58:43.056Z,0.00
2018-09-19T06:59:43.112Z,0.00
2018-09-19T07:00:43.008Z,0.00
2018-09-19T07:01:42.995Z,0.00
2018-09-19T07:02:42.976Z,0.00
2018-09-19T07:03:42.952Z,0.00
2018-09-19T07:04:42.918Z,0.00
2018-09-19T07:05:42.951Z,0.00
2018-09-19T07:06:42.883Z,0.00
2018-09-19T07:07:42.856Z,0.00
2018-09-19T07:08:42.822Z,0.00
2018-09-19T07:09:42.814Z,0.00
2018-09-19T07:10:42.820Z,0.00
2018-09-19T07:11:42.767Z,0.00
2018-09-19T07:12:42.737Z,0.00
2018-09-19T07:13:42.725Z,0.00
2018-09-19T07:14:42.707Z,0.00
2018-09-19T07:15:42.678Z,0.00
2018-09-19T07:16:42.652Z,0.00
2018-09-19T07:17:42.632Z,0.00
2018-09-19T07:18:42.655Z,0.00
2018-09-19T07:19:42.579Z,0.00
2018-09-19T07:20:42.570Z,0.00
2018-09-19T07:21:42.528Z,0.00
2018-09-19T07:22:42.518Z,0.00
2018-09-19T07:23:42.576Z,0.00
2018-09-19T07:24:42.464Z,0.00
2018-09-19T07:25:42.450Z,0.00
2018-09-19T07:26:42.420Z,0.00
2018-09-19T07:27:42.395Z,0.00
2018-09-19T07:28:42.377Z,0.00
2018-09-19T07:29:42.369Z,0.00
2018-09-19T07:30:42.335Z,0.00
2018-09-19T07:31:42.317Z,0.00
2018-09-19T07:32:42.296Z,0.00
2018-09-19T07:33:42.270Z,0.00
2018-09-19T07:34:42.316Z,0.00
2018-09-19T07:35:42.234Z,0.00
2018-09-19T07:36:42.195Z,0.00
2018-09-19T07:37:42.189Z,0.00
2018-09-19T07:38:42.149Z,0.00
2018-09-19T07:39:42.180Z,0.00
2018-09-19T07:40:42.103Z,0.00
2018-09-19T07:41:42.090Z,0.00
2018-09-19T07:42:42.057Z,0.00
2018-09-19T07:43:42.054Z,0.00
2018-09-19T07:44:42.022Z,0.00
2018-09-19T07:45:42.005Z,0.00
2018-09-19T07:46:42.092Z,0.00
2018-09-19T07:47:41.962Z,0.00
2018-09-19T07:48:41.940Z,0.00
2018-09-19T07:49:41.910Z,0.00
2018-09-19T07:50:41.895Z,0.00
2018-09-19T07:51:41.855Z,0.00
2018-09-19T07:52:41.849Z,0.00
2018-09-19T07:53:41.833Z,0.00
2018-09-19T07:54:41.816Z,0.00
2018-09-19T07:55:41.776Z,0.00
2018-09-19T07:56:41.752Z,0.00
2018-09-19T07:57:41.715Z,0.00
2018-09-19T07:58:41.709Z,0.00
2018-09-19T07:59:41.693Z,0.00
2018-09-19T08:00:41.773Z,0.00
2018-09-19T08:01:41.637Z,0.00
2018-09-19T08:02:41.622Z,0.00
2018-09-19T08:03:41.605Z,0.00
2018-09-19T08:04:41.571Z,0.00
2018-09-19T08:05:41.553Z,0.00
2018-09-19T08:06:41.533Z,0.00
2018-09-19T08:07:41.495Z,0.00
2018-09-19T08:08:41.489Z,0.00
2018-09-19T08:09:41.457Z,0.00
2018-09-19T08:10:41.443Z,0.00
2018-09-19T08:11:41.410Z,0.00
2018-09-19T08:12:41.385Z,0.00
2018-09-19T08:13:41.369Z,0.00
2018-09-19T08:14:41.335Z,0.00
2018-09-19T08:15:41.328Z,0.00
2018-09-19T08:16:41.326Z,0.00
2018-09-19T08:17:41.284Z,0.00
2018-09-19T08:18:41.258Z,0.00
2018-09-19T08:19:41.222Z,0.00
2018-09-19T08:20:41.204Z,0.00
2018-09-19T08:21:41.199Z,0.00
2018-09-19T08:22:41.213Z,0.00
2018-09-19T08:23:41.143Z,0.00
2018-09-19T08:24:41.109Z,0.00
2018-09-19T08:25:41.115Z,0.00
2018-09-19T08:26:41.087Z,0.00
2018-09-19T08:27:41.060Z,0.00
2018-09-19T08:28:41.029Z,0.00
2018-09-19T08:29:40.997Z,0.00
2018-09-19T08:30:40.981Z,0.00
2018-09-19T08:31:40.970Z,0.00
2018-09-19T08:32:40.930Z,0.00
2018-09-19T08:33:40.922Z,0.00
2018-09-19T08:34:40.904Z,0.00
2018-09-19T08:35:40.879Z,0.00
2018-09-19T08:36:40.847Z,0.00
2018-09-19T08:37:40.819Z,0.00
2018-09-19T08:38:40.801Z,0.00
2018-09-19T08:39:40.783Z,0.00
2018-09-19T08:40:40.752Z,0.00
2018-09-19T08:41:40.727Z,0.00
2018-09-19T08:42:40.700Z,0.00
2018-09-19T08:43:40.692Z,0.00
2018-09-19T08:44:40.661Z,0.00
2018-09-19T08:45:40.631Z,0.00
2018-09-19T08:46:40.624Z,0.00
2018-09-19T08:47:40.603Z,0.00
2018-09-19T08:48:40.581Z,0.00
2018-09-19T08:49:40.561Z,0.00
2018-09-19T08:50:40.578Z,0.00
2018-09-19T08:51:40.501Z,5.63
2018-09-19T08:52:40.482Z,5.63
2018-09-19T08:53:40.456Z,5.63
2018-09-19T08:54:40.450Z,5.63
2018-09-19T08:55:40.414Z,11.25
2018-09-19T08:56:40.398Z,11.25
2018-09-19T08:57:40.381Z,11.25
2018-09-19T08:58:40.349Z,16.88
2018-09-19T08:59:40.318Z,16.88
2018-09-19T09:00:40.311Z,22.50
2018-09-19T09:01:40.286Z,28.13
2018-09-19T09:02:40.259Z,33.75
2018-09-19T09:03:40.232Z,33.75
2018-09-19T09:04:40.224Z,39.38
2018-09-19T09:05:40.192Z,45.00
2018-09-19T09:06:40.178Z,45.00
2018-09-19T09:07:40.135Z,50.63
2018-09-19T09:08:40.123Z,56.25
2018-09-19T09:09:40.103Z,56.25
2018-09-19T09:10:40.084Z,61.88
2018-09-19T09:11:40.065Z,67.50
2018-09-19T09:12:40.060Z,78.75
2018-09-19T09:13:40.021Z,78.75
2018-09-19T09:14:39.992Z,95.63
2018-09-19T09:15:39.976Z,106.88
2018-09-19T09:16:39.945Z,112.50
2018-09-19T09:18:13.120Z,118.13
2018-09-19T09:18:39.892Z,123.75
2018-09-19T09:19:39.884Z,129.38
2018-09-19T09:20:39.851Z,135.00
2018-09-19T09:21:39.824Z,129.38
2018-09-19T09:22:39.821Z,123.75
2018-09-19T09:23:39.795Z,129.38
2018-09-19T09:24:39.770Z,146.25
2018-09-19T09:25:39.741Z,151.88
2018-09-19T09:26:39.751Z,180.00
2018-09-19T09:27:39.708Z,196.88
2018-09-19T09:28:39.671Z,208.13
2018-09-19T09:29:39.647Z,168.75
2018-09-19T09:30:39.640Z,151.88
2018-09-19T09:31:39.605Z,151.88
2018-09-19T09:32:39.597Z,180.00
2018-09-19T09:33:39.561Z,236.25
2018-09-19T09:34:39.540Z,247.50
2018-09-19T09:35:39.531Z,253.13
2018-09-19T09:36:39.569Z,258.75
2018-09-19T09:37:39.470Z,281.25
2018-09-19T09:38:39.471Z,275.63
2018-09-19T09:39:39.441Z,298.13
2018-09-19T09:40:39.459Z,337.50
2018-09-19T09:41:39.398Z,371.25
2018-09-19T09:42:39.378Z,382.50
2018-09-19T09:43:39.422Z,399.38
2018-09-19T09:44:39.333Z,405.00
2018-09-19T09:45:39.297Z,388.13
2018-09-19T09:46:39.281Z,416.25
2018-09-19T09:47:39.356Z,450.00
2018-09-19T09:48:39.233Z,461.25
2018-09-19T09:49:39.227Z,472.50
2018-09-19T09:50:39.202Z,489.38
2018-09-19T09:51:39.298Z,495.00
2018-09-19T09:52:39.167Z,511.88
2018-09-19T09:53:39.151Z,517.50
2018-09-19T09:54:39.111Z,540.00
2018-09-19T09:55:39.109Z,540.00
2018-09-19T09:56:39.082Z,556.88
2018-09-19T09:57:39.054Z,573.75
2018-09-19T09:58:39.033Z,545.63
2018-09-19T09:59:39.030Z,500.63
2018-09-19T10:00:38.991Z,495.00
2018-09-19T10:01:38.976Z,618.75
2018-09-19T10:02:38.968Z,635.63
2018-09-19T10:03:38.938Z,568.13
2018-09-19T10:04:38.903Z,613.13
2018-09-19T10:05:38.892Z,596.25
2018-09-19T10:06:38.882Z,635.63
2018-09-19T10:07:38.855Z,630.00
2018-09-19T10:08:38.844Z,613.13
2018-09-19T10:09:38.803Z,641.25
2018-09-19T10:10:38.790Z,641.25
2018-09-19T10:11:38.780Z,663.75
2018-09-19T10:12:38.760Z,658.13
2018-09-19T10:13:38.787Z,646.88
2018-09-19T10:14:38.875Z,669.38
2018-09-19T10:15:38.701Z,669.38
2018-09-19T10:16:38.667Z,742.50
2018-09-19T10:17:38.661Z,714.38
2018-09-19T10:18:38.631Z,731.25
2018-09-19T10:19:38.616Z,742.50
2018-09-19T10:20:38.610Z,624.38
2018-09-19T10:21:38.583Z,714.38
2018-09-19T10:22:38.574Z,725.63
2018-09-19T10:23:38.547Z,697.50
2018-09-19T10:24:38.534Z,804.38
2018-09-19T10:25:38.509Z,781.88
2018-09-19T10:26:38.492Z,815.63
2018-09-19T10:27:38.468Z,759.38
2018-09-19T10:28:38.452Z,686.25
2018-09-19T10:29:38.553Z,776.25
2018-09-19T10:30:38.406Z,731.25
2018-09-19T10:31:38.400Z,742.50
2018-09-19T10:32:38.383Z,793.13
2018-09-19T10:33:38.354Z,804.38
2018-09-19T10:34:38.342Z,804.38
2018-09-19T10:35:38.343Z,793.13
2018-09-19T10:36:38.317Z,860.63
2018-09-19T10:37:38.289Z,691.88
2018-09-19T10:38:38.266Z,624.38
2018-09-19T10:39:38.257Z,961.88
2018-09-19T10:40:38.225Z,630.00
2018-09-19T10:41:38.329Z,956.25
2018-09-19T10:42:38.202Z,961.88
2018-09-19T10:43:38.190Z,860.63
2018-09-19T10:44:38.164Z,832.50
2018-09-19T10:45:38.238Z,871.88
2018-09-19T10:46:38.133Z,826.88
2018-09-19T10:47:38.109Z,781.88
2018-09-19T10:48:38.081Z,720.00
2018-09-19T10:49:38.139Z,759.38
2018-09-19T10:50:38.054Z,545.63
2018-09-19T10:51:38.023Z,545.63
2018-09-19T10:52:38.013Z,562.50
2018-09-19T10:53:37.990Z,534.38
2018-09-19T10:54:37.971Z,551.25
2018-09-19T10:55:37.970Z,545.63
2018-09-19T10:57:11.158Z,669.38
2018-09-19T10:57:37.926Z,821.25
2018-09-19T10:58:37.913Z,888.75
2018-09-19T10:59:37.890Z,900.00
2018-09-19T11:00:37.860Z,961.88
2018-09-19T11:01:37.838Z,984.38
2018-09-19T11:02:37.920Z,1057.50
2018-09-19T11:03:37.799Z,1063.13
2018-09-19T11:04:37.777Z,1046.25
2018-09-19T11:05:37.764Z,1046.25
2018-09-19T11:06:37.761Z,1085.63
2018-09-19T11:07:37.730Z,1102.50
2018-09-19T11:08:37.723Z,1108.13
2018-09-19T11:09:37.702Z,1096.88
2018-09-19T11:10:37.675Z,1074.38
2018-09-19T11:11:37.651Z,1074.38
2018-09-19T11:12:37.641Z,1085.63
2018-09-19T11:13:37.617Z,1141.88
2018-09-19T11:14:37.614Z,1215.00
2018-09-19T11:15:37.592Z,1203.75
2018-09-19T11:16:37.582Z,1175.63
2018-09-19T11:17:37.566Z,1141.88
2018-09-19T11:18:37.559Z,1113.75
2018-09-19T11:19:37.515Z,1012.50
2018-09-19T11:20:37.508Z,1085.63
2018-09-19T11:21:37.479Z,1102.50
2018-09-19T11:22:37.458Z,1113.75
2018-09-19T11:23:37.453Z,1141.88
2018-09-19T11:24:37.443Z,1164.38
2018-09-19T11:25:37.425Z,1181.25
2018-09-19T11:26:37.411Z,1231.88
2018-09-19T11:27:37.376Z,1366.88
2018-09-19T11:28:37.356Z,1395.00
2018-09-19T11:29:37.361Z,1299.38
2018-09-19T11:30:37.343Z,1288.13
2018-09-19T11:31:37.323Z,1299.38
2018-09-19T11:32:37.287Z,1372.50
2018-09-19T11:33:37.313Z,1501.88
2018-09-19T11:34:37.257Z,1530.00
2018-09-19T11:35:37.332Z,1541.25
2018-09-19T11:36:37.236Z,1591.88
2018-09-19T11:37:37.207Z,1620.00
2018-09-19T11:38:37.209Z,1636.88
2018-09-19T11:39:37.191Z,1749.38
2018-09-19T11:40:37.174Z,1012.50
2018-09-19T11:41:37.161Z,950.63
2018-09-19T11:42:37.137Z,1186.88
2018-09-19T11:43:37.116Z,1400.63
2018-09-19T11:44:37.099Z,928.13
2018-09-19T11:45:37.085Z,871.88
2018-09-19T11:46:37.072Z,1265.63
2018-09-19T11:47:37.067Z,1057.50
2018-09-19T11:48:37.052Z,978.75
2018-09-19T11:49:37.020Z,1456.88
2018-09-19T11:50:37.004Z,1327.50
2018-09-19T11:51:37.001Z,1771.88
2018-09-19T11:52:36.983Z,1901.25
2018-09-19T11:53:36.973Z,1760.63
2018-09-19T11:54:36.953Z,1698.75
2018-09-19T11:55:36.933Z,1535.63
2018-09-19T11:56:36.915Z,1220.63
2018-09-19T11:57:36.888Z,1158.75
2018-09-19T11:58:36.884Z,1648.13
2018-09-19T11:59:36.854Z,1659.38
2018-09-19T12:00:36.852Z,1676.25
2018-09-19T12:01:36.834Z,1710.00
2018-09-19T12:02:36.810Z,1783.13
2018-09-19T12:03:36.810Z,1822.50
2018-09-19T12:04:36.789Z,1867.50
2018-09-19T12:05:36.782Z,1884.38
2018-09-19T12:06:36.756Z,1721.25
2018-09-19T12:07:36.737Z,1918.13
2018-09-19T12:08:36.731Z,1805.63
2018-09-19T12:09:36.716Z,1653.75
2018-09-19T12:10:36.704Z,1676.25
2018-09-19T12:11:36.672Z,1710.00
2018-09-19T12:12:36.659Z,1771.88
2018-09-19T12:13:36.646Z,1816.88
2018-09-19T12:14:36.642Z,1918.13
2018-09-19T12:15:36.630Z,1912.50
2018-09-19T12:16:36.597Z,1951.88
2018-09-19T12:17:36.583Z,2126.25
2018-09-19T12:18:36.584Z,2115.00
2018-09-19T12:19:36.581Z,2103.75
2018-09-19T12:20:36.557Z,2143.13
2018-09-19T12:21:36.527Z,2182.50
2018-09-19T12:22:36.513Z,2272.50
2018-09-19T12:23:36.515Z,2261.25
2018-09-19T12:24:36.487Z,2469.38
2018-09-19T12:25:36.469Z,2441.25
2018-09-19T12:26:36.537Z,2548.13
2018-09-19T12:27:36.445Z,2576.25
2018-09-19T12:28:36.592Z,2486.25
2018-09-19T12:29:36.426Z,2503.13
2018-09-19T12:30:36.397Z,2598.75
2018-09-19T12:31:36.393Z,2649.38
2018-09-19T12:32:36.368Z,2593.13
2018-09-19T12:33:36.357Z,2463.75
2018-09-19T12:34:36.347Z,2379.38
2018-09-19T12:35:36.348Z,2323.13
2018-09-19T12:36:36.324Z,1012.50
2018-09-19T12:37:36.312Z,1946.25
2018-09-19T12:38:36.289Z,1890.00
2018-09-19T12:39:36.356Z,1046.25
2018-09-19T12:40:36.256Z,956.25
2018-09-19T12:41:36.258Z,1513.13
2018-09-19T12:42:36.233Z,2643.75
2018-09-19T12:43:36.237Z,956.25
2018-09-19T12:44:36.215Z,1063.13
2018-09-19T12:45:36.189Z,1023.75
2018-09-19T12:46:36.187Z,1220.63
2018-09-19T12:47:36.173Z,2559.38
2018-09-19T12:48:36.142Z,1783.13
2018-09-19T12:49:36.144Z,2694.38
2018-09-19T12:50:36.118Z,2868.75
2018-09-19T12:51:36.112Z,866.25
2018-09-19T12:52:36.093Z,2278.13
2018-09-19T12:53:36.072Z,2356.88
2018-09-19T12:54:36.059Z,2469.38
2018-09-19T12:55:36.052Z,2435.63
2018-09-19T12:56:36.027Z,3110.63
2018-09-19T12:57:36.018Z,2238.75
2018-09-19T12:58:36.000Z,3532.50
2018-09-19T12:59:35.997Z,3425.63