createdAt,value
2019-06-07T00:01:46.698Z,99.90
2019-06-07T00:04:16.186Z,99.90
2019-06-07T00:06:45.719Z,99.90
2019-06-07T00:09:17.733Z,99.90
2019-06-07T00:11:46.091Z,99.90
2019-06-07T00:14:16.599Z,99.90
2019-06-07T00:16:46.333Z,99.90
2019-06-07T00:19:16.207Z,99.90
2019-06-07T00:22:15.680Z,99.90
2019-06-07T00:24:19.365Z,99.90
2019-06-07T00:26:58.345Z,99.90
2019-06-07T00:29:21.747Z,99.90
2019-06-07T00:31:50.410Z,99.90
2019-06-07T00:34:22.571Z,99.90
2019-06-07T00:36:50.650Z,99.90
2019-06-07T00:39:25.000Z,99.90
2019-06-07T00:41:51.004Z,99.90
2019-06-07T00:44:23.040Z,99.90
2019-06-07T00:46:51.337Z,99.90
2019-06-07T00:49:37.742Z,99.90
2019-06-07T00:51:52.004Z,99.90
2019-06-07T00:54:24.913Z,99.90
2019-06-07T00:56:53.994Z,99.90
2019-06-07T00:59:29.195Z,99.90
2019-06-07T01:01:57.060Z,99.90
2019-06-07T01:04:27.209Z,99.90
2019-06-07T01:06:56.943Z,99.90
2019-06-07T01:09:26.144Z,99.90
2019-06-07T01:11:55.454Z,99.90
2019-06-07T01:14:28.101Z,99.90
2019-06-07T01:17:01.399Z,99.90
2019-06-07T01:19:27.869Z,99.90
2019-06-07T01:21:58.907Z,99.90
2019-06-07T01:24:28.312Z,99.90
2019-06-07T01:26:58.921Z,99.90
2019-06-07T01:29:30.811Z,99.90
2019-06-07T01:31:59.177Z,99.90
2019-06-07T01:34:28.916Z,99.90
2019-06-07T01:36:58.722Z,99.90
2019-06-07T01:39:29.811Z,99.90
2019-06-07T01:41:59.224Z,99.90
2019-06-07T01:44:30.711Z,99.90
2019-06-07T01:46:59.549Z,99.90
2019-06-07T01:49:29.791Z,99.90
2019-06-07T01:51:59.420Z,99.90
2019-06-07T01:56:59.807Z,99.90
2019-06-07T01:59:31.606Z,99.90
2019-06-07T02:02:00.120Z,99.90
2019-06-07T02:04:32.802Z,99.90
2019-06-07T02:07:00.363Z,99.90
2019-06-07T02:09:31.770Z,99.90
2019-06-07T02:12:00.600Z,99.90
2019-06-07T02:14:32.972Z,99.90
2019-06-07T02:17:00.864Z,99.90
2019-06-07T02:19:31.649Z,99.90
2019-06-07T02:22:01.151Z,99.90
2019-06-07T02:24:34.631Z,99.90
2019-06-07T02:27:01.337Z,99.90
2019-06-07T02:29:33.374Z,99.90
2019-06-07T02:32:01.487Z,99.90
2019-06-07T02:34:35.854Z,99.90
2019-06-07T02:37:01.815Z,99.90
2019-06-07T02:39:37.550Z,99.90
2019-06-07T02:42:02.431Z,99.90
2019-06-07T02:44:37.728Z,99.90
2019-06-07T02:47:02.632Z,99.90
2019-06-07T02:49:39.624Z,99.90
2019-06-07T02:52:03.020Z,99.90
2019-06-07T02:54:36.961Z,99.90
2019-06-07T02:57:03.301Z,99.90
2019-06-07T02:59:54.877Z,99.90
2019-06-07T03:02:03.781Z,99.90
2019-06-07T03:04:40.558Z,99.90
2019-06-07T03:07:04.595Z,99.90
2019-06-07T03:09:37.213Z,99.90
2019-06-07T03:12:08.867Z,99.90
2019-06-07T03:14:39.410Z,99.90
2019-06-07T03:17:30.416Z,99.90
2019-06-07T03:20:02.737Z,99.90
2019-06-07T03:22:39.869Z,99.90
2019-06-07T03:25:07.162Z,99.90
2019-06-07T03:27:47.874Z,99.90
2019-06-07T03:30:36.288Z,99.90
2019-06-07T03:32:47.159Z,99.90
2019-06-07T03:35:11.411Z,99.90
2019-06-07T03:37:42.824Z,99.90
2019-06-07T03:40:11.607Z,99.90
2019-06-07T03:42:40.965Z,99.90
2019-06-07T03:45:10.898Z,99.90
2019-06-07T03:47:42.578Z,99.90
2019-06-07T03:50:11.263Z,99.90
2019-06-07T03:52:41.727Z,99.90
2019-06-07T03:55:12.119Z,99.90
2019-06-07T03:58:30.661Z,99.90
2019-06-07T04:00:13.672Z,99.90
2019-06-07T04:02:42.975Z,99.90
2019-06-07T04:05:12.672Z,99.90
2019-06-07T04:07:44.330Z,99.90
2019-06-07T04:10:13.262Z,99.90
2019-06-07T04:12:43.970Z,99.90
2019-06-07T04:15:14.211Z,99.90
2019-06-07T04:18:00.968Z,99.90
2019-06-07T04:20:14.781Z,99.90
2019-06-07T04:22:44.121Z,99.90
2019-06-07T04:25:15.074Z,99.90
2019-06-07T04:27:44.254Z,99.90
2019-06-07T04:30:16.327Z,99.90
2019-06-07T04:32:45.659Z,99.90
2019-06-07T04:35:15.744Z,99.90
2019-06-07T04:37:45.492Z,99.90
2019-06-07T04:40:14.706Z,99.90
2019-06-07T04:42:45.708Z,99.90
2019-06-07T04:45:33.003Z,99.90
2019-06-07T04:47:49.107Z,99.90
2019-06-07T04:50:18.814Z,99.90
2019-06-07T04:52:48.115Z,99.90
2019-06-07T04:55:17.486Z,99.90
2019-06-07T04:57:46.734Z,99.90
2019-06-07T05:00:48.986Z,99.90
2019-06-07T05:02:51.526Z,99.90
2019-06-07T05:05:20.781Z,99.90
2019-06-07T05:07:50.133Z,99.90
2019-06-07T05:10:19.405Z,99.90
2019-06-07T05:12:48.740Z,99.90
2019-06-07T05:15:18.516Z,99.90
2019-06-07T05:17:47.817Z,99.90
2019-06-07T05:20:17.055Z,99.90
2019-06-07T05:22:46.427Z,99.90
2019-06-07T05:25:15.748Z,99.90
2019-06-07T05:27:46.716Z,99.90
2019-06-07T05:33:02.344Z,99.90
2019-06-07T05:35:33.294Z,99.90
2019-06-07T05:38:03.484Z,99.90
2019-06-07T05:40:37.314Z,99.90
2019-06-07T05:43:07.753Z,99.90
2019-06-07T05:45:39.289Z,99.90
2019-06-07T05:48:09.408Z,99.90
2019-06-07T05:50:48.313Z,99.90
2019-06-07T05:53:09.728Z,99.90
2019-06-07T05:55:44.054Z,99.90
2019-06-07T05:58:10.259Z,99.90
2019-06-07T06:00:41.588Z,99.90
2019-06-07T06:03:10.595Z,99.90
2019-06-07T06:05:45.003Z,99.90
2019-06-07T06:08:10.826Z,99.90
2019-06-07T06:10:42.947Z,99.90
2019-06-07T06:13:11.225Z,99.90
2019-06-07T06:15:51.584Z,99.90
2019-06-07T06:18:11.477Z,99.90
2019-06-07T06:21:06.797Z,99.90
2019-06-07T06:23:12.092Z,99.90
2019-06-07T06:25:50.147Z,99.90
2019-06-07T06:28:13.257Z,99.90
2019-06-07T06:30:47.301Z,99.90
2019-06-07T06:33:30.853Z,99.90
2019-06-07T06:35:48.984Z,99.90
2019-06-07T06:38:16.828Z,99.90
2019-06-07T06:40:52.546Z,99.90
2019-06-07T06:43:17.425Z,99.90
2019-06-07T06:45:50.678Z,99.90
2019-06-07T06:48:20.580Z,99.90
2019-06-07T06:50:52.339Z,99.90
2019-06-07T06:53:20.847Z,99.90
2019-06-07T06:55:51.413Z,99.90
2019-06-07T06:58:20.768Z,99.90
2019-06-07T07:01:05.223Z,99.90
2019-06-07T07:05:55.031Z,99.90
2019-06-07T07:08:24.834Z,99.90
2019-06-07T07:10:55.004Z,99.90
2019-06-07T07:13:25.222Z,99.90
2019-06-07T07:15:57.827Z,99.90
2019-06-07T07:18:25.567Z,99.90
2019-06-07T07:20:57.276Z,99.90
2019-06-07T07:23:25.921Z,99.90
2019-06-07T07:25:59.626Z,99.90
2019-06-07T07:28:26.641Z,99.90
2019-06-07T07:30:57.843Z,99.90
2019-06-07T07:34:20.083Z,99.90
2019-06-07T07:36:35.150Z,99.90
2019-06-07T07:38:29.698Z,99.90
2019-06-07T07:41:13.731Z,99.90
2019-06-07T07:43:30.517Z,99.90
2019-06-07T07:46:03.246Z,99.90
2019-06-07T07:48:32.250Z,99.90
2019-06-07T07:51:03.456Z,99.90
2019-06-07T07:53:48.521Z,99.90
2019-06-07T07:56:04.210Z,99.90
2019-06-07T07:58:33.980Z,99.90
2019-06-07T08:01:10.252Z,99.90
2019-06-07T08:03:34.302Z,99.90
2019-06-07T08:06:03.627Z,99.90
2019-06-07T08:08:32.924Z,99.90
2019-06-07T08:11:02.613Z,99.90
2019-06-07T08:13:32.301Z,99.90
2019-06-07T08:16:11.267Z,99.90
2019-06-07T08:18:56.024Z,99.90
2019-06-07T08:21:26.713Z,99.90
2019-06-07T08:23:58.261Z,99.90
2019-06-07T08:26:24.917Z,99.90
2019-06-07T08:28:58.554Z,99.90
2019-06-07T08:31:26.291Z,99.90
2019-06-07T08:33:57.052Z,99.90
2019-06-07T08:36:41.500Z,99.90
2019-06-07T08:39:05.767Z,99.90
2019-06-07T08:42:00.406Z,99.90
2019-06-07T08:44:37.837Z,99.90
2019-06-07T08:47:19.815Z,99.90
2019-06-07T08:49:38.266Z,99.90
2019-06-07T08:52:12.225Z,99.90
2019-06-07T08:54:39.228Z,99.90
2019-06-07T08:57:20.767Z,99.90
2019-06-07T08:59:39.473Z,99.90
2019-06-07T09:02:22.828Z,99.90
2019-06-07T09:04:39.856Z,99.90
2019-06-07T09:07:19.217Z,99.90
2019-06-07T09:09:40.163Z,99.90
2019-06-07T09:12:11.271Z,99.90
2019-06-07T09:14:58.939Z,99.90
2019-06-07T09:17:13.097Z,99.90
2019-06-07T09:19:42.427Z,99.90
2019-06-07T09:22:11.857Z,99.90
2019-06-07T09:24:41.327Z,99.90
2019-06-07T09:27:11.134Z,99.90
2019-06-07T09:29:40.944Z,99.90
2019-06-07T09:32:15.097Z,99.90
2019-06-07T09:34:41.098Z,99.90
2019-06-07T09:38:02.714Z,99.90
2019-06-07T09:39:42.576Z,99.90
2019-06-07T09:42:12.658Z,99.90
2019-06-07T09:44:42.241Z,99.90
2019-06-07T09:47:30.442Z,99.90
2019-06-07T09:49:42.570Z,99.90
2019-06-07T09:52:11.813Z,99.90
2019-06-07T09:57:18.006Z,99.90
2019-06-07T09:59:47.617Z,99.90
2019-06-07T10:02:16.916Z,99.90
2019-06-07T10:04:46.149Z,99.90
2019-06-07T10:07:30.720Z,99.90
2019-06-07T10:12:17.390Z,99.90
2019-06-07T10:14:46.688Z,99.90
2019-06-07T10:17:15.979Z,99.90
2019-06-07T10:19:45.514Z,99.90
2019-06-07T10:22:14.809Z,99.90
2019-06-07T10:24:44.242Z,99.90
2019-06-07T10:27:13.620Z,99.90
2019-06-07T10:29:42.956Z,99.90
2019-06-07T10:32:12.359Z,99.90
2019-06-07T10:34:41.540Z,99.90
2019-06-07T10:37:14.870Z,99.90
2019-06-07T10:39:48.593Z,99.90
2019-06-07T10:42:13.139Z,99.90
2019-06-07T10:44:42.510Z,99.90
2019-06-07T10:47:12.338Z,99.90
2019-06-07T10:49:42.102Z,99.90
2019-06-07T10:52:11.621Z,99.90
2019-06-07T10:54:42.473Z,99.90
2019-06-07T10:57:14.566Z,99.90
2019-06-07T10:59:42.760Z,99.90
2019-06-07T11:02:12.038Z,99.90
2019-06-07T11:04:41.424Z,99.90
2019-06-07T11:07:11.974Z,99.90
2019-06-07T11:09:41.433Z,99.90
2019-06-07T11:12:12.504Z,99.90
2019-06-07T11:14:42.082Z,99.90
2019-06-07T11:17:11.446Z,99.90
2019-06-07T11:19:41.121Z,99.90
2019-06-07T11:22:10.438Z,99.90
2019-06-07T11:24:41.192Z,99.90
2019-06-07T11:27:11.671Z,99.90
2019-06-07T11:29:41.513Z,99.90
2019-06-07T11:32:10.813Z,99.90
2019-06-07T11:34:40.104Z,99.90
2019-06-07T11:37:11.059Z,99.90
2019-06-07T11:39:42.920Z,99.90
2019-06-07T11:42:12.304Z,99.90
2019-06-07T11:44:55.673Z,99.90
2019-06-07T11:47:14.428Z,99.90
2019-06-07T11:49:43.912Z,99.90
2019-06-07T11:52:13.959Z,99.90
2019-06-07T11:54:43.564Z,99.90
2019-06-07T11:57:13.055Z,99.90
2019-06-07T11:59:43.134Z,99.90
2019-06-07T12:02:13.409Z,99.90
2019-06-07T12:04:43.060Z,99.90
2019-06-07T12:07:14.177Z,99.90
2019-06-07T12:09:55.873Z,99.90
2019-06-07T12:12:16.798Z,99.90
2019-06-07T12:14:46.104Z,99.90
2019-06-07T12:17:15.512Z,99.90
2019-06-07T12:19:44.863Z,99.90
2019-06-07T12:22:14.268Z,99.90
2019-06-07T12:24:44.168Z,99.90
2019-06-07T12:27:14.719Z,99.90
2019-06-07T12:29:44.266Z,99.90
2019-06-07T12:32:13.512Z,99.90
2019-06-07T12:34:42.796Z,99.90
2019-06-07T12:37:12.106Z,99.90
2019-06-07T12:39:41.376Z,99.90
2019-06-07T12:42:10.651Z,99.90
2019-06-07T12:44:40.007Z,99.90
2019-06-07T12:47:09.309Z,99.90
2019-06-07T12:49:38.594Z,99.90
2019-06-07T12:52:07.884Z,99.90
2019-06-07T12:54:37.084Z,99.90
2019-06-07T12:57:06.455Z,99.90
2019-06-07T12:59:35.744Z,99.90
2019-06-07T13:02:05.529Z,99.90
2019-06-07T13:04:34.696Z,99.90
2019-06-07T13:07:04.354Z,99.90
2019-06-07T13:09:36.005Z,99.90
2019-06-07T13:12:04.655Z,99.90
2019-06-07T13:14:33.988Z,99.90
2019-06-07T13:17:03.241Z,99.90
2019-06-07T13:19:32.647Z,99.90
2019-06-07T13:22:01.926Z,99.90
2019-06-07T13:24:31.211Z,99.90
2019-06-07T13:27:00.396Z,99.90
2019-06-07T13:29:32.175Z,99.90
2019-06-07T13:32:00.626Z,99.90
2019-06-07T13:34:29.929Z,99.90
2019-06-07T13:36:59.270Z,99.90
2019-06-07T13:39:29.845Z,99.90
2019-06-07T13:41:59.431Z,99.90
2019-06-07T13:44:29.286Z,99.90
2019-06-07T13:47:01.050Z,99.90
2019-06-07T13:49:30.436Z,99.90
2019-06-07T13:51:59.754Z,99.90
2019-06-07T13:54:29.737Z,99.90
2019-06-07T13:57:02.505Z,99.90
2019-06-07T13:59:30.408Z,99.90
2019-06-07T14:01:59.975Z,99.90
2019-06-07T14:04:30.285Z,99.90
2019-06-07T14:07:00.210Z,99.90
2019-06-07T14:09:29.812Z,99.90
2019-06-07T14:11:59.216Z,99.90
2019-06-07T14:14:29.211Z,99.90
2019-06-07T14:16:59.473Z,99.90
2019-06-07T14:19:28.837Z,99.90
2019-06-07T14:21:58.444Z,99.90
2019-06-07T14:24:29.076Z,99.90
2019-06-07T14:27:07.475Z,99.90
2019-06-07T14:29:38.610Z,99.90
2019-06-07T14:32:08.474Z,99.90
2019-06-07T14:34:38.136Z,99.90
2019-06-07T14:37:07.634Z,99.90
2019-06-07T14:39:36.914Z,99.90
2019-06-07T14:42:09.787Z,99.90
2019-06-07T14:44:37.141Z,99.90
2019-06-07T14:47:06.440Z,99.90
2019-06-07T14:49:35.745Z,99.90
2019-06-07T14:52:05.308Z,99.90
2019-06-07T14:54:38.698Z,99.90
2019-06-07T14:57:05.561Z,99.90
2019-06-07T14:59:35.003Z,99.90
2019-06-07T15:02:04.245Z,99.90
2019-06-07T15:04:34.681Z,99.90
2019-06-07T15:07:04.259Z,99.90
2019-06-07T15:09:35.071Z,99.90
2019-06-07T15:12:04.492Z,99.90
2019-06-07T15:14:33.795Z,99.90
2019-06-07T15:17:03.108Z,99.90
2019-06-07T15:19:33.953Z,99.90
2019-06-07T15:22:03.318Z,99.90
2019-06-07T15:24:35.645Z,99.90
2019-06-07T15:27:03.602Z,99.90
2019-06-07T15:29:33.787Z,99.90
2019-06-07T15:32:03.290Z,99.90
2019-06-07T15:34:32.552Z,99.90
2019-06-07T15:37:01.857Z,99.90
2019-06-07T15:39:32.535Z,99.90
2019-06-07T15:42:02.114Z,99.90
2019-06-07T15:44:31.450Z,99.90
2019-06-07T15:47:00.800Z,99.90
2019-06-07T15:49:30.361Z,99.90
2019-06-07T15:51:59.959Z,99.90
2019-06-07T15:54:30.264Z,99.90
2019-06-07T15:56:59.722Z,99.90
2019-06-07T15:59:28.955Z,99.90
2019-06-07T16:01:58.290Z,99.90
2019-06-07T16:04:27.585Z,99.90
2019-06-07T16:06:56.904Z,99.90
2019-06-07T16:09:26.260Z,99.90
2019-06-07T16:11:55.497Z,99.90
2019-06-07T16:14:24.775Z,99.90
2019-06-07T16:16:54.057Z,99.90
2019-06-07T16:19:23.314Z,99.90
2019-06-07T16:21:52.611Z,99.90
2019-06-07T16:24:23.471Z,99.90
2019-06-07T16:26:52.704Z,99.90
2019-06-07T16:29:21.991Z,99.90
2019-06-07T16:31:51.235Z,99.90
2019-06-07T16:34:20.613Z,99.90
2019-06-07T16:36:49.929Z,99.90
2019-06-07T16:39:19.255Z,99.90
2019-06-07T16:41:48.927Z,99.90
2019-06-07T16:44:18.551Z,99.90
2019-06-07T16:46:49.103Z,99.90
2019-06-07T16:49:18.621Z,99.90
2019-06-07T16:51:47.842Z,99.90
2019-06-07T16:54:17.190Z,99.90
2019-06-07T16:56:49.820Z,99.90
2019-06-07T16:59:17.515Z,99.90
2019-06-07T17:01:46.906Z,99.90
2019-06-07T17:04:16.332Z,99.90
2019-06-07T17:06:46.425Z,99.90
2019-06-07T17:09:16.046Z,99.90
2019-06-07T17:11:46.410Z,99.90
2019-06-07T17:14:15.899Z,99.90
2019-06-07T17:16:46.148Z,99.90
2019-06-07T17:19:16.168Z,99.90
2019-06-07T17:21:45.515Z,99.90
2019-06-07T17:24:14.830Z,99.90
2019-06-07T17:26:45.418Z,99.90
2019-06-07T17:29:15.000Z,99.90
2019-06-07T17:31:44.778Z,99.90
2019-06-07T17:34:14.644Z,99.90
2019-06-07T17:36:44.914Z,99.90
2019-06-07T17:39:14.393Z,99.90
2019-06-07T17:41:58.985Z,99.90
2019-06-07T17:44:14.661Z,99.90
2019-06-07T17:46:45.488Z,99.90
2019-06-07T17:49:14.970Z,99.90
2019-06-07T17:51:44.302Z,99.90
2019-06-07T17:54:14.791Z,99.90
2019-06-07T17:56:44.470Z,99.90
2019-06-07T17:59:13.928Z,99.90
2019-06-07T18:02:02.426Z,99.90
2019-06-07T18:04:14.178Z,99.90
2019-06-07T18:06:45.275Z,99.90
2019-06-07T18:09:15.116Z,99.90
2019-06-07T18:11:45.751Z,99.90
2019-06-07T18:14:15.238Z,99.90
2019-06-07T18:16:44.772Z,99.90
2019-06-07T18:19:14.050Z,99.90
2019-06-07T18:21:49.663Z,99.90
2019-06-07T18:24:26.544Z,99.90
2019-06-07T18:26:55.857Z,99.90
2019-06-07T18:29:25.182Z,99.90
2019-06-07T18:31:55.580Z,99.90
2019-06-07T18:34:24.848Z,99.90
2019-06-07T18:36:55.188Z,99.90
2019-06-07T18:39:24.735Z,99.90
2019-06-07T18:41:55.278Z,99.90
2019-06-07T18:44:25.072Z,99.90
2019-06-07T18:46:54.598Z,99.90
2019-06-07T18:49:24.133Z,99.90
2019-06-07T18:52:15.237Z,99.90
2019-06-07T18:54:44.633Z,99.90
2019-06-07T18:57:13.909Z,99.90
2019-06-07T18:59:43.296Z,99.90
2019-06-07T19:02:12.585Z,99.90
2019-06-07T19:04:41.917Z,99.90
2019-06-07T19:07:11.237Z,99.90
2019-06-07T19:09:40.639Z,99.90
2019-06-07T19:12:09.959Z,99.90
2019-06-07T19:14:39.258Z,99.90
2019-06-07T19:17:08.757Z,99.90
2019-06-07T19:19:38.074Z,99.90
2019-06-07T19:22:07.397Z,99.90
2019-06-07T19:24:38.622Z,99.90
2019-06-07T19:27:08.081Z,99.90
2019-06-07T19:29:37.447Z,99.90
2019-06-07T19:32:06.755Z,99.90
2019-06-07T19:34:36.039Z,99.90
2019-06-07T19:37:05.411Z,99.90
2019-06-07T19:39:34.724Z,99.90
2019-06-07T19:42:04.351Z,99.90
2019-06-07T19:44:33.766Z,99.90
2019-06-07T19:47:03.144Z,99.90
2019-06-07T19:49:32.517Z,99.90
2019-06-07T19:52:03.133Z,99.90
2019-06-07T19:54:32.595Z,99.90
2019-06-07T19:57:01.901Z,99.90
2019-06-07T19:59:31.203Z,99.90
2019-06-07T20:02:00.459Z,99.90
2019-06-07T20:04:30.356Z,99.90
2019-06-07T20:07:00.912Z,99.90
2019-06-07T20:09:32.082Z,99.90
2019-06-07T20:12:02.817Z,99.90
2019-06-07T20:14:32.227Z,99.90
2019-06-07T20:17:03.326Z,99.90
2019-06-07T20:19:32.801Z,99.90
2019-06-07T20:22:03.162Z,99.90
2019-06-07T20:24:32.563Z,99.90
2019-06-07T20:27:02.352Z,99.90
2019-06-07T20:29:31.688Z,99.90
2019-06-07T20:32:02.407Z,99.90
2019-06-07T20:34:31.859Z,99.90
2019-06-07T20:37:03.905Z,99.90
2019-06-07T20:39:32.183Z,99.90
2019-06-07T20:42:03.494Z,99.90
2019-06-07T20:44:32.924Z,99.90
2019-06-07T20:47:02.262Z,99.90
2019-06-07T20:49:31.610Z,99.90
2019-06-07T20:52:02.864Z,99.00
2019-06-07T20:54:31.951Z,96.70
2019-06-07T20:57:02.611Z,95.90
2019-06-07T20:59:32.171Z,94.60
2019-06-07T21:02:02.910Z,93.60
2019-06-07T21:04:32.459Z,92.90
2019-06-07T21:07:01.730Z,92.10
2019-06-07T21:09:31.049Z,92.20
2019-06-07T21:12:01.565Z,96.00
2019-06-07T21:14:31.095Z,97.20
2019-06-07T21:17:00.472Z,98.30
2019-06-07T21:19:29.777Z,99.30
2019-06-07T21:22:00.334Z,99.90
2019-06-07T21:24:29.792Z,99.90
2019-06-07T21:26:59.104Z,99.90
2019-06-07T21:29:28.413Z,99.90
2019-06-07T21:31:57.692Z,99.90
2019-06-07T21:34:26.835Z,99.90
2019-06-07T21:36:56.174Z,99.90
2019-06-07T21:39:25.549Z,99.90
2019-06-07T21:41:54.827Z,99.90
2019-06-07T21:44:24.156Z,99.90
2019-06-07T21:46:53.574Z,99.90
2019-06-07T21:49:22.826Z,99.90
2019-06-07T21:51:52.125Z,99.90
2019-06-07T21:54:21.442Z,99.90
2019-06-07T21:56:50.754Z,99.90
2019-06-07T21:59:20.139Z,99.90
2019-06-07T22:01:49.418Z,99.90
2019-06-07T22:04:18.720Z,99.90
2019-06-07T22:06:48.000Z,99.90
2019-06-07T22:09:17.330Z,99.90
2019-06-07T22:11:46.630Z,99.90
2019-06-07T22:14:15.882Z,99.90
2019-06-07T22:16:50.783Z,99.90
2019-06-07T22:19:20.202Z,99.90
2019-06-07T22:22:02.130Z,99.90
2019-06-07T22:24:20.437Z,99.90
2019-06-07T22:26:49.722Z,99.90
2019-06-07T22:29:19.430Z,99.90
2019-06-07T22:31:48.789Z,99.90
2019-06-07T22:34:19.200Z,99.90
2019-06-07T22:36:48.544Z,99.90
2019-06-07T22:39:17.946Z,99.90
2019-06-07T22:41:47.548Z,99.90
2019-06-07T22:44:16.873Z,99.90
2019-06-07T22:46:46.292Z,99.90
2019-06-07T22:49:15.620Z,99.90
2019-06-07T22:51:44.875Z,99.90
2019-06-07T22:54:14.151Z,99.90
2019-06-07T22:57:11.979Z,99.90
2019-06-07T22:59:41.790Z,99.90
2019-06-07T23:02:12.533Z,99.90
2019-06-07T23:04:41.914Z,99.90
2019-06-07T23:07:11.197Z,99.90
2019-06-07T23:09:40.383Z,99.90
2019-06-07T23:12:11.036Z,99.90
2019-06-07T23:14:40.599Z,99.90
2019-06-07T23:17:09.904Z,99.90
2019-06-07T23:19:41.334Z,99.90
2019-06-07T23:22:11.794Z,99.90
2019-06-07T23:24:41.341Z,99.90
2019-06-07T23:27:11.088Z,99.90
2019-06-07T23:29:41.539Z,99.90
2019-06-07T23:32:10.742Z,99.90
2019-06-07T23:34:40.066Z,99.90
2019-06-07T23:37:10.856Z,99.90
2019-06-07T23:39:40.473Z,99.90
2019-06-07T23:42:11.039Z,99.90
2019-06-07T23:44:40.583Z,99.90
2019-06-07T23:47:12.016Z,99.90
2019-06-07T23:49:40.878Z,99.90
2019-06-07T23:52:11.480Z,99.90
2019-06-07T23:54:41.474Z,99.90
2019-06-07T23:57:12.039Z,99.90
2019-06-07T23:59:41.457Z,99.90
