createdAt,value
2019-06-26T00:00:49.637Z,5.40
2019-06-26T00:01:49.646Z,5.40
2019-06-26T00:02:49.603Z,4.70
2019-06-26T00:03:49.595Z,4.80
2019-06-26T00:04:49.586Z,5.30
2019-06-26T00:05:49.614Z,5.00
2019-06-26T00:06:49.574Z,5.10
2019-06-26T00:07:49.548Z,5.00
2019-06-26T00:08:49.534Z,4.90
2019-06-26T00:09:49.536Z,5.60
2019-06-26T00:10:49.518Z,5.00
2019-06-26T00:11:49.516Z,4.70
2019-06-26T00:12:49.494Z,5.60
2019-06-26T00:13:49.482Z,4.90
2019-06-26T00:14:49.476Z,5.20
2019-06-26T00:15:49.463Z,4.90
2019-06-26T00:16:49.464Z,5.00
2019-06-26T00:17:49.442Z,5.00
2019-06-26T00:18:49.439Z,4.70
2019-06-26T00:19:49.419Z,5.60
2019-06-26T00:20:49.408Z,5.20
2019-06-26T00:21:49.415Z,5.20
2019-06-26T00:22:49.390Z,5.10
2019-06-26T00:23:49.390Z,5.00
2019-06-26T00:24:49.367Z,5.20
2019-06-26T00:25:49.358Z,5.10
2019-06-26T00:26:49.356Z,5.40
2019-06-26T00:27:49.336Z,5.10
2019-06-26T00:28:49.325Z,5.20
2019-06-26T00:29:49.323Z,4.90
2019-06-26T00:30:49.329Z,5.40
2019-06-26T00:31:49.304Z,5.30
2019-06-26T00:32:49.286Z,4.90
2019-06-26T00:33:49.279Z,5.20
2019-06-26T00:34:49.300Z,5.00
2019-06-26T00:35:49.251Z,4.70
2019-06-26T00:36:49.259Z,5.10
2019-06-26T00:37:49.230Z,5.10
2019-06-26T00:38:49.219Z,4.70
2019-06-26T00:39:49.208Z,5.00
2019-06-26T00:40:49.196Z,5.50
2019-06-26T00:41:49.198Z,5.30
2019-06-26T00:42:49.176Z,5.20
2019-06-26T00:43:49.177Z,5.10
2019-06-26T00:44:49.159Z,5.50
2019-06-26T00:45:49.148Z,5.20
2019-06-26T00:46:49.147Z,5.00
2019-06-26T00:47:49.122Z,5.10
2019-06-26T00:48:49.112Z,5.30
2019-06-26T00:49:49.126Z,5.50
2019-06-26T00:50:49.101Z,5.30
2019-06-26T00:51:49.095Z,5.40
2019-06-26T00:52:49.078Z,5.30
2019-06-26T00:53:49.079Z,5.20
2019-06-26T00:54:49.048Z,5.60
2019-06-26T00:55:49.039Z,5.20
2019-06-26T00:56:49.048Z,6.00
2019-06-26T00:57:49.017Z,5.50
2019-06-26T00:58:49.020Z,5.70
2019-06-26T00:59:48.996Z,5.40
2019-06-26T01:00:48.992Z,5.40
2019-06-26T01:01:48.979Z,5.30
2019-06-26T01:02:48.978Z,5.70
2019-06-26T01:03:48.956Z,5.30
2019-06-26T01:04:49.067Z,5.30
2019-06-26T01:05:48.933Z,5.60
2019-06-26T01:06:48.925Z,5.50
2019-06-26T01:07:48.923Z,4.70
2019-06-26T01:08:48.899Z,5.50
2019-06-26T01:09:48.892Z,5.60
2019-06-26T01:10:48.877Z,5.50
2019-06-26T01:11:48.874Z,5.20
2019-06-26T01:12:48.878Z,5.80
2019-06-26T01:13:57.625Z,5.30
2019-06-26T01:14:49.835Z,5.10
2019-06-26T01:15:48.839Z,5.40
2019-06-26T01:16:48.813Z,5.10
2019-06-26T01:17:48.813Z,5.60
2019-06-26T01:18:48.793Z,5.70
2019-06-26T01:19:48.786Z,5.30
2019-06-26T01:20:48.786Z,5.30
2019-06-26T01:21:48.766Z,5.20
2019-06-26T01:22:48.762Z,5.70
2019-06-26T01:23:48.742Z,5.40
2019-06-26T01:24:48.730Z,5.80
2019-06-26T01:25:48.721Z,5.60
2019-06-26T01:26:48.709Z,5.80
2019-06-26T01:27:48.712Z,6.00
2019-06-26T01:28:48.690Z,5.60
2019-06-26T01:29:48.677Z,5.40
2019-06-26T01:30:48.666Z,5.70
2019-06-26T01:31:48.694Z,5.40
2019-06-26T01:32:48.665Z,5.30
2019-06-26T01:33:48.639Z,5.40
2019-06-26T01:34:48.624Z,5.50
2019-06-26T01:35:48.615Z,5.60
2019-06-26T01:36:48.601Z,5.50
2019-06-26T01:37:48.602Z,5.30
2019-06-26T01:38:48.582Z,5.60
2019-06-26T01:39:48.573Z,5.60
2019-06-26T01:40:48.558Z,5.80
2019-06-26T01:41:48.552Z,5.50
2019-06-26T01:42:48.557Z,5.90
2019-06-26T01:43:48.527Z,5.40
2019-06-26T01:44:48.520Z,5.90
2019-06-26T01:45:48.508Z,6.50
2019-06-26T01:46:48.495Z,5.70
2019-06-26T01:47:48.498Z,5.50
2019-06-26T01:48:48.540Z,5.50
2019-06-26T01:49:48.465Z,5.30
2019-06-26T01:50:48.453Z,5.60
2019-06-26T01:51:48.446Z,5.60
2019-06-26T01:52:48.440Z,5.70
2019-06-26T01:53:48.421Z,6.00
2019-06-26T01:54:48.414Z,5.70
2019-06-26T01:55:48.438Z,5.60
2019-06-26T01:56:48.392Z,5.80
2019-06-26T01:57:48.390Z,6.00
2019-06-26T01:58:48.370Z,5.60
2019-06-26T01:59:48.359Z,5.70
2019-06-26T02:00:48.354Z,5.70
2019-06-26T02:01:48.336Z,5.60
2019-06-26T02:02:48.371Z,5.40
2019-06-26T02:03:48.313Z,5.50
2019-06-26T02:04:48.316Z,6.20
2019-06-26T02:05:48.307Z,5.60
2019-06-26T02:06:48.294Z,6.50
2019-06-26T02:07:48.287Z,6.10
2019-06-26T02:08:48.268Z,5.70
2019-06-26T02:09:48.344Z,6.00
2019-06-26T02:10:48.283Z,5.40
2019-06-26T02:11:48.237Z,5.70
2019-06-26T02:12:48.245Z,6.00
2019-06-26T02:13:48.213Z,5.50
2019-06-26T02:14:48.201Z,5.80
2019-06-26T02:15:48.188Z,5.40
2019-06-26T02:16:48.177Z,6.00
2019-06-26T02:17:48.199Z,6.00
2019-06-26T02:18:48.158Z,6.10
2019-06-26T02:19:48.145Z,6.90
2019-06-26T02:20:48.144Z,5.90
2019-06-26T02:21:48.126Z,5.80
2019-06-26T02:22:49.639Z,6.40
2019-06-26T02:23:48.113Z,6.10
2019-06-26T02:24:48.097Z,6.10
2019-06-26T02:25:48.083Z,5.90
2019-06-26T02:26:48.076Z,6.20
2019-06-26T02:27:48.067Z,6.00
2019-06-26T02:28:48.060Z,6.50
2019-06-26T02:29:48.041Z,6.70
2019-06-26T02:30:48.028Z,6.00
2019-06-26T02:31:48.016Z,5.70
2019-06-26T02:32:48.006Z,5.80
2019-06-26T02:33:48.009Z,6.30
2019-06-26T02:34:47.985Z,6.90
2019-06-26T02:35:47.979Z,6.50
2019-06-26T02:36:47.963Z,6.60
2019-06-26T02:37:47.956Z,6.20
2019-06-26T02:38:47.952Z,6.40
2019-06-26T02:39:47.932Z,6.60
2019-06-26T02:40:47.961Z,6.10
2019-06-26T02:41:47.920Z,5.70
2019-06-26T02:42:47.914Z,6.40
2019-06-26T02:43:47.923Z,6.80
2019-06-26T02:44:53.734Z,6.20
2019-06-26T02:45:48.874Z,6.10
2019-06-26T02:46:47.859Z,6.30
2019-06-26T02:47:47.848Z,6.80
2019-06-26T02:48:47.853Z,6.20
2019-06-26T02:49:47.827Z,6.20
2019-06-26T02:50:47.830Z,6.20
2019-06-26T02:51:47.810Z,6.10
2019-06-26T02:52:47.801Z,6.80
2019-06-26T02:53:47.822Z,6.50
2019-06-26T02:54:47.774Z,6.60
2019-06-26T02:55:47.766Z,6.00
2019-06-26T02:56:47.765Z,6.80
2019-06-26T02:57:47.762Z,6.40
2019-06-26T02:58:47.769Z,6.90
2019-06-26T02:59:47.734Z,6.10
2019-06-26T03:00:47.715Z,6.50
2019-06-26T03:01:47.704Z,5.70
2019-06-26T03:02:47.686Z,6.10
2019-06-26T03:03:47.677Z,6.40
2019-06-26T03:04:47.677Z,6.40
2019-06-26T03:05:47.742Z,6.50
2019-06-26T03:06:47.644Z,6.70
2019-06-26T03:07:47.635Z,6.60
2019-06-26T03:08:47.622Z,7.10
2019-06-26T03:09:47.625Z,6.20
2019-06-26T03:10:47.620Z,6.60
2019-06-26T03:11:47.638Z,6.70
2019-06-26T03:12:47.579Z,7.10
2019-06-26T03:13:47.572Z,6.40
2019-06-26T03:14:47.571Z,6.60
2019-06-26T03:15:50.493Z,6.80
2019-06-26T03:16:47.555Z,6.80
2019-06-26T03:17:55.493Z,6.60
2019-06-26T03:18:48.514Z,7.00
2019-06-26T03:19:47.520Z,7.10
2019-06-26T03:20:47.494Z,6.60
2019-06-26T03:21:47.491Z,6.50
2019-06-26T03:22:47.480Z,6.90
2019-06-26T03:23:47.466Z,6.70
2019-06-26T03:24:47.465Z,7.10
2019-06-26T03:25:47.446Z,7.10
2019-06-26T03:26:47.432Z,6.50
2019-06-26T03:27:47.424Z,7.10
2019-06-26T03:28:47.414Z,7.20
2019-06-26T03:29:47.414Z,7.20
2019-06-26T03:30:47.424Z,6.80
2019-06-26T03:31:47.381Z,6.30
2019-06-26T03:32:47.379Z,7.40
2019-06-26T03:33:47.369Z,6.60
2019-06-26T03:34:47.360Z,6.60
2019-06-26T03:35:47.338Z,6.60
2019-06-26T03:36:47.327Z,7.10
2019-06-26T03:37:47.318Z,7.00
2019-06-26T03:38:47.305Z,7.20
2019-06-26T03:39:47.299Z,7.20
2019-06-26T03:40:47.302Z,6.50
2019-06-26T03:41:47.280Z,6.70
2019-06-26T03:42:47.265Z,6.90
2019-06-26T03:43:47.253Z,7.30
2019-06-26T03:44:47.242Z,7.80
2019-06-26T03:45:47.301Z,6.60
2019-06-26T03:46:47.224Z,7.60
2019-06-26T03:47:47.210Z,7.10
2019-06-26T03:48:47.200Z,7.20
2019-06-26T03:49:47.206Z,7.80
2019-06-26T03:50:47.195Z,7.30
2019-06-26T03:51:47.177Z,7.30
2019-06-26T03:52:47.159Z,6.90
2019-06-26T03:53:47.152Z,6.90
2019-06-26T03:54:47.139Z,6.50
2019-06-26T03:55:47.144Z,7.10
2019-06-26T03:56:47.117Z,7.10
2019-06-26T03:57:47.105Z,6.70
2019-06-26T03:58:47.094Z,7.40
2019-06-26T03:59:56.260Z,7.60
2019-06-26T04:00:55.875Z,7.40
2019-06-26T04:01:56.313Z,7.50
2019-06-26T04:02:56.368Z,8.30
2019-06-26T04:03:57.480Z,7.70
2019-06-26T04:04:47.037Z,8.20
2019-06-26T04:05:55.929Z,6.60
2019-06-26T04:06:56.426Z,7.60
2019-06-26T04:07:56.447Z,7.80
2019-06-26T04:08:57.459Z,7.80
2019-06-26T04:09:56.460Z,7.40
2019-06-26T04:10:55.540Z,7.80
2019-06-26T04:11:56.049Z,8.10
2019-06-26T04:12:46.957Z,7.70
2019-06-26T04:13:56.095Z,7.90
2019-06-26T04:14:46.929Z,7.90
2019-06-26T04:15:50.693Z,7.70
2019-06-26T04:16:46.919Z,8.00
2019-06-26T04:17:46.894Z,7.60
2019-06-26T04:18:46.883Z,7.90
2019-06-26T04:19:46.895Z,7.40
2019-06-26T04:20:46.864Z,7.60
2019-06-26T04:21:46.863Z,7.60
2019-06-26T04:22:47.750Z,8.30
2019-06-26T04:23:46.829Z,8.00
2019-06-26T04:24:46.820Z,7.60
2019-06-26T04:25:46.808Z,7.80
2019-06-26T04:26:46.809Z,8.40
2019-06-26T04:27:46.834Z,8.00
2019-06-26T04:28:46.783Z,8.30
2019-06-26T04:29:46.763Z,8.20
2019-06-26T04:30:46.759Z,8.20
2019-06-26T04:31:46.753Z,8.50
2019-06-26T04:32:46.748Z,7.90
2019-06-26T04:33:46.724Z,7.50
2019-06-26T04:34:46.712Z,7.90
2019-06-26T04:35:46.702Z,7.20
2019-06-26T04:36:46.718Z,7.90
2019-06-26T04:37:46.687Z,8.20
2019-06-26T04:38:46.676Z,7.70
2019-06-26T04:39:46.669Z,8.00
2019-06-26T04:40:46.654Z,7.30
2019-06-26T04:41:46.660Z,7.50
2019-06-26T04:42:46.648Z,7.90
2019-06-26T04:43:46.643Z,7.70
2019-06-26T04:44:46.615Z,7.90
2019-06-26T04:45:57.775Z,7.50
2019-06-26T04:46:47.595Z,7.80
2019-06-26T04:47:46.575Z,7.90
2019-06-26T04:48:46.576Z,7.70
2019-06-26T04:49:46.572Z,8.00
2019-06-26T04:50:46.558Z,7.80
2019-06-26T04:51:46.833Z,8.10
2019-06-26T04:52:46.554Z,8.10
2019-06-26T04:53:46.513Z,8.60
2019-06-26T04:54:46.505Z,8.20
2019-06-26T04:55:46.498Z,8.30
2019-06-26T04:56:46.504Z,8.20
2019-06-26T04:57:46.567Z,8.50
2019-06-26T04:58:46.461Z,8.30
2019-06-26T04:59:46.462Z,8.10
2019-06-26T05:00:46.467Z,8.20
2019-06-26T05:01:46.436Z,8.20
2019-06-26T05:02:46.444Z,8.30
2019-06-26T05:03:46.407Z,8.10
2019-06-26T05:04:46.432Z,8.30
2019-06-26T05:05:46.391Z,8.30
2019-06-26T05:06:46.438Z,8.70
2019-06-26T05:07:46.379Z,8.90
2019-06-26T05:08:46.356Z,8.70
2019-06-26T05:09:46.345Z,8.40
2019-06-26T05:10:46.350Z,8.90
2019-06-26T05:11:46.323Z,8.70
2019-06-26T05:12:46.329Z,8.40
2019-06-26T05:13:46.312Z,9.00
2019-06-26T05:14:46.300Z,8.60
2019-06-26T05:15:46.287Z,8.40
2019-06-26T05:16:46.271Z,8.60
2019-06-26T05:17:46.273Z,8.80
2019-06-26T05:18:46.284Z,8.90
2019-06-26T05:19:46.247Z,8.50
2019-06-26T05:20:46.232Z,8.20
2019-06-26T05:21:46.225Z,9.00
2019-06-26T05:22:46.252Z,8.20
2019-06-26T05:23:46.200Z,8.20
2019-06-26T05:24:46.616Z,8.90
2019-06-26T05:25:46.187Z,8.10
2019-06-26T05:26:46.168Z,9.00
2019-06-26T05:27:46.189Z,8.70
2019-06-26T05:28:46.148Z,9.10
2019-06-26T05:29:46.216Z,8.20
2019-06-26T05:30:46.131Z,8.30
2019-06-26T05:31:46.132Z,9.00
2019-06-26T05:32:46.116Z,8.60
2019-06-26T05:33:46.119Z,8.40
2019-06-26T05:34:46.090Z,8.50
2019-06-26T05:35:46.083Z,8.00
2019-06-26T05:36:46.097Z,8.50
2019-06-26T05:37:46.063Z,8.40
2019-06-26T05:38:55.707Z,8.20
2019-06-26T05:39:46.057Z,8.10
2019-06-26T05:40:46.013Z,8.70
2019-06-26T05:41:46.005Z,9.10
2019-06-26T05:42:45.993Z,8.90
2019-06-26T05:43:46.127Z,8.30
2019-06-26T05:44:46.005Z,9.20
2019-06-26T05:45:55.155Z,9.10
2019-06-26T05:46:45.949Z,9.00
2019-06-26T05:47:45.940Z,9.00
2019-06-26T05:48:45.937Z,9.50
2019-06-26T05:49:45.957Z,8.80
2019-06-26T05:50:45.912Z,8.70
2019-06-26T05:51:45.900Z,8.10
2019-06-26T05:52:45.888Z,8.80
2019-06-26T05:53:45.886Z,8.50
2019-06-26T05:54:45.883Z,7.60
2019-06-26T05:55:45.856Z,8.70
2019-06-26T05:56:45.846Z,8.80
2019-06-26T05:57:48.431Z,8.00
2019-06-26T05:58:45.832Z,8.70
2019-06-26T05:59:45.818Z,8.90
2019-06-26T06:00:45.803Z,8.70
2019-06-26T06:01:45.801Z,8.40
2019-06-26T06:02:45.853Z,8.50
2019-06-26T06:03:45.779Z,9.00
2019-06-26T06:04:45.763Z,8.30
2019-06-26T06:05:45.752Z,8.60
2019-06-26T06:06:45.740Z,8.40
2019-06-26T06:07:45.733Z,8.20
2019-06-26T06:08:45.799Z,9.10
2019-06-26T06:09:45.712Z,8.80
2019-06-26T06:10:45.732Z,8.20
2019-06-26T06:11:45.752Z,8.20
2019-06-26T06:12:45.779Z,7.90
2019-06-26T06:13:45.673Z,8.50
2019-06-26T06:14:45.681Z,8.60
2019-06-26T06:15:45.648Z,8.10
2019-06-26T06:16:47.788Z,9.30
2019-06-26T06:17:45.663Z,8.10
2019-06-26T06:18:45.626Z,8.10
2019-06-26T06:19:45.838Z,8.60
2019-06-26T06:20:45.601Z,8.60
2019-06-26T06:21:45.591Z,8.70
2019-06-26T06:22:45.574Z,8.70
2019-06-26T06:23:45.574Z,7.80
2019-06-26T06:24:45.566Z,7.80
2019-06-26T06:25:45.545Z,8.60
2019-06-26T06:26:45.532Z,8.70
2019-06-26T06:27:45.521Z,7.80
2019-06-26T06:28:45.513Z,8.00
2019-06-26T06:29:45.515Z,8.30
2019-06-26T06:30:45.509Z,8.40
2019-06-26T06:31:45.482Z,8.70
2019-06-26T06:32:45.469Z,7.90
2019-06-26T06:33:45.460Z,8.60
2019-06-26T06:34:45.457Z,8.50
2019-06-26T06:35:45.440Z,7.90
2019-06-26T06:36:45.429Z,8.90
2019-06-26T06:37:45.423Z,8.60
2019-06-26T06:38:45.422Z,8.30
2019-06-26T06:39:45.405Z,8.60
2019-06-26T06:40:45.423Z,8.40
2019-06-26T06:41:45.380Z,8.20
2019-06-26T06:42:45.373Z,8.40
2019-06-26T06:43:45.359Z,8.80
2019-06-26T06:44:45.703Z,8.30
2019-06-26T06:45:45.332Z,8.30
2019-06-26T06:46:45.323Z,7.70
2019-06-26T06:47:45.311Z,8.10
2019-06-26T06:48:45.302Z,8.50
2019-06-26T06:49:45.361Z,8.10
2019-06-26T06:50:45.320Z,8.50
2019-06-26T06:51:45.274Z,8.20
2019-06-26T06:52:45.265Z,8.30
2019-06-26T06:53:45.252Z,8.90
2019-06-26T06:54:45.262Z,8.20
2019-06-26T06:55:45.245Z,8.50
2019-06-26T06:56:45.227Z,8.20
2019-06-26T06:57:45.211Z,8.20
2019-06-26T06:58:45.273Z,8.20
2019-06-26T06:59:45.193Z,7.70
2019-06-26T07:00:45.223Z,7.60
2019-06-26T07:01:45.168Z,7.90
2019-06-26T07:02:45.209Z,7.50
2019-06-26T07:03:45.148Z,7.60
2019-06-26T07:04:45.170Z,7.90
2019-06-26T07:05:45.135Z,8.40
2019-06-26T07:06:45.126Z,7.70
2019-06-26T07:07:45.107Z,8.20
2019-06-26T07:08:45.095Z,7.40
2019-06-26T07:09:45.085Z,8.40
2019-06-26T07:10:45.086Z,7.60
2019-06-26T07:11:45.065Z,7.60
2019-06-26T07:12:45.059Z,7.70
2019-06-26T07:13:45.048Z,8.40
2019-06-26T07:14:45.042Z,7.40
2019-06-26T07:15:45.040Z,8.00
2019-06-26T07:16:45.030Z,7.60
2019-06-26T07:17:45.011Z,7.30
2019-06-26T07:18:45.001Z,7.60
2019-06-26T07:19:44.985Z,7.40
2019-06-26T07:20:44.982Z,7.10
2019-06-26T07:21:44.962Z,6.90
2019-06-26T07:22:44.950Z,7.40
2019-06-26T07:23:45.010Z,7.40
2019-06-26T07:24:44.980Z,7.30
2019-06-26T07:25:44.932Z,7.90
2019-06-26T07:26:44.913Z,7.20
2019-06-26T07:27:44.905Z,7.30
2019-06-26T07:28:44.909Z,6.90
2019-06-26T07:29:44.879Z,7.50
2019-06-26T07:30:44.872Z,7.50
2019-06-26T07:31:44.869Z,7.00
2019-06-26T07:32:44.847Z,7.30
2019-06-26T07:33:44.863Z,6.70
2019-06-26T07:34:44.835Z,6.70
2019-06-26T07:35:44.820Z,7.30
2019-06-26T07:36:44.819Z,6.50
2019-06-26T07:37:44.809Z,6.60
2019-06-26T07:38:44.791Z,6.40
2019-06-26T07:39:44.781Z,6.50
2019-06-26T07:40:44.774Z,5.50
2019-06-26T07:41:44.775Z,6.40
2019-06-26T07:42:44.748Z,6.00
2019-06-26T07:43:44.741Z,5.90
2019-06-26T07:44:44.725Z,6.50
2019-06-26T07:45:44.715Z,6.60
2019-06-26T07:46:44.713Z,6.00
2019-06-26T07:47:44.701Z,6.50
2019-06-26T07:48:44.753Z,6.00
2019-06-26T07:49:44.676Z,6.60
2019-06-26T07:50:44.663Z,6.20
2019-06-26T07:51:44.665Z,6.20
2019-06-26T07:52:44.655Z,6.00
2019-06-26T07:53:44.637Z,6.00
2019-06-26T07:54:44.624Z,5.90
2019-06-26T07:55:44.616Z,6.20
2019-06-26T07:56:44.633Z,6.20
2019-06-26T07:57:44.592Z,6.00
2019-06-26T07:58:44.584Z,6.50
2019-06-26T07:59:44.587Z,6.30
2019-06-26T08:00:44.564Z,6.70
2019-06-26T08:01:45.222Z,6.40
2019-06-26T08:02:44.559Z,5.80
2019-06-26T08:03:44.533Z,6.00
2019-06-26T08:04:44.535Z,6.40
2019-06-26T08:05:44.514Z,6.30
2019-06-26T08:06:44.519Z,6.00
2019-06-26T08:07:44.508Z,6.20
2019-06-26T08:08:44.515Z,6.10
2019-06-26T08:09:44.477Z,6.30
2019-06-26T08:10:44.461Z,6.00
2019-06-26T08:11:44.490Z,6.10
2019-06-26T08:12:44.483Z,6.10
2019-06-26T08:13:44.438Z,5.90
2019-06-26T08:14:44.420Z,6.20
2019-06-26T08:15:44.455Z,6.20
2019-06-26T08:16:44.416Z,6.20
2019-06-26T08:17:59.396Z,45.20
2019-06-26T08:18:45.381Z,36.80
2019-06-26T08:19:44.372Z,42.00
2019-06-26T08:21:00.412Z,9.60
2019-06-26T08:21:46.779Z,7.40
2019-06-26T08:22:44.349Z,6.80
2019-06-26T08:23:44.328Z,6.80
2019-06-26T08:24:44.318Z,6.30
2019-06-26T08:25:44.312Z,6.10
2019-06-26T08:26:44.298Z,6.40
2019-06-26T08:27:44.375Z,6.50
2019-06-26T08:28:44.287Z,6.10
2019-06-26T08:29:44.268Z,6.30
2019-06-26T08:30:44.273Z,6.50
2019-06-26T08:31:44.248Z,6.50
2019-06-26T08:32:44.248Z,5.90
2019-06-26T08:33:44.234Z,6.30
2019-06-26T08:34:44.218Z,6.30
2019-06-26T08:35:44.209Z,5.70
2019-06-26T08:36:44.197Z,6.00
2019-06-26T08:37:44.200Z,6.10
2019-06-26T08:38:44.176Z,5.70
2019-06-26T08:39:44.169Z,6.10
2019-06-26T08:40:44.170Z,5.80
2019-06-26T08:41:44.149Z,5.50
2019-06-26T08:42:44.146Z,6.20
2019-06-26T08:43:44.129Z,6.20
2019-06-26T08:44:44.224Z,5.80
2019-06-26T08:45:44.108Z,6.60
2019-06-26T08:46:44.100Z,6.00
2019-06-26T08:47:44.107Z,6.30
2019-06-26T08:48:44.078Z,6.00
2019-06-26T08:49:46.735Z,5.80
2019-06-26T08:50:44.064Z,5.70
2019-06-26T08:51:44.047Z,6.10
2019-06-26T08:52:44.047Z,5.70
2019-06-26T08:53:44.026Z,5.50
2019-06-26T08:54:44.028Z,5.90
2019-06-26T08:55:44.007Z,6.20
2019-06-26T08:56:43.999Z,5.90
2019-06-26T08:57:44.062Z,5.30
2019-06-26T08:58:43.978Z,5.70
2019-06-26T08:59:43.968Z,5.70
2019-06-26T09:00:43.957Z,5.90
2019-06-26T09:01:43.948Z,5.80
2019-06-26T09:02:43.949Z,5.30
2019-06-26T09:03:43.927Z,6.10
2019-06-26T09:04:43.919Z,5.70
2019-06-26T09:05:48.547Z,5.70
2019-06-26T09:06:43.900Z,5.80
2019-06-26T09:07:43.895Z,6.00
2019-06-26T09:08:43.876Z,5.90
2019-06-26T09:09:43.866Z,6.00
2019-06-26T09:10:45.098Z,6.10
2019-06-26T09:11:43.845Z,5.40
2019-06-26T09:12:43.878Z,5.80
2019-06-26T09:13:43.827Z,5.50
2019-06-26T09:14:43.817Z,5.90
2019-06-26T09:15:43.815Z,5.70
2019-06-26T09:16:43.805Z,5.60
2019-06-26T09:17:44.005Z,5.40
2019-06-26T09:18:43.807Z,5.30
2019-06-26T09:19:43.766Z,5.60
2019-06-26T09:20:43.781Z,5.70
2019-06-26T09:21:43.746Z,5.40
2019-06-26T09:22:43.736Z,5.90
2019-06-26T09:23:43.821Z,5.60
2019-06-26T09:24:43.714Z,5.50
2019-06-26T09:25:43.706Z,5.30
2019-06-26T09:26:43.705Z,5.80
2019-06-26T09:27:43.684Z,5.00
2019-06-26T09:28:43.687Z,5.30
2019-06-26T09:29:43.667Z,5.30
2019-06-26T09:30:43.660Z,5.50
2019-06-26T09:31:43.650Z,5.10
2019-06-26T09:32:43.649Z,5.30
2019-06-26T09:33:43.636Z,5.20
2019-06-26T09:34:43.636Z,5.40
2019-06-26T09:35:43.607Z,5.30
2019-06-26T09:36:43.617Z,5.30
2019-06-26T09:37:43.591Z,5.40
2019-06-26T09:38:43.586Z,5.00
2019-06-26T09:39:43.566Z,5.60
2019-06-26T09:40:43.566Z,4.70
2019-06-26T09:41:43.546Z,4.90
2019-06-26T09:42:43.538Z,4.70
2019-06-26T09:43:43.539Z,5.40
2019-06-26T09:44:43.531Z,6.00
2019-06-26T09:45:43.506Z,5.20
2019-06-26T09:46:43.497Z,5.30
2019-06-26T09:47:43.487Z,5.20
2019-06-26T09:48:52.852Z,5.00
2019-06-26T09:49:44.503Z,5.50
2019-06-26T09:50:43.461Z,6.10
2019-06-26T09:51:43.446Z,5.50
2019-06-26T09:52:43.443Z,5.40
2019-06-26T09:53:47.629Z,5.40
2019-06-26T09:54:43.418Z,5.50
2019-06-26T09:55:43.411Z,5.30
2019-06-26T09:56:43.400Z,5.40
2019-06-26T09:57:43.409Z,5.80
2019-06-26T09:58:43.397Z,5.10
2019-06-26T09:59:43.377Z,5.40
2019-06-26T10:00:43.359Z,5.10
2019-06-26T10:01:43.349Z,5.00
2019-06-26T10:02:43.337Z,5.20
2019-06-26T10:03:45.230Z,5.20
2019-06-26T10:04:44.246Z,5.30
2019-06-26T10:05:43.308Z,5.60
2019-06-26T10:06:43.297Z,5.20
2019-06-26T10:07:43.302Z,5.40
2019-06-26T10:08:43.292Z,5.60
2019-06-26T10:09:43.277Z,4.90
2019-06-26T10:10:43.258Z,5.00
2019-06-26T10:11:43.248Z,5.30
2019-06-26T10:12:43.247Z,5.10
2019-06-26T10:13:43.238Z,6.00
2019-06-26T10:14:47.834Z,5.60
2019-06-26T10:15:43.208Z,5.10
2019-06-26T10:16:43.201Z,4.90
2019-06-26T10:17:43.192Z,5.00
2019-06-26T10:18:43.188Z,5.00
2019-06-26T10:19:43.171Z,5.00
2019-06-26T10:20:43.173Z,4.80
2019-06-26T10:21:43.155Z,4.90
2019-06-26T10:22:43.169Z,5.20
2019-06-26T10:23:43.186Z,5.00
2019-06-26T10:24:43.122Z,4.90
2019-06-26T10:25:43.115Z,5.30
2019-06-26T10:26:43.101Z,5.50
2019-06-26T10:27:43.103Z,5.20
2019-06-26T10:28:43.094Z,5.50
2019-06-26T10:29:43.071Z,5.60
2019-06-26T10:30:43.061Z,5.00
2019-06-26T10:31:43.054Z,5.30
2019-06-26T10:32:43.044Z,5.20
2019-06-26T10:33:43.049Z,5.40
2019-06-26T10:34:43.022Z,4.90
2019-06-26T10:35:43.012Z,5.20
2019-06-26T10:36:43.004Z,6.10
2019-06-26T10:37:42.991Z,7.00
2019-06-26T10:38:42.989Z,5.60
2019-06-26T10:39:42.981Z,5.10
2019-06-26T10:40:43.008Z,5.10
2019-06-26T10:41:42.967Z,5.40
2019-06-26T10:42:42.944Z,4.90
2019-06-26T10:43:42.960Z,4.70
2019-06-26T10:44:42.951Z,5.40
2019-06-26T10:45:42.919Z,5.30
2019-06-26T10:46:42.905Z,5.20
2019-06-26T10:47:42.891Z,5.30
2019-06-26T10:48:42.882Z,5.30
2019-06-26T10:49:42.882Z,5.40
2019-06-26T10:50:49.356Z,5.10
2019-06-26T10:51:43.854Z,5.00
2019-06-26T10:52:42.846Z,5.10
2019-06-26T10:53:42.859Z,4.80
2019-06-26T10:54:44.511Z,5.10
2019-06-26T10:55:42.812Z,5.70
2019-06-26T10:56:42.810Z,5.20
2019-06-26T10:57:42.795Z,5.20
2019-06-26T10:58:42.786Z,5.50
2019-06-26T10:59:42.783Z,4.90
2019-06-26T11:00:42.777Z,4.90
2019-06-26T11:01:42.754Z,5.50
2019-06-26T11:02:42.745Z,5.30
2019-06-26T11:03:42.737Z,5.20
2019-06-26T11:04:42.741Z,5.50
2019-06-26T11:05:42.717Z,4.80
2019-06-26T11:06:42.709Z,5.20
2019-06-26T11:07:42.694Z,4.90
2019-06-26T11:08:42.693Z,5.10
2019-06-26T11:09:42.817Z,4.50
2019-06-26T11:10:42.669Z,5.20
2019-06-26T11:11:42.690Z,5.30
2019-06-26T11:12:42.648Z,5.30
2019-06-26T11:13:42.642Z,4.60
2019-06-26T11:14:42.635Z,4.20
2019-06-26T11:15:42.616Z,4.80
2019-06-26T11:16:42.609Z,4.70
2019-06-26T11:17:42.615Z,4.90
2019-06-26T11:18:42.683Z,5.10
2019-06-26T11:19:44.493Z,4.60
2019-06-26T11:20:42.572Z,5.10
2019-06-26T11:21:42.563Z,4.60
2019-06-26T11:22:42.549Z,5.00
2019-06-26T11:23:42.538Z,4.80
2019-06-26T11:24:42.579Z,4.90
2019-06-26T11:25:44.494Z,5.00
2019-06-26T11:26:42.511Z,4.80
2019-06-26T11:27:42.519Z,4.80
2019-06-26T11:28:42.496Z,5.00
2019-06-26T11:29:42.492Z,4.90
2019-06-26T11:30:42.469Z,5.00
2019-06-26T11:31:42.460Z,5.00
2019-06-26T11:32:42.452Z,4.80
2019-06-26T11:33:42.440Z,4.70
2019-06-26T11:34:42.441Z,5.00
2019-06-26T11:35:42.421Z,4.90
2019-06-26T11:36:42.413Z,4.90
2019-06-26T11:37:42.401Z,5.50
2019-06-26T11:38:42.392Z,4.80
2019-06-26T11:39:42.394Z,5.10
2019-06-26T11:40:42.383Z,4.50
2019-06-26T11:41:42.395Z,5.00
2019-06-26T11:42:42.356Z,4.90
2019-06-26T11:43:42.348Z,4.90
2019-06-26T11:44:42.348Z,4.90
2019-06-26T11:45:42.324Z,4.90
2019-06-26T11:46:51.361Z,4.50
2019-06-26T11:47:45.545Z,4.40
2019-06-26T11:48:42.297Z,4.80
2019-06-26T11:49:42.326Z,5.10
2019-06-26T11:50:42.295Z,4.60
2019-06-26T11:51:42.280Z,5.20
2019-06-26T11:52:42.275Z,4.70
2019-06-26T11:53:42.243Z,5.00
2019-06-26T11:54:42.235Z,4.90
2019-06-26T11:55:42.242Z,4.60
2019-06-26T11:56:42.215Z,5.00
2019-06-26T11:57:42.204Z,4.90
2019-06-26T11:58:42.212Z,4.40
2019-06-26T11:59:42.185Z,4.90
2019-06-26T12:00:42.185Z,4.80
2019-06-26T12:01:42.227Z,4.70
2019-06-26T12:02:42.162Z,5.00
2019-06-26T12:03:42.150Z,5.10
2019-06-26T12:04:42.136Z,4.60
2019-06-26T12:05:42.137Z,5.10
2019-06-26T12:06:45.713Z,5.00
2019-06-26T12:07:42.106Z,4.80
2019-06-26T12:08:42.099Z,4.60
2019-06-26T12:09:42.117Z,5.30
2019-06-26T12:10:42.088Z,5.00
2019-06-26T12:11:42.068Z,4.80
2019-06-26T12:12:42.059Z,4.40
2019-06-26T12:13:42.049Z,4.50
2019-06-26T12:14:42.041Z,4.90
2019-06-26T12:15:42.037Z,4.60
2019-06-26T12:16:42.026Z,4.50
2019-06-26T12:17:42.010Z,4.80
2019-06-26T12:18:42.003Z,5.00
2019-06-26T12:19:41.992Z,4.60
2019-06-26T12:20:41.995Z,4.50
2019-06-26T12:21:41.985Z,4.70
2019-06-26T12:22:41.964Z,4.40
2019-06-26T12:23:41.955Z,4.90
2019-06-26T12:24:41.951Z,4.60
2019-06-26T12:25:41.944Z,4.70
2019-06-26T12:26:41.921Z,4.40
2019-06-26T12:27:41.917Z,4.70
2019-06-26T12:28:41.904Z,5.00
2019-06-26T12:29:41.892Z,4.40
2019-06-26T12:30:41.918Z,4.60
2019-06-26T12:31:41.872Z,4.50
2019-06-26T12:32:51.799Z,5.30
2019-06-26T12:33:42.865Z,5.00
2019-06-26T12:34:45.122Z,4.70
2019-06-26T12:35:41.850Z,4.60
2019-06-26T12:36:41.826Z,4.70
2019-06-26T12:37:41.850Z,5.10
2019-06-26T12:38:41.804Z,4.80
2019-06-26T12:39:41.843Z,5.20
2019-06-26T12:40:41.796Z,5.30
2019-06-26T12:41:41.787Z,4.90
2019-06-26T12:42:41.765Z,4.50
2019-06-26T12:43:41.756Z,5.50
2019-06-26T12:44:41.752Z,5.00
2019-06-26T12:45:41.771Z,4.90
2019-06-26T12:46:41.731Z,4.80
2019-06-26T12:47:41.720Z,4.90
2019-06-26T12:48:41.717Z,5.30
2019-06-26T12:49:41.719Z,5.70
2019-06-26T12:50:41.702Z,5.30
2019-06-26T12:51:41.679Z,5.30
2019-06-26T12:52:41.668Z,5.00
2019-06-26T12:53:41.665Z,5.30
2019-06-26T12:54:41.664Z,5.00
2019-06-26T12:55:41.680Z,5.50
2019-06-26T12:56:41.724Z,5.30
2019-06-26T12:57:41.619Z,5.30
2019-06-26T12:58:41.610Z,5.40
2019-06-26T12:59:56.096Z,5.60
2019-06-26T13:00:42.659Z,5.30
2019-06-26T13:01:41.579Z,5.00
2019-06-26T13:02:41.571Z,5.40
2019-06-26T13:03:41.559Z,5.50
2019-06-26T13:04:44.676Z,5.50
2019-06-26T13:05:41.543Z,5.00
2019-06-26T13:06:41.540Z,5.60
2019-06-26T13:07:41.526Z,5.40
2019-06-26T13:08:41.510Z,5.10
2019-06-26T13:09:41.504Z,5.40
2019-06-26T13:10:49.397Z,5.30
2019-06-26T13:11:42.490Z,5.30
2019-06-26T13:12:41.472Z,5.40
2019-06-26T13:13:41.499Z,5.60
2019-06-26T13:14:41.454Z,5.00
2019-06-26T13:15:41.455Z,5.50
2019-06-26T13:16:41.450Z,5.40
2019-06-26T13:17:41.431Z,5.30
2019-06-26T13:18:41.412Z,5.30