createdAt,value
2019-02-23T00:02:03.202Z,31.40
2019-02-23T00:07:18.655Z,22.03
2019-02-23T00:09:45.269Z,23.33
2019-02-23T00:12:11.844Z,24.57
2019-02-23T00:14:38.441Z,23.87
2019-02-23T00:17:05.008Z,26.17
2019-02-23T00:19:31.602Z,25.77
2019-02-23T00:21:58.188Z,28.50
2019-02-23T00:24:24.788Z,21.37
2019-02-23T00:26:51.363Z,22.57
2019-02-23T00:29:17.980Z,22.93
2019-02-23T00:31:44.567Z,23.57
2019-02-23T00:34:11.182Z,27.70
2019-02-23T00:36:37.762Z,20.23
2019-02-23T00:39:04.383Z,23.13
2019-02-23T00:41:30.965Z,22.20
2019-02-23T00:43:57.605Z,31.63
2019-02-23T00:46:24.187Z,18.57
2019-02-23T00:48:50.779Z,21.97
2019-02-23T00:51:17.348Z,20.40
2019-02-23T00:53:43.966Z,23.60
2019-02-23T00:56:10.536Z,20.80
2019-02-23T00:58:37.167Z,15.93
2019-02-23T01:01:03.760Z,19.27
2019-02-23T01:03:30.336Z,22.87
2019-02-23T01:05:56.935Z,17.30
2019-02-23T01:08:23.580Z,21.17
2019-02-23T01:10:57.682Z,21.83
2019-02-23T01:13:18.459Z,21.63
2019-02-23T01:15:45.031Z,20.77
2019-02-23T01:18:11.601Z,19.77
2019-02-23T01:20:38.191Z,24.50
2019-02-23T01:23:04.764Z,17.00
2019-02-23T01:25:31.333Z,21.03
2019-02-23T01:27:57.909Z,25.67
2019-02-23T01:30:25.996Z,22.17
2019-02-23T01:32:52.707Z,26.47
2019-02-23T01:35:19.286Z,22.47
2019-02-23T01:37:45.872Z,24.73
2019-02-23T01:40:12.440Z,19.40
2019-02-23T01:42:39.019Z,17.77
2019-02-23T01:45:05.593Z,24.67
2019-02-23T01:47:32.156Z,25.67
2019-02-23T01:49:59.358Z,18.80
2019-02-23T01:52:26.106Z,18.67
2019-02-23T01:54:52.679Z,19.47
2019-02-23T01:57:19.337Z,18.63
2019-02-23T01:59:45.918Z,28.27
2019-02-23T02:02:12.495Z,33.43
2019-02-23T02:04:39.059Z,44.67
2019-02-23T02:07:05.634Z,34.93
2019-02-23T02:09:32.212Z,31.83
2019-02-23T02:11:58.872Z,28.93
2019-02-23T02:14:25.573Z,25.50
2019-02-23T02:16:52.197Z,25.70
2019-02-23T02:19:18.811Z,21.23
2019-02-23T02:21:45.377Z,26.20
2019-02-23T02:24:11.980Z,26.17
2019-02-23T02:26:38.554Z,17.97
2019-02-23T02:29:05.171Z,18.00
2019-02-23T02:31:31.751Z,22.53
2019-02-23T02:33:58.324Z,20.53
2019-02-23T02:36:24.901Z,18.40
2019-02-23T02:38:51.506Z,18.53
2019-02-23T02:41:18.124Z,18.50
2019-02-23T02:43:44.687Z,19.17
2019-02-23T02:46:11.295Z,21.03
2019-02-23T02:48:37.866Z,23.40
2019-02-23T02:51:04.475Z,18.50
2019-02-23T02:53:31.050Z,19.70
2019-02-23T02:55:57.658Z,26.00
2019-02-23T02:58:24.240Z,19.13
2019-02-23T03:00:50.825Z,22.77
2019-02-23T03:03:17.406Z,23.97
2019-02-23T03:05:44.029Z,23.37
2019-02-23T03:08:10.599Z,21.33
2019-02-23T03:10:37.214Z,24.93
2019-02-23T03:13:03.840Z,19.83
2019-02-23T03:15:30.489Z,22.03
2019-02-23T03:17:57.065Z,18.87
2019-02-23T03:20:35.931Z,17.23
2019-02-23T03:22:52.021Z,22.40
2019-02-23T03:25:18.634Z,19.17
2019-02-23T03:27:45.203Z,18.47
2019-02-23T03:30:11.851Z,19.20
2019-02-23T03:32:38.675Z,15.67
2019-02-23T03:35:05.299Z,16.60
2019-02-23T03:37:31.860Z,17.83
2019-02-23T03:39:58.471Z,17.10
2019-02-23T03:42:25.038Z,18.53
2019-02-23T03:44:51.681Z,18.37
2019-02-23T03:47:18.267Z,13.20
2019-02-23T03:49:44.976Z,19.17
2019-02-23T03:52:11.545Z,21.80
2019-02-23T03:54:38.163Z,18.87
2019-02-23T03:57:04.732Z,14.57
2019-02-23T03:59:31.297Z,21.73
2019-02-23T04:01:57.878Z,19.53
2019-02-23T04:04:24.444Z,19.10
2019-02-23T04:06:51.014Z,16.13
2019-02-23T04:09:17.586Z,17.00
2019-02-23T04:11:44.166Z,20.00
2019-02-23T04:14:10.751Z,18.30
2019-02-23T04:16:37.317Z,15.80
2019-02-23T04:19:03.899Z,18.50
2019-02-23T04:21:30.468Z,15.53
2019-02-23T04:23:57.038Z,21.23
2019-02-23T04:26:23.606Z,18.80
2019-02-23T04:28:50.186Z,18.57
2019-02-23T04:31:16.752Z,24.93
2019-02-23T04:33:43.327Z,18.07
2019-02-23T04:36:09.976Z,17.17
2019-02-23T04:38:36.560Z,17.00
2019-02-23T04:41:03.135Z,16.10
2019-02-23T04:43:29.714Z,15.27
2019-02-23T04:45:56.282Z,22.07
2019-02-23T04:48:22.879Z,16.30
2019-02-23T04:50:49.614Z,17.13
2019-02-23T04:53:16.175Z,16.83
2019-02-23T04:55:42.748Z,22.83
2019-02-23T04:58:09.325Z,13.50
2019-02-23T05:00:35.902Z,20.77
2019-02-23T05:03:02.476Z,28.97
2019-02-23T05:05:29.051Z,24.27
2019-02-23T05:07:55.626Z,22.87
2019-02-23T05:10:22.208Z,20.07
2019-02-23T05:12:48.778Z,21.93
2019-02-23T05:15:15.355Z,21.87
2019-02-23T05:17:41.936Z,32.10
2019-02-23T05:20:08.524Z,32.23
2019-02-23T05:22:35.101Z,30.73
2019-02-23T05:25:01.707Z,39.90
2019-02-23T05:27:28.361Z,41.77
2019-02-23T05:29:54.931Z,43.63
2019-02-23T05:32:21.622Z,45.13
2019-02-23T05:34:48.304Z,38.17
2019-02-23T05:37:14.976Z,29.63
2019-02-23T05:39:41.558Z,32.37
2019-02-23T05:42:08.160Z,27.50
2019-02-23T05:44:34.740Z,24.63
2019-02-23T05:47:01.398Z,29.63
2019-02-23T05:49:27.976Z,28.20
2019-02-23T05:51:54.587Z,32.47
2019-02-23T05:54:21.209Z,26.00
2019-02-23T05:56:47.873Z,22.77
2019-02-23T05:59:14.443Z,25.77
2019-02-23T06:01:41.060Z,32.80
2019-02-23T06:04:07.635Z,31.77
2019-02-23T06:06:34.234Z,29.63
2019-02-23T06:09:00.816Z,32.03
2019-02-23T06:11:27.471Z,31.77
2019-02-23T06:13:54.042Z,45.93
2019-02-23T06:16:20.649Z,37.83
2019-02-23T06:18:47.213Z,43.43
2019-02-23T06:21:13.846Z,45.60
2019-02-23T06:23:40.420Z,53.10
2019-02-23T06:26:07.046Z,47.57
2019-02-23T06:28:33.671Z,57.70
2019-02-23T06:31:00.272Z,47.07
2019-02-23T06:33:26.851Z,40.07
2019-02-23T06:35:53.445Z,44.67
2019-02-23T06:38:20.024Z,33.73
2019-02-23T06:40:46.647Z,36.23
2019-02-23T06:43:13.264Z,37.23
2019-02-23T06:45:39.899Z,37.40
2019-02-23T06:48:06.473Z,39.87
2019-02-23T06:50:33.047Z,38.00
2019-02-23T06:52:59.627Z,34.07
2019-02-23T06:55:26.203Z,36.30
2019-02-23T06:57:52.777Z,33.10
2019-02-23T07:00:19.359Z,29.83
2019-02-23T07:02:45.940Z,28.17
2019-02-23T07:05:12.531Z,32.20
2019-02-23T07:07:39.125Z,32.20
2019-02-23T07:10:05.698Z,26.23
2019-02-23T07:12:32.276Z,38.17
2019-02-23T07:14:58.847Z,30.63
2019-02-23T07:17:25.435Z,24.27
2019-02-23T07:19:52.003Z,26.70
2019-02-23T07:22:18.624Z,33.47
2019-02-23T07:24:45.232Z,28.10
2019-02-23T07:27:11.808Z,31.80
2019-02-23T07:29:38.382Z,21.80
2019-02-23T07:32:04.960Z,26.87
2019-02-23T07:34:31.555Z,27.93
2019-02-23T07:36:58.194Z,23.63
2019-02-23T07:39:24.854Z,24.50
2019-02-23T07:41:51.464Z,25.23
2019-02-23T07:44:18.074Z,25.17
2019-02-23T07:46:44.649Z,24.37
2019-02-23T07:49:11.222Z,19.87
2019-02-23T07:51:37.810Z,18.63
2019-02-23T07:54:04.379Z,17.90
2019-02-23T07:56:30.996Z,12.47
2019-02-23T07:58:57.574Z,12.73
2019-02-23T08:01:24.192Z,18.40
2019-02-23T08:03:50.775Z,9.50
2019-02-23T08:06:17.397Z,10.97
2019-02-23T08:08:43.963Z,12.80
2019-02-23T08:11:10.575Z,9.33
2019-02-23T08:13:37.153Z,9.03
2019-02-23T08:16:03.731Z,10.03
2019-02-23T08:18:30.302Z,6.93
2019-02-23T08:20:56.873Z,8.67
2019-02-23T08:23:23.449Z,11.47
2019-02-23T08:25:50.020Z,12.53
2019-02-23T08:28:16.599Z,10.77
2019-02-23T08:30:43.156Z,9.80
2019-02-23T08:33:09.742Z,11.67
2019-02-23T08:35:36.307Z,12.90
2019-02-23T08:38:02.884Z,10.43
2019-02-23T08:40:29.524Z,10.77
2019-02-23T08:42:56.134Z,12.77
2019-02-23T08:45:23.702Z,9.23
2019-02-23T08:47:50.307Z,10.90
2019-02-23T08:50:16.890Z,11.57
2019-02-23T08:52:49.247Z,9.63
2019-02-23T08:55:11.784Z,8.73
2019-02-23T08:57:38.390Z,8.33
2019-02-23T09:00:04.956Z,12.57
2019-02-23T09:02:31.564Z,9.33
2019-02-23T09:04:58.168Z,12.77
2019-02-23T09:07:24.816Z,9.93
2019-02-23T09:09:51.396Z,6.23
2019-02-23T09:12:18.013Z,7.63
2019-02-23T09:14:44.580Z,11.07
2019-02-23T09:17:11.225Z,8.70
2019-02-23T09:19:40.101Z,8.07
2019-02-23T09:22:06.779Z,8.37
2019-02-23T09:24:35.602Z,7.00
2019-02-23T09:27:02.204Z,6.13
2019-02-23T09:29:28.833Z,6.60
2019-02-23T09:31:55.435Z,8.47
2019-02-23T09:34:22.030Z,6.53
2019-02-23T09:36:48.671Z,7.13
2019-02-23T09:39:17.148Z,10.90
2019-02-23T09:41:43.736Z,6.43
2019-02-23T09:44:10.319Z,12.10
2019-02-23T09:46:36.921Z,12.27
2019-02-23T09:49:03.493Z,8.13
2019-02-23T09:51:30.078Z,10.77
2019-02-23T09:53:56.655Z,5.77
2019-02-23T09:56:23.225Z,6.77
2019-02-23T09:58:49.795Z,11.43
2019-02-23T10:01:16.380Z,7.72
2019-02-23T10:03:42.950Z,5.70
2019-02-23T10:06:09.513Z,4.80
2019-02-23T10:08:36.101Z,6.97
2019-02-23T10:11:02.678Z,14.45
2019-02-23T10:13:29.255Z,8.08
2019-02-23T10:15:55.838Z,11.53
2019-02-23T10:18:22.424Z,19.02
2019-02-23T10:20:48.983Z,9.25
2019-02-23T10:23:21.913Z,6.80
2019-02-23T10:25:43.856Z,8.23
2019-02-23T10:28:10.433Z,9.15
2019-02-23T10:30:37.026Z,10.28
2019-02-23T10:33:03.606Z,12.70
2019-02-23T10:35:30.181Z,11.33
2019-02-23T10:37:56.759Z,9.53
2019-02-23T10:40:23.327Z,5.78
2019-02-23T10:42:49.923Z,8.33
2019-02-23T10:45:16.503Z,6.78
2019-02-23T10:47:43.077Z,7.72
2019-02-23T10:50:09.653Z,15.75
2019-02-23T10:52:36.264Z,8.55
2019-02-23T10:55:02.835Z,7.53
2019-02-23T10:57:29.450Z,9.45
2019-02-23T10:59:56.030Z,7.42
2019-02-23T11:02:22.638Z,4.55
2019-02-23T11:04:49.219Z,9.55
2019-02-23T11:07:15.815Z,5.58
2019-02-23T11:09:42.384Z,5.95
2019-02-23T11:12:08.997Z,9.48
2019-02-23T11:14:35.572Z,6.45
2019-02-23T11:17:02.145Z,13.72
2019-02-23T11:19:28.718Z,22.00
2019-02-23T11:21:55.898Z,9.18
2019-02-23T11:24:22.472Z,10.63
2019-02-23T11:26:49.051Z,7.62
2019-02-23T11:29:15.629Z,8.08
2019-02-23T11:31:42.208Z,7.72
2019-02-23T11:34:08.789Z,9.18
2019-02-23T11:36:35.369Z,10.00
2019-02-23T11:39:01.937Z,8.00
2019-02-23T11:41:28.507Z,6.20
2019-02-23T11:43:55.113Z,6.50
2019-02-23T11:46:21.679Z,8.48
2019-02-23T11:48:48.254Z,11.30
2019-02-23T11:51:14.832Z,5.00
2019-02-23T11:53:41.409Z,9.30
2019-02-23T11:56:07.978Z,6.22
2019-02-23T11:58:34.559Z,8.75
2019-02-23T12:01:01.131Z,10.93
2019-02-23T12:03:27.715Z,6.90
2019-02-23T12:05:54.302Z,6.30
2019-02-23T12:08:20.885Z,7.33
2019-02-23T12:10:47.453Z,5.85
2019-02-23T12:13:14.093Z,6.20
2019-02-23T12:15:40.677Z,6.33
2019-02-23T12:18:07.258Z,6.60
2019-02-23T12:20:33.828Z,10.98
2019-02-23T12:23:00.428Z,8.98
2019-02-23T12:25:27.016Z,12.20
2019-02-23T12:27:53.625Z,13.08
2019-02-23T12:30:20.212Z,10.00
2019-02-23T12:32:46.817Z,7.60
2019-02-23T12:35:13.385Z,7.05
2019-02-23T12:37:39.958Z,13.58
2019-02-23T12:40:06.542Z,13.28
2019-02-23T12:42:33.112Z,21.45
2019-02-23T12:44:59.702Z,11.63
2019-02-23T12:47:26.275Z,8.90
2019-02-23T12:49:52.844Z,9.20
2019-02-23T12:52:19.419Z,8.45
2019-02-23T12:54:46.000Z,6.78
2019-02-23T12:57:12.570Z,6.85
2019-02-23T12:59:39.146Z,7.83
2019-02-23T13:02:05.727Z,11.43
2019-02-23T13:04:32.302Z,8.68
2019-02-23T13:06:58.877Z,7.97
2019-02-23T13:09:25.496Z,23.05
2019-02-23T13:11:52.083Z,19.45
2019-02-23T13:14:18.731Z,15.10
2019-02-23T13:16:45.299Z,8.60
2019-02-23T13:19:11.915Z,8.45
2019-02-23T13:21:38.482Z,6.15
2019-02-23T13:24:05.074Z,6.05
2019-02-23T13:26:31.657Z,10.05
2019-02-23T13:28:58.239Z,7.50
2019-02-23T13:31:24.825Z,16.67
2019-02-23T13:33:51.397Z,11.45
2019-02-23T13:36:17.995Z,9.43
2019-02-23T13:38:44.571Z,12.28
2019-02-23T13:41:11.169Z,12.58
2019-02-23T13:43:37.744Z,11.93
2019-02-23T13:46:04.359Z,16.85
2019-02-23T13:48:30.947Z,22.07
2019-02-23T13:50:57.525Z,25.05
2019-02-23T13:53:24.095Z,9.73
2019-02-23T13:55:50.677Z,11.45
2019-02-23T13:58:18.959Z,8.35
2019-02-23T14:00:45.631Z,8.60
2019-02-23T14:03:12.243Z,8.85
2019-02-23T14:05:38.830Z,12.00
2019-02-23T14:08:05.425Z,13.40
2019-02-23T14:10:32.006Z,10.63
2019-02-23T14:12:58.580Z,13.38
2019-02-23T14:15:25.161Z,11.78
2019-02-23T14:17:51.758Z,9.28
2019-02-23T14:20:18.333Z,10.18
2019-02-23T14:22:44.941Z,7.83
2019-02-23T14:25:11.510Z,16.17
2019-02-23T14:27:38.192Z,23.38
2019-02-23T14:30:04.863Z,26.73
2019-02-23T14:32:31.439Z,51.35
2019-02-23T14:34:58.016Z,23.12
2019-02-23T14:37:24.592Z,31.35
2019-02-23T14:39:51.218Z,124.72
2019-02-23T14:42:17.875Z,41.65
2019-02-23T14:44:44.561Z,15.58
2019-02-23T14:47:11.147Z,14.25
2019-02-23T14:49:37.728Z,15.83
2019-02-23T14:52:04.316Z,10.90
2019-02-23T14:54:30.902Z,11.75
2019-02-23T14:56:57.504Z,13.13
2019-02-23T14:59:24.191Z,15.20
2019-02-23T15:01:50.947Z,13.25
2019-02-23T15:04:18.115Z,14.38
2019-02-23T15:06:44.719Z,11.60
2019-02-23T15:09:11.314Z,10.13
2019-02-23T15:11:37.929Z,14.73
2019-02-23T15:14:04.501Z,12.53
2019-02-23T15:16:31.082Z,14.63
2019-02-23T15:18:57.666Z,10.35
2019-02-23T15:21:24.248Z,11.83
2019-02-23T15:23:50.833Z,15.28
2019-02-23T15:26:17.417Z,12.50
2019-02-23T15:28:43.990Z,13.13
2019-02-23T15:31:10.563Z,14.33
2019-02-23T15:33:37.168Z,12.28
2019-02-23T15:36:04.097Z,17.57
2019-02-23T15:38:30.751Z,10.68
2019-02-23T15:40:57.341Z,12.25
2019-02-23T15:43:24.020Z,15.13
2019-02-23T15:45:50.727Z,13.40
2019-02-23T15:48:17.370Z,13.43
2019-02-23T15:50:43.983Z,11.00
2019-02-23T15:53:10.633Z,12.37
2019-02-23T15:55:37.258Z,14.28
2019-02-23T15:58:03.832Z,19.77
2019-02-23T16:00:30.455Z,22.40
2019-02-23T16:02:57.030Z,18.50
2019-02-23T16:05:23.590Z,14.50
2019-02-23T16:07:50.162Z,17.62
2019-02-23T16:10:17.936Z,20.30
2019-02-23T16:12:45.475Z,18.65
2019-02-23T16:15:12.097Z,26.93
2019-02-23T16:17:38.718Z,28.38
2019-02-23T16:20:05.306Z,26.70
2019-02-23T16:22:31.880Z,15.95
2019-02-23T16:24:58.493Z,18.90
2019-02-23T16:27:25.065Z,18.15
2019-02-23T16:29:51.655Z,18.50
2019-02-23T16:32:18.224Z,24.63
2019-02-23T16:34:44.821Z,22.32
2019-02-23T16:37:11.394Z,22.27
2019-02-23T16:39:40.471Z,21.25
2019-02-23T16:42:06.368Z,25.35
2019-02-23T16:44:32.980Z,34.67
2019-02-23T16:46:59.594Z,26.27
2019-02-23T16:49:26.179Z,26.97
2019-02-23T16:51:52.765Z,24.80
2019-02-23T16:54:20.333Z,30.30
2019-02-23T16:56:46.909Z,41.57
2019-02-23T16:59:13.520Z,43.67
2019-02-23T17:01:40.096Z,38.70
2019-02-23T17:04:06.675Z,41.63
2019-02-23T17:06:33.384Z,43.47
2019-02-23T17:09:00.048Z,38.00
2019-02-23T17:11:26.657Z,55.50
2019-02-23T17:13:53.237Z,58.03
2019-02-23T17:16:19.809Z,59.93
2019-02-23T17:18:46.384Z,66.23
2019-02-23T17:21:13.002Z,49.73
2019-02-23T17:23:39.617Z,42.00
2019-02-23T17:26:06.233Z,51.47
2019-02-23T17:28:32.952Z,54.13
2019-02-23T17:30:59.531Z,50.23
2019-02-23T17:33:27.980Z,46.70
2019-02-23T17:35:54.474Z,39.43
2019-02-23T17:38:21.041Z,40.60
2019-02-23T17:43:31.903Z,44.63
2019-02-23T17:45:58.479Z,43.93
2019-02-23T17:48:25.173Z,41.60
2019-02-23T17:50:51.756Z,62.13
2019-02-23T17:53:18.323Z,60.87
2019-02-23T17:55:44.895Z,48.03
2019-02-23T17:58:11.496Z,44.87
2019-02-23T18:00:38.080Z,46.10
2019-02-23T18:03:04.648Z,49.37
2019-02-23T18:05:31.223Z,68.40
2019-02-23T18:07:57.838Z,54.93
2019-02-23T18:10:24.478Z,59.33
2019-02-23T18:12:51.104Z,51.80
2019-02-23T18:15:17.681Z,54.07
2019-02-23T18:17:44.257Z,54.23
2019-02-23T18:20:11.106Z,55.90
2019-02-23T18:22:38.188Z,63.60
2019-02-23T18:25:04.835Z,66.30
2019-02-23T18:27:31.491Z,104.27
2019-02-23T18:29:58.366Z,99.37
2019-02-23T18:32:25.454Z,100.03
2019-02-23T18:34:53.795Z,76.77
2019-02-23T18:37:20.427Z,76.37
2019-02-23T18:39:47.032Z,69.67
2019-02-23T18:42:13.606Z,75.77
2019-02-23T18:44:40.191Z,75.93
2019-02-23T18:47:06.813Z,77.90
2019-02-23T18:49:33.415Z,76.73
2019-02-23T18:52:00.043Z,101.67
2019-02-23T18:54:26.626Z,107.70
2019-02-23T18:56:53.191Z,103.23
2019-02-23T18:59:19.774Z,113.97
2019-02-23T19:01:46.390Z,98.00
2019-02-23T19:04:12.966Z,81.20
2019-02-23T19:06:39.577Z,77.97
2019-02-23T19:09:06.147Z,94.80
2019-02-23T19:11:32.762Z,86.10
2019-02-23T19:13:59.335Z,77.27
2019-02-23T19:16:25.925Z,89.23
2019-02-23T19:18:52.505Z,81.97
2019-02-23T19:21:19.086Z,85.30
2019-02-23T19:23:45.658Z,86.67
2019-02-23T19:26:12.263Z,87.13
2019-02-23T19:28:43.165Z,100.80
2019-02-23T19:31:07.195Z,90.63
2019-02-23T19:33:33.769Z,86.60
2019-02-23T19:36:00.378Z,83.43
2019-02-23T19:38:26.960Z,82.40
2019-02-23T19:40:53.559Z,91.77
2019-02-23T19:43:20.138Z,80.73
2019-02-23T19:45:46.730Z,90.43
2019-02-23T19:48:13.352Z,89.90
2019-02-23T19:50:40.418Z,83.57
2019-02-23T19:53:07.049Z,86.10
2019-02-23T19:55:33.815Z,78.47
2019-02-23T19:58:00.388Z,86.10
2019-02-23T20:00:27.067Z,70.13
2019-02-23T20:02:53.647Z,70.70
2019-02-23T20:05:20.228Z,70.53
2019-02-23T20:07:46.805Z,82.20
2019-02-23T20:10:13.383Z,76.20
2019-02-23T20:12:39.956Z,77.53
2019-02-23T20:15:06.538Z,84.03
2019-02-23T20:17:33.109Z,78.53
2019-02-23T20:19:59.676Z,92.27
2019-02-23T20:22:26.254Z,96.17
2019-02-23T20:24:52.830Z,95.23
2019-02-23T20:27:19.418Z,91.50
2019-02-23T20:29:46.102Z,104.60
2019-02-23T20:32:12.719Z,106.60
2019-02-23T20:34:39.328Z,77.43
2019-02-23T20:37:05.912Z,78.37
2019-02-23T20:39:32.572Z,79.00
2019-02-23T20:41:59.156Z,70.53
2019-02-23T20:44:25.728Z,80.53
2019-02-23T20:46:52.300Z,79.33
2019-02-23T20:49:18.907Z,94.10
2019-02-23T20:51:45.583Z,64.60
2019-02-23T20:54:12.157Z,84.83
2019-02-23T20:56:38.778Z,76.53
2019-02-23T20:59:05.394Z,75.77
2019-02-23T21:01:32.030Z,71.07
2019-02-23T21:03:58.660Z,71.73
2019-02-23T21:06:25.264Z,60.50
2019-02-23T21:08:51.836Z,74.37
2019-02-23T21:11:18.523Z,57.93
2019-02-23T21:13:45.131Z,68.87
2019-02-23T21:16:11.743Z,58.53
2019-02-23T21:18:38.330Z,60.60
2019-02-23T21:21:04.942Z,62.33
2019-02-23T21:23:31.515Z,60.03
2019-02-23T21:25:58.097Z,61.80
2019-02-23T21:28:24.670Z,82.93
2019-02-23T21:30:51.244Z,67.33
2019-02-23T21:33:17.817Z,70.00
2019-02-23T21:35:44.498Z,70.80
2019-02-23T21:38:11.081Z,80.77
2019-02-23T21:40:37.649Z,74.40
2019-02-23T21:43:04.228Z,72.37
2019-02-23T21:45:30.839Z,84.13
2019-02-23T21:47:57.461Z,93.90
2019-02-23T21:50:24.040Z,87.53
2019-02-23T21:52:50.611Z,92.10
2019-02-23T21:55:17.195Z,91.90
2019-02-23T21:57:43.787Z,81.80
2019-02-23T22:00:10.361Z,88.93
2019-02-23T22:02:37.004Z,69.50
2019-02-23T22:05:11.712Z,81.93
2019-02-23T22:07:31.915Z,75.50
2019-02-23T22:09:58.867Z,80.77
2019-02-23T22:12:25.533Z,70.53
2019-02-23T22:14:52.178Z,66.77
2019-02-23T22:17:19.303Z,77.23
2019-02-23T22:19:45.880Z,70.03
2019-02-23T22:22:12.473Z,65.87
2019-02-23T22:24:41.587Z,66.10
2019-02-23T22:27:08.937Z,63.83
2019-02-23T22:29:35.642Z,76.70
2019-02-23T22:32:02.227Z,106.20
2019-02-23T22:34:28.803Z,109.80
2019-02-23T22:36:55.406Z,142.07
2019-02-23T22:39:21.980Z,100.13
2019-02-23T22:41:49.845Z,120.77
2019-02-23T22:44:16.661Z,115.37
2019-02-23T22:46:43.244Z,119.63
2019-02-23T22:49:09.828Z,116.70
2019-02-23T22:51:36.416Z,121.60
2019-02-23T22:54:02.987Z,115.87
2019-02-23T22:56:29.567Z,99.83
2019-02-23T22:58:56.145Z,94.90
2019-02-23T23:01:22.827Z,93.43
2019-02-23T23:03:49.419Z,107.40
2019-02-23T23:06:15.985Z,104.20
2019-02-23T23:08:42.575Z,97.57
2019-02-23T23:11:09.152Z,92.73
2019-02-23T23:13:35.743Z,86.00
2019-02-23T23:16:02.317Z,81.37
2019-02-23T23:18:28.890Z,85.83
2019-02-23T23:20:55.477Z,87.47
2019-02-23T23:23:22.057Z,96.63
2019-02-23T23:25:48.624Z,90.10
2019-02-23T23:28:15.200Z,85.27
2019-02-23T23:30:41.780Z,90.70
2019-02-23T23:33:08.385Z,90.00
2019-02-23T23:35:34.966Z,76.43
2019-02-23T23:38:01.567Z,79.47
2019-02-23T23:40:28.136Z,72.93
2019-02-23T23:42:58.153Z,83.03
2019-02-23T23:45:23.057Z,78.80
2019-02-23T23:47:49.651Z,74.23
2019-02-23T23:50:16.228Z,75.77
2019-02-23T23:52:42.839Z,73.57
2019-02-23T23:55:09.402Z,86.93
2019-02-23T23:57:36.024Z,75.93
