createdAt,value
2018-05-21T00:00:00.224Z,58.10
2018-05-21T00:00:31.559Z,58.20
2018-05-21T00:01:02.943Z,58.30
2018-05-21T00:01:34.295Z,58.40
2018-05-21T00:02:05.643Z,58.30
2018-05-21T00:02:37.007Z,58.10
2018-05-21T00:03:08.351Z,57.80
2018-05-21T00:03:40.467Z,57.90
2018-05-21T00:04:11.890Z,57.80
2018-05-21T00:04:43.183Z,57.70
2018-05-21T00:05:14.571Z,57.70
2018-05-21T00:05:45.904Z,57.40
2018-05-21T00:06:17.243Z,57.60
2018-05-21T00:06:48.572Z,57.90
2018-05-21T00:07:19.919Z,58.00
2018-05-21T00:07:51.264Z,58.80
2018-05-21T00:08:22.615Z,58.20
2018-05-21T00:08:53.979Z,58.10
2018-05-21T00:09:25.321Z,58.10
2018-05-21T00:09:56.694Z,58.00
2018-05-21T00:10:28.059Z,57.40
2018-05-21T00:10:59.427Z,56.90
2018-05-21T00:11:30.770Z,56.90
2018-05-21T00:12:02.116Z,57.30
2018-05-21T00:12:33.456Z,57.70
2018-05-21T00:13:04.803Z,58.00
2018-05-21T00:13:36.883Z,58.20
2018-05-21T00:14:08.223Z,57.60
2018-05-21T00:14:39.560Z,57.70
2018-05-21T00:15:10.899Z,58.30
2018-05-21T00:15:42.363Z,57.70
2018-05-21T00:16:13.703Z,57.50
2018-05-21T00:16:45.041Z,57.50
2018-05-21T00:17:16.417Z,57.60
2018-05-21T00:17:48.537Z,58.20
2018-05-21T00:18:19.891Z,58.20
2018-05-21T00:18:51.232Z,58.20
2018-05-21T00:19:22.571Z,58.20
2018-05-21T00:19:53.907Z,58.50
2018-05-21T00:20:25.251Z,58.50
2018-05-21T00:20:57.379Z,58.70
2018-05-21T00:21:28.708Z,58.70
2018-05-21T00:22:00.040Z,58.60
2018-05-21T00:22:31.371Z,58.80
2018-05-21T00:23:02.728Z,59.00
2018-05-21T00:23:34.059Z,59.00
2018-05-21T00:24:05.403Z,58.90
2018-05-21T00:24:36.748Z,59.00
2018-05-21T00:25:08.100Z,59.60
2018-05-21T00:25:40.202Z,58.80
2018-05-21T00:26:11.567Z,58.80
2018-05-21T00:26:42.914Z,58.90
2018-05-21T00:27:14.258Z,59.00
2018-05-21T00:27:45.602Z,59.00
2018-05-21T00:28:16.936Z,59.00
2018-05-21T00:28:48.279Z,58.90
2018-05-21T00:29:19.618Z,58.90
2018-05-21T00:29:51.703Z,58.80
2018-05-21T00:30:23.327Z,58.80
2018-05-21T00:30:55.419Z,58.90
2018-05-21T00:31:26.791Z,58.70
2018-05-21T00:31:58.135Z,59.10
2018-05-21T00:32:29.468Z,59.00
2018-05-21T00:33:00.833Z,58.70
2018-05-21T00:33:32.926Z,58.70
2018-05-21T00:34:04.255Z,58.70
2018-05-21T00:34:35.620Z,58.70
2018-05-21T00:35:06.972Z,59.00
2018-05-21T00:35:38.304Z,58.90
2018-05-21T00:36:09.631Z,58.90
2018-05-21T00:36:40.998Z,59.10
2018-05-21T00:37:12.330Z,59.10
2018-05-21T00:37:43.664Z,59.00
2018-05-21T00:38:15.770Z,59.00
2018-05-21T00:38:47.111Z,59.00
2018-05-21T00:39:18.475Z,58.90
2018-05-21T00:39:49.813Z,59.10
2018-05-21T00:40:21.151Z,59.00
2018-05-21T00:40:52.479Z,58.90
2018-05-21T00:41:23.839Z,58.90
2018-05-21T00:41:55.214Z,59.30
2018-05-21T00:42:27.282Z,59.70
2018-05-21T00:42:58.648Z,59.70
2018-05-21T00:43:29.980Z,59.80
2018-05-21T00:44:01.335Z,60.10
2018-05-21T00:44:32.698Z,59.80
2018-05-21T00:45:04.075Z,59.70
2018-05-21T00:45:35.417Z,59.70
2018-05-21T00:46:06.759Z,59.80
2018-05-21T00:46:38.103Z,59.80
2018-05-21T00:47:09.472Z,59.90
2018-05-21T00:47:40.807Z,60.00
2018-05-21T00:48:13.651Z,60.00
2018-05-21T00:48:44.993Z,60.00
2018-05-21T00:49:16.355Z,60.10
2018-05-21T00:49:47.683Z,59.80
2018-05-21T00:50:19.085Z,59.60
2018-05-21T00:50:51.135Z,59.60
2018-05-21T00:51:22.467Z,59.50
2018-05-21T00:51:53.827Z,59.70
2018-05-21T00:52:25.269Z,59.80
2018-05-21T00:52:56.587Z,59.60
2018-05-21T00:53:27.923Z,59.40
2018-05-21T00:53:59.260Z,59.50
2018-05-21T00:54:30.595Z,59.50
2018-05-21T00:55:14.191Z,59.40
2018-05-21T00:55:45.487Z,59.40
2018-05-21T00:56:16.823Z,59.60
2018-05-21T00:56:48.172Z,59.70
2018-05-21T00:57:19.515Z,59.40
2018-05-21T00:57:50.883Z,59.40
2018-05-21T00:58:22.971Z,59.30
2018-05-21T00:58:54.323Z,59.30
2018-05-21T00:59:25.654Z,59.40
2018-05-21T00:59:56.991Z,59.50
2018-05-21T01:00:28.335Z,59.40
2018-05-21T01:00:59.679Z,59.40
2018-05-21T01:01:31.011Z,59.60
2018-05-21T01:02:02.383Z,59.70
2018-05-21T01:02:34.479Z,59.90
2018-05-21T01:03:05.843Z,59.90
2018-05-21T01:03:37.182Z,59.80
2018-05-21T01:04:10.027Z,59.80
2018-05-21T01:04:41.397Z,59.80
2018-05-21T01:05:12.734Z,59.80
2018-05-21T01:05:44.072Z,59.40
2018-05-21T01:06:15.400Z,59.00
2018-05-21T01:06:46.735Z,59.10
2018-05-21T01:07:18.096Z,59.20
2018-05-21T01:07:49.484Z,59.10
2018-05-21T01:08:20.849Z,58.80
2018-05-21T01:08:52.190Z,58.90
2018-05-21T01:09:23.528Z,59.30
2018-05-21T01:09:54.891Z,59.60
2018-05-21T01:10:26.239Z,59.60
2018-05-21T01:10:57.607Z,59.70
2018-05-21T01:11:28.939Z,59.80
2018-05-21T01:12:00.270Z,59.60
2018-05-21T01:12:31.619Z,59.90
2018-05-21T01:13:02.987Z,60.00
2018-05-21T01:13:34.375Z,59.90
2018-05-21T01:14:06.460Z,60.00
2018-05-21T01:14:37.789Z,60.00
2018-05-21T01:15:09.123Z,60.00
2018-05-21T01:15:40.510Z,59.80
2018-05-21T01:16:11.827Z,60.00
2018-05-21T01:16:43.170Z,60.10
2018-05-21T01:17:14.527Z,60.10
2018-05-21T01:17:45.867Z,59.90
2018-05-21T01:18:17.971Z,60.00
2018-05-21T01:18:49.347Z,59.90
2018-05-21T01:19:20.692Z,60.50
2018-05-21T01:19:52.874Z,59.80
2018-05-21T01:20:24.952Z,59.90
2018-05-21T01:20:56.298Z,59.90
2018-05-21T01:21:27.619Z,59.90
2018-05-21T01:21:58.962Z,60.00
2018-05-21T01:22:30.369Z,60.00
2018-05-21T01:23:02.463Z,60.10
2018-05-21T01:23:33.807Z,60.10
2018-05-21T01:24:05.167Z,60.70
2018-05-21T01:24:36.503Z,60.20
2018-05-21T01:25:07.835Z,60.30
2018-05-21T01:25:39.178Z,60.30
2018-05-21T01:26:10.549Z,60.50
2018-05-21T01:26:42.643Z,60.80
2018-05-21T01:27:13.979Z,60.30
2018-05-21T01:27:45.338Z,60.30
2018-05-21T01:28:16.695Z,60.40
2018-05-21T01:28:48.043Z,60.30
2018-05-21T01:29:19.403Z,60.20
2018-05-21T01:29:51.479Z,60.20
2018-05-21T01:30:22.819Z,60.20
2018-05-21T01:30:54.180Z,60.10
2018-05-21T01:31:25.524Z,60.00
2018-05-21T01:31:56.868Z,60.10
2018-05-21T01:32:28.223Z,60.00
2018-05-21T01:33:00.327Z,59.70
2018-05-21T01:33:31.659Z,59.70
2018-05-21T01:34:02.999Z,59.80
2018-05-21T01:34:34.360Z,60.10
2018-05-21T01:35:05.727Z,60.30
2018-05-21T01:35:37.058Z,60.30
2018-05-21T01:36:08.400Z,60.10
2018-05-21T01:36:39.743Z,60.10
2018-05-21T01:37:11.111Z,59.90
2018-05-21T01:37:42.439Z,60.30
2018-05-21T01:38:13.783Z,60.30
2018-05-21T01:38:45.122Z,60.10
2018-05-21T01:39:16.466Z,60.10
2018-05-21T01:39:47.821Z,60.30
2018-05-21T01:40:19.177Z,60.70
2018-05-21T01:40:50.516Z,60.80
2018-05-21T01:41:21.847Z,60.80
2018-05-21T01:41:53.187Z,60.30
2018-05-21T01:42:24.525Z,60.10
2018-05-21T01:42:55.871Z,60.00
2018-05-21T01:43:27.200Z,60.00
2018-05-21T01:43:58.535Z,60.20
2018-05-21T01:44:29.907Z,60.90
2018-05-21T01:45:02.033Z,60.40
2018-05-21T01:45:33.384Z,60.30
2018-05-21T01:46:04.723Z,60.10
2018-05-21T01:46:36.799Z,59.60
2018-05-21T01:47:08.875Z,60.00
2018-05-21T01:47:40.215Z,60.00
2018-05-21T01:48:11.555Z,59.80
2018-05-21T01:48:42.912Z,60.00
2018-05-21T01:49:14.253Z,60.20
2018-05-21T01:49:45.604Z,59.90
2018-05-21T01:50:18.460Z,59.60
2018-05-21T01:50:49.795Z,59.60
2018-05-21T01:51:21.146Z,59.60
2018-05-21T01:51:52.500Z,60.20
2018-05-21T01:52:23.846Z,59.70
2018-05-21T01:52:55.970Z,60.10
2018-05-21T01:53:27.311Z,60.00
2018-05-21T01:53:58.646Z,60.20
2018-05-21T01:54:29.984Z,60.10
2018-05-21T01:55:01.324Z,60.10
2018-05-21T01:55:32.689Z,60.00
2018-05-21T01:56:04.771Z,60.30
2018-05-21T01:56:36.106Z,60.30
2018-05-21T01:57:07.437Z,60.30
2018-05-21T01:57:38.806Z,60.20
2018-05-21T01:58:10.144Z,60.30
2018-05-21T01:58:41.507Z,60.20
2018-05-21T01:59:12.832Z,60.10
2018-05-21T01:59:44.195Z,60.20
2018-05-21T02:00:15.558Z,60.50
2018-05-21T02:00:47.675Z,60.40
2018-05-21T02:01:19.011Z,60.30
2018-05-21T02:01:50.356Z,60.30
2018-05-21T02:02:21.702Z,60.40
2018-05-21T02:02:53.807Z,60.50
2018-05-21T02:03:25.142Z,60.50
2018-05-21T02:03:56.491Z,60.40
2018-05-21T02:04:27.837Z,60.10
2018-05-21T02:04:59.179Z,60.10
2018-05-21T02:05:30.523Z,60.00
2018-05-21T02:06:01.899Z,60.00
2018-05-21T02:06:33.974Z,60.30
2018-05-21T02:07:05.347Z,60.20
2018-05-21T02:07:36.687Z,60.20
2018-05-21T02:08:08.016Z,60.00
2018-05-21T02:08:39.371Z,60.00
2018-05-21T02:09:10.711Z,59.90
2018-05-21T02:09:42.055Z,59.80
2018-05-21T02:10:13.395Z,59.90
2018-05-21T02:10:45.035Z,60.10
2018-05-21T02:11:16.387Z,60.30
2018-05-21T02:11:48.479Z,60.20
2018-05-21T02:12:19.823Z,60.10
2018-05-21T02:12:51.159Z,60.10
2018-05-21T02:13:22.502Z,60.10
2018-05-21T02:13:53.879Z,59.90
2018-05-21T02:14:26.698Z,59.80
2018-05-21T02:14:58.038Z,59.80
2018-05-21T02:15:29.375Z,59.90
2018-05-21T02:16:00.712Z,59.60
2018-05-21T02:16:32.076Z,60.00
2018-05-21T02:17:03.408Z,60.00
2018-05-21T02:17:34.763Z,60.10
2018-05-21T02:18:06.108Z,60.00
2018-05-21T02:18:37.455Z,59.90
2018-05-21T02:19:09.559Z,59.90
2018-05-21T02:19:40.902Z,60.50
2018-05-21T02:20:12.234Z,60.00
2018-05-21T02:20:43.592Z,59.90
2018-05-21T02:21:14.923Z,59.90
2018-05-21T02:21:46.291Z,60.70
2018-05-21T02:22:17.627Z,60.10
2018-05-21T02:22:48.975Z,60.10
2018-05-21T02:23:20.314Z,60.10
2018-05-21T02:23:51.647Z,60.10
2018-05-21T02:24:22.983Z,60.20
2018-05-21T02:24:54.331Z,60.10
2018-05-21T02:25:26.419Z,60.50
2018-05-21T02:25:57.787Z,60.40
2018-05-21T02:26:29.135Z,60.50
2018-05-21T02:27:00.596Z,60.50
2018-05-21T02:27:31.860Z,60.40
2018-05-21T02:28:03.209Z,60.40
2018-05-21T02:28:34.550Z,60.50
2018-05-21T02:29:05.895Z,60.50
2018-05-21T02:29:37.235Z,60.50
2018-05-21T02:30:08.572Z,60.60
2018-05-21T02:30:39.939Z,60.70
2018-05-21T02:31:11.271Z,60.70
2018-05-21T02:31:42.607Z,60.60
2018-05-21T02:32:13.980Z,60.60
2018-05-21T02:32:45.327Z,60.40
2018-05-21T02:33:16.679Z,60.30
2018-05-21T02:33:48.011Z,60.40
2018-05-21T02:34:19.351Z,60.50
2018-05-21T02:34:50.686Z,60.50
2018-05-21T02:35:22.051Z,60.50
2018-05-21T02:35:53.388Z,60.40
2018-05-21T02:36:24.720Z,60.60
2018-05-21T02:36:56.059Z,60.70
2018-05-21T02:37:27.415Z,60.50
2018-05-21T02:37:58.764Z,60.50
2018-05-21T02:38:30.111Z,60.30
2018-05-21T02:39:01.444Z,60.50
2018-05-21T02:39:32.823Z,60.10
2018-05-21T02:40:04.203Z,60.60
2018-05-21T02:40:35.539Z,60.80
2018-05-21T02:41:06.892Z,60.80
2018-05-21T02:41:38.993Z,60.60
2018-05-21T02:42:10.327Z,60.60
2018-05-21T02:42:41.686Z,60.40
2018-05-21T02:43:13.027Z,60.40
2018-05-21T02:43:44.383Z,60.20
2018-05-21T02:44:15.778Z,60.10
2018-05-21T02:44:47.843Z,60.30
2018-05-21T02:45:19.199Z,60.40
2018-05-21T02:45:50.545Z,60.70
2018-05-21T02:46:21.879Z,60.80
2018-05-21T02:46:53.214Z,60.90
2018-05-21T02:47:24.560Z,60.80
2018-05-21T02:47:55.931Z,60.60
2018-05-21T02:48:28.003Z,60.70
2018-05-21T02:48:59.351Z,60.70
2018-05-21T02:49:30.687Z,60.60
2018-05-21T02:50:02.023Z,60.60
2018-05-21T02:50:40.428Z,60.70
2018-05-21T02:51:11.780Z,61.00
2018-05-21T02:51:43.114Z,60.80
2018-05-21T02:52:14.459Z,61.40
2018-05-21T02:52:45.791Z,60.80
2018-05-21T02:53:17.230Z,60.60
2018-05-21T02:53:48.574Z,60.80
2018-05-21T02:54:19.927Z,60.90
2018-05-21T02:54:51.324Z,60.90
2018-05-21T02:55:22.678Z,60.90
2018-05-21T02:55:54.015Z,60.60
2018-05-21T02:56:25.362Z,60.60
2018-05-21T02:56:56.719Z,61.20
2018-05-21T02:57:28.052Z,60.60
2018-05-21T02:57:59.391Z,60.50
2018-05-21T02:58:30.756Z,60.50
2018-05-21T02:59:02.856Z,60.00
2018-05-21T02:59:34.182Z,59.90
2018-05-21T03:00:05.539Z,60.40
2018-05-21T03:00:36.871Z,59.80
2018-05-21T03:01:08.215Z,59.90
2018-05-21T03:01:39.573Z,59.90
2018-05-21T03:02:10.919Z,60.10
2018-05-21T03:02:42.259Z,60.20
2018-05-21T03:03:14.370Z,60.60
2018-05-21T03:03:45.727Z,60.50
2018-05-21T03:04:17.063Z,60.60
2018-05-21T03:04:48.398Z,60.70
2018-05-21T03:05:19.736Z,60.90
2018-05-21T03:05:51.075Z,61.00
2018-05-21T03:06:22.417Z,61.00
2018-05-21T03:06:53.756Z,61.00
2018-05-21T03:07:25.088Z,61.10
2018-05-21T03:07:56.436Z,61.10
2018-05-21T03:08:27.781Z,61.20
2018-05-21T03:08:59.907Z,61.40
2018-05-21T03:09:31.239Z,61.40
2018-05-21T03:10:02.602Z,61.20
2018-05-21T03:10:33.927Z,61.00
2018-05-21T03:11:05.288Z,61.10
2018-05-21T03:11:36.625Z,61.80
2018-05-21T03:12:07.948Z,61.50
2018-05-21T03:12:39.282Z,61.40
2018-05-21T03:13:10.611Z,61.40
2018-05-21T03:13:41.963Z,61.60
2018-05-21T03:14:13.320Z,61.70
2018-05-21T03:14:45.411Z,61.40
2018-05-21T03:15:16.742Z,61.40
2018-05-21T03:15:48.099Z,61.40
2018-05-21T03:16:19.426Z,61.30
2018-05-21T03:16:50.778Z,61.10
2018-05-21T03:17:22.111Z,61.40
2018-05-21T03:17:53.463Z,61.50
2018-05-21T03:18:24.799Z,61.60
2018-05-21T03:18:56.131Z,61.40
2018-05-21T03:19:27.486Z,61.20
2018-05-21T03:19:58.816Z,61.10
2018-05-21T03:20:30.150Z,61.00
2018-05-21T03:21:01.502Z,60.90
2018-05-21T03:21:32.834Z,60.90
2018-05-21T03:22:04.175Z,61.20
2018-05-21T03:22:35.503Z,61.20
2018-05-21T03:23:06.843Z,61.20
2018-05-21T03:23:38.167Z,61.00
2018-05-21T03:24:09.507Z,61.10
2018-05-21T03:24:40.867Z,61.20
2018-05-21T03:25:12.198Z,61.40
2018-05-21T03:25:44.275Z,61.40
2018-05-21T03:26:16.348Z,61.20
2018-05-21T03:26:47.683Z,61.10
2018-05-21T03:27:19.034Z,61.10
2018-05-21T03:27:50.362Z,60.90
2018-05-21T03:28:21.707Z,61.10
2018-05-21T03:28:53.035Z,61.80
2018-05-21T03:29:24.396Z,61.30
2018-05-21T03:29:55.751Z,61.50
2018-05-21T03:30:27.078Z,61.60
2018-05-21T03:30:58.421Z,61.50
2018-05-21T03:31:29.776Z,61.80
2018-05-21T03:32:01.118Z,61.80
2018-05-21T03:32:32.462Z,61.80
2018-05-21T03:33:04.567Z,61.60
2018-05-21T03:33:35.922Z,61.50
2018-05-21T03:34:07.259Z,61.50
2018-05-21T03:34:38.613Z,61.30
2018-05-21T03:35:10.003Z,61.10
2018-05-21T03:35:42.079Z,61.40
2018-05-21T03:36:13.410Z,61.40
2018-05-21T03:36:44.738Z,61.40
2018-05-21T03:37:16.090Z,61.50
2018-05-21T03:37:47.427Z,61.60
2018-05-21T03:38:18.759Z,61.40
2018-05-21T03:38:50.079Z,61.40
2018-05-21T03:39:21.424Z,61.30
2018-05-21T03:39:52.798Z,61.00
2018-05-21T03:40:24.158Z,61.00
2018-05-21T03:40:56.250Z,61.00
2018-05-21T03:41:27.578Z,60.90
2018-05-21T03:41:58.918Z,61.00
2018-05-21T03:42:30.255Z,61.10
2018-05-21T03:43:01.587Z,60.90
2018-05-21T03:43:32.931Z,60.90
2018-05-21T03:45:03.183Z,61.00
2018-05-21T03:45:34.547Z,61.20
2018-05-21T03:46:05.899Z,61.20
2018-05-21T03:46:37.226Z,61.40
2018-05-21T03:47:08.563Z,61.30
2018-05-21T03:47:39.899Z,61.30
2018-05-21T03:48:11.239Z,61.30
2018-05-21T03:48:42.579Z,61.30
2018-05-21T03:49:13.906Z,61.40
2018-05-21T03:49:45.243Z,61.50
2018-05-21T03:50:16.571Z,61.40
2018-05-21T03:50:47.942Z,61.30
2018-05-21T03:51:20.014Z,61.80
2018-05-21T03:51:51.348Z,61.80
2018-05-21T03:52:22.700Z,62.10
2018-05-21T03:52:54.035Z,61.90
2018-05-21T03:53:25.403Z,61.80
2018-05-21T03:53:56.751Z,61.90
2018-05-21T03:54:28.082Z,62.10
2018-05-21T03:54:59.410Z,62.00
2018-05-21T03:55:30.810Z,62.00
2018-05-21T03:56:02.135Z,62.20
2018-05-21T03:56:34.203Z,62.00
2018-05-21T03:57:05.583Z,61.90
2018-05-21T03:57:36.886Z,61.80
2018-05-21T03:58:20.502Z,61.80
2018-05-21T03:59:04.279Z,61.80
2018-05-21T03:59:47.983Z,62.00
2018-05-21T04:00:32.431Z,62.10
2018-05-21T04:01:16.983Z,62.30
2018-05-21T04:02:01.425Z,62.50
2018-05-21T04:02:45.142Z,62.40
2018-05-21T04:03:29.590Z,61.80
2018-05-21T04:04:00.970Z,62.30
2018-05-21T04:04:33.113Z,62.10
2018-05-21T04:05:04.455Z,62.10
2018-05-21T04:05:35.783Z,62.30
2018-05-21T04:06:07.131Z,62.20
2018-05-21T04:06:38.548Z,62.00
2018-05-21T04:07:09.891Z,62.00
2018-05-21T04:07:41.238Z,61.90
2018-05-21T04:08:12.586Z,61.90
2018-05-21T04:08:43.926Z,62.00
2018-05-21T04:09:16.022Z,62.30
2018-05-21T04:09:47.382Z,62.30
2018-05-21T04:10:18.714Z,62.20
2018-05-21T04:10:50.071Z,62.40
2018-05-21T04:11:21.440Z,62.30
2018-05-21T04:11:53.662Z,62.30
2018-05-21T04:12:24.927Z,62.20
2018-05-21T04:12:57.019Z,62.80
2018-05-21T04:13:28.366Z,62.20
2018-05-21T04:13:59.735Z,62.10
2018-05-21T04:14:31.087Z,62.10
2018-05-21T04:15:02.456Z,62.20
2018-05-21T04:15:34.531Z,62.10
2018-05-21T04:16:05.875Z,62.10
2018-05-21T04:16:37.243Z,62.00
2018-05-21T04:17:09.367Z,62.10
2018-05-21T04:17:40.727Z,62.10
2018-05-21T04:18:12.073Z,62.10
2018-05-21T04:18:43.459Z,62.10
2018-05-21T04:19:14.804Z,62.00
2018-05-21T04:19:46.158Z,61.90
2018-05-21T04:20:17.503Z,61.70
2018-05-21T04:20:48.834Z,61.90
2018-05-21T04:21:20.159Z,61.80
2018-05-21T04:21:51.494Z,61.80
2018-05-21T04:22:22.856Z,61.90
2018-05-21T04:22:54.198Z,62.10
2018-05-21T04:23:25.539Z,62.00
2018-05-21T04:23:56.871Z,62.10
2018-05-21T04:24:28.199Z,62.10
2018-05-21T04:24:59.538Z,62.00
2018-05-21T04:25:30.877Z,61.90
2018-05-21T04:26:02.241Z,62.00
2018-05-21T04:26:33.571Z,62.10
2018-05-21T04:27:04.912Z,62.20
2018-05-21T04:27:36.279Z,62.10
2018-05-21T04:28:08.371Z,61.70
2018-05-21T04:28:39.702Z,61.70
2018-05-21T04:29:11.044Z,61.70
2018-05-21T04:29:42.398Z,62.00
2018-05-21T04:30:13.740Z,62.20
2018-05-21T04:30:45.090Z,62.50
2018-05-21T04:31:16.434Z,62.20
2018-05-21T04:31:47.763Z,62.10
2018-05-21T04:32:19.123Z,62.20
2018-05-21T04:32:50.479Z,62.00
2018-05-21T04:33:21.816Z,62.40
2018-05-21T04:33:53.890Z,60.90
2018-05-21T04:34:25.219Z,61.80
2018-05-21T04:34:56.562Z,60.60
2018-05-21T04:35:27.898Z,60.30
2018-05-21T04:35:59.252Z,60.00
2018-05-21T04:36:30.616Z,59.80
2018-05-21T04:37:01.944Z,59.70
2018-05-21T04:37:33.278Z,59.90
2018-05-21T04:38:04.647Z,60.20
2018-05-21T04:38:35.987Z,60.20
2018-05-21T04:39:07.316Z,60.20
2018-05-21T04:39:39.398Z,60.30
2018-05-21T04:40:11.479Z,60.10
2018-05-21T04:40:42.832Z,60.10
2018-05-21T04:41:14.175Z,60.00
2018-05-21T04:41:45.523Z,60.00
2018-05-21T04:42:16.851Z,59.90
2018-05-21T04:42:48.179Z,59.90
2018-05-21T04:43:19.543Z,60.00
2018-05-21T04:43:50.876Z,60.00
2018-05-21T04:44:22.987Z,60.20
2018-05-21T04:44:54.367Z,60.20
2018-05-21T04:45:25.715Z,60.00
2018-05-21T04:45:57.819Z,60.00
2018-05-21T04:46:29.159Z,59.60
2018-05-21T04:47:00.499Z,59.50
2018-05-21T04:47:31.839Z,59.40
2018-05-21T04:48:03.189Z,59.40
2018-05-21T04:48:34.571Z,59.20
2018-05-21T04:49:06.652Z,59.20
2018-05-21T04:49:37.994Z,59.10
2018-05-21T04:50:09.347Z,59.20
2018-05-21T04:50:40.700Z,59.10
2018-05-21T04:51:12.032Z,59.10
2018-05-21T04:51:43.367Z,59.10
2018-05-21T04:52:14.704Z,59.10
2018-05-21T04:52:46.043Z,59.10
2018-05-21T04:53:17.383Z,59.10
2018-05-21T04:53:48.775Z,59.00
2018-05-21T04:54:20.855Z,59.20
2018-05-21T04:54:52.188Z,59.10
2018-05-21T04:55:23.523Z,59.00
2018-05-21T04:55:54.856Z,58.90
2018-05-21T04:56:26.203Z,59.00
2018-05-21T04:56:57.548Z,58.90
2018-05-21T04:57:28.909Z,58.60
2018-05-21T04:58:00.239Z,58.80
2018-05-21T04:58:31.576Z,58.70
2018-05-21T04:59:02.959Z,58.70
2018-05-21T04:59:34.317Z,58.70
2018-05-21T05:00:05.676Z,58.50
2018-05-21T05:00:37.019Z,58.40
2018-05-21T05:01:08.355Z,58.40
2018-05-21T05:01:39.708Z,58.90
2018-05-21T05:02:11.052Z,58.30
2018-05-21T05:02:42.399Z,59.00
2018-05-21T05:03:13.735Z,58.30
2018-05-21T05:03:45.078Z,58.20
2018-05-21T05:04:16.434Z,58.00
2018-05-21T05:04:47.771Z,58.40
2018-05-21T05:05:19.868Z,58.30
2018-05-21T05:05:51.224Z,58.30
2018-05-21T05:06:22.558Z,58.20
2018-05-21T05:06:53.911Z,58.20
2018-05-21T05:07:26.723Z,57.70
2018-05-21T05:07:58.063Z,57.70
2018-05-21T05:08:29.411Z,57.50
2018-05-21T05:09:00.752Z,57.60
2018-05-21T05:09:32.115Z,57.20
2018-05-21T05:10:03.467Z,57.20
2018-05-21T05:10:34.810Z,57.00
2018-05-21T05:11:06.143Z,56.70
2018-05-21T05:11:37.467Z,56.80
2018-05-21T05:12:08.799Z,56.70
2018-05-21T05:12:40.139Z,56.70
2018-05-21T05:13:11.484Z,56.90
2018-05-21T05:13:42.827Z,56.80
2018-05-21T05:14:15.659Z,56.70
2018-05-21T05:14:47.027Z,56.70
2018-05-21T05:15:18.359Z,56.80
2018-05-21T05:15:49.690Z,56.80
2018-05-21T05:16:21.027Z,57.00
2018-05-21T05:16:52.367Z,56.80
2018-05-21T05:17:23.711Z,56.30
2018-05-21T05:17:55.048Z,56.30
2018-05-21T05:18:26.380Z,55.70
2018-05-21T05:18:57.731Z,55.30
2018-05-21T05:19:30.559Z,55.30
2018-05-21T05:20:01.927Z,55.20
2018-05-21T05:20:33.280Z,55.20
2018-05-21T05:21:04.647Z,54.70
2018-05-21T05:21:35.991Z,54.80
2018-05-21T05:22:07.367Z,54.10
2018-05-21T05:22:38.716Z,53.80
2018-05-21T05:23:10.056Z,53.20
2018-05-21T05:23:41.402Z,53.10
2018-05-21T05:24:12.735Z,53.50
2018-05-21T05:24:44.076Z,53.40
2018-05-21T05:25:15.439Z,53.40
2018-05-21T05:25:47.539Z,53.10
2018-05-21T05:26:18.915Z,53.10
2018-05-21T05:26:50.252Z,52.80
2018-05-21T05:27:21.591Z,53.50
2018-05-21T05:27:52.935Z,52.30
2018-05-21T05:28:24.306Z,51.90
2018-05-21T05:28:55.639Z,51.50
2018-05-21T05:29:26.979Z,50.60
2018-05-21T05:29:58.328Z,49.90
2018-05-21T05:30:29.683Z,49.20
2018-05-21T05:31:01.018Z,48.70
2018-05-21T05:31:32.354Z,48.40
2018-05-21T05:32:03.719Z,47.60
2018-05-21T05:32:35.059Z,46.80
2018-05-21T05:33:06.403Z,46.40
2018-05-21T05:33:37.744Z,46.20
2018-05-21T05:34:09.832Z,46.50
2018-05-21T05:34:41.185Z,46.60
2018-05-21T05:35:12.523Z,47.10
2018-05-21T05:35:43.882Z,47.40
2018-05-21T05:36:15.219Z,47.60
2018-05-21T05:36:46.551Z,47.60
2018-05-21T05:37:17.918Z,47.10
2018-05-21T05:37:49.252Z,47.00
2018-05-21T05:38:20.595Z,47.70
2018-05-21T05:38:51.936Z,47.90
2018-05-21T05:39:24.007Z,48.60
2018-05-21T05:39:56.080Z,49.10
2018-05-21T05:40:27.424Z,49.10
2018-05-21T05:40:58.782Z,49.30
2018-05-21T05:41:30.132Z,49.30
2018-05-21T05:42:01.528Z,48.80
2018-05-21T05:42:33.599Z,48.80
2018-05-21T05:43:04.954Z,48.80
2018-05-21T05:43:36.283Z,49.10
2018-05-21T05:44:07.626Z,48.80
2018-05-21T05:44:38.982Z,48.90
2018-05-21T05:45:10.332Z,49.10
2018-05-21T05:45:41.667Z,48.90
2018-05-21T05:46:13.794Z,49.60
2018-05-21T05:46:46.631Z,49.60
2018-05-21T05:47:17.971Z,49.50
2018-05-21T05:47:49.315Z,49.50
2018-05-21T05:48:20.650Z,49.50
2018-05-21T05:48:52.088Z,49.90
2018-05-21T05:49:23.351Z,50.10
2018-05-21T05:49:54.680Z,49.50
2018-05-21T05:50:26.011Z,49.40
2018-05-21T05:50:57.351Z,49.90
2018-05-21T05:51:28.719Z,49.60
2018-05-21T05:52:00.055Z,49.00
2018-05-21T05:52:31.398Z,49.40
2018-05-21T05:53:02.751Z,49.90
2018-05-21T05:53:34.087Z,49.90
2018-05-21T05:54:06.227Z,49.40
2018-05-21T05:54:37.563Z,49.40
2018-05-21T05:55:08.890Z,49.10
2018-05-21T05:55:40.994Z,49.80
2018-05-21T05:56:12.343Z,49.80
2018-05-21T05:56:43.715Z,50.30
2018-05-21T05:57:15.047Z,50.10
2018-05-21T05:57:46.379Z,49.90
2018-05-21T05:58:17.716Z,49.40
2018-05-21T05:58:49.065Z,49.00
2018-05-21T05:59:20.415Z,49.20
2018-05-21T05:59:51.753Z,49.60
2018-05-21T06:00:23.091Z,50.30
2018-05-21T06:00:54.466Z,50.70
2018-05-21T06:01:25.802Z,50.70
2018-05-21T06:01:57.172Z,50.30
2018-05-21T06:02:28.502Z,50.60
2018-05-21T06:02:59.849Z,49.20
2018-05-21T06:03:31.233Z,48.30
2018-05-21T06:04:02.622Z,48.40
2018-05-21T06:04:33.984Z,48.20
2018-05-21T06:05:05.347Z,48.00
2018-05-21T06:05:37.431Z,48.00
2018-05-21T06:06:08.771Z,47.90
2018-05-21T06:06:40.123Z,47.90
2018-05-21T06:07:11.492Z,48.30
2018-05-21T06:07:42.835Z,47.90
2018-05-21T06:08:14.176Z,48.10
2018-05-21T06:08:46.271Z,48.90
2018-05-21T06:09:17.606Z,48.60
2018-05-21T06:09:48.963Z,48.80
2018-05-21T06:10:20.307Z,48.40
2018-05-21T06:10:51.665Z,47.80
2018-05-21T06:11:23.000Z,47.20
2018-05-21T06:11:54.331Z,47.20
2018-05-21T06:12:25.699Z,47.40
2018-05-21T06:12:57.792Z,46.80
2018-05-21T06:13:29.131Z,46.80
2018-05-21T06:14:00.480Z,46.60
2018-05-21T06:14:31.846Z,46.80
2018-05-21T06:15:03.227Z,46.70
2018-05-21T06:15:34.610Z,46.70
2018-05-21T06:16:05.967Z,47.00
2018-05-21T06:16:37.312Z,47.40
2018-05-21T06:17:09.399Z,48.00
2018-05-21T06:17:40.787Z,48.00
2018-05-21T06:18:12.143Z,47.80
2018-05-21T06:18:43.483Z,47.70
2018-05-21T06:19:14.819Z,47.30
2018-05-21T06:19:46.899Z,47.30
2018-05-21T06:20:18.269Z,47.30
2018-05-21T06:20:49.619Z,47.60
2018-05-21T06:21:20.962Z,47.60
2018-05-21T06:21:53.077Z,46.90
2018-05-21T06:22:24.504Z,46.90
2018-05-21T06:22:55.838Z,47.20
2018-05-21T06:23:27.212Z,46.90
2018-05-21T06:23:58.579Z,47.10
2018-05-21T06:24:29.932Z,47.20
2018-05-21T06:25:02.020Z,48.50
2018-05-21T06:25:33.385Z,48.30
2018-05-21T06:26:04.740Z,48.30
2018-05-21T06:26:36.089Z,48.40
2018-05-21T06:27:07.439Z,47.50
2018-05-21T06:27:39.526Z,47.00
2018-05-21T06:28:10.904Z,47.00
2018-05-21T06:28:42.251Z,47.10
2018-05-21T06:29:15.067Z,47.80
2018-05-21T06:29:46.419Z,47.70
2018-05-21T06:30:17.769Z,48.20
2018-05-21T06:30:49.120Z,48.20
2018-05-21T06:31:20.463Z,47.80
2018-05-21T06:31:51.807Z,47.90
2018-05-21T06:32:23.159Z,47.30
2018-05-21T06:32:54.499Z,47.40
2018-05-21T06:33:26.611Z,47.50
2018-05-21T06:33:57.996Z,47.50
2018-05-21T06:34:29.359Z,47.60
2018-05-21T06:35:01.434Z,47.60
2018-05-21T06:35:32.780Z,47.60
2018-05-21T06:36:04.127Z,47.20
2018-05-21T06:36:35.501Z,48.30
2018-05-21T06:37:07.590Z,48.40
2018-05-21T06:37:38.931Z,48.30
2018-05-21T06:38:10.289Z,48.00
2018-05-21T06:38:41.667Z,47.30
2018-05-21T06:39:13.747Z,47.70
2018-05-21T06:39:45.079Z,47.60
2018-05-21T06:40:16.415Z,47.10
2018-05-21T06:40:47.759Z,47.00
2018-05-21T06:41:19.115Z,47.10
2018-05-21T06:41:50.457Z,47.10
2018-05-21T06:42:21.803Z,46.90
2018-05-21T06:42:53.142Z,47.20
2018-05-21T06:43:25.259Z,48.10
2018-05-21T06:43:56.623Z,48.00
2018-05-21T06:44:27.983Z,48.10
2018-05-21T06:44:59.335Z,47.90
2018-05-21T06:45:30.672Z,48.10
2018-05-21T06:46:02.015Z,49.30
2018-05-21T06:46:33.351Z,47.90
2018-05-21T06:47:04.690Z,47.20
2018-05-21T06:47:36.803Z,47.10