createdAt,value
2023-01-09T00:00:46.205Z,0.78
2023-01-09T00:03:12.883Z,0.81
2023-01-09T00:05:39.646Z,0.83
2023-01-09T00:08:06.196Z,0.89
2023-01-09T00:10:32.807Z,0.99
2023-01-09T00:12:59.486Z,0.99
2023-01-09T00:15:26.150Z,1.21
2023-01-09T00:17:52.846Z,1.26
2023-01-09T00:20:19.414Z,1.33
2023-01-09T00:22:46.074Z,1.37
2023-01-09T00:25:12.655Z,1.38
2023-01-09T00:27:39.345Z,1.42
2023-01-09T00:30:06.450Z,1.45
2023-01-09T00:32:34.014Z,1.44
2023-01-09T00:35:00.652Z,1.43
2023-01-09T00:37:27.385Z,1.30
2023-01-09T00:39:54.033Z,1.25
2023-01-09T00:42:24.521Z,1.21
2023-01-09T00:45:02.275Z,1.16
2023-01-09T00:47:52.658Z,1.05
2023-01-09T00:50:23.811Z,0.82
2023-01-09T00:52:54.473Z,0.74
2023-01-09T00:55:21.269Z,0.64
2023-01-09T00:57:48.208Z,0.54
2023-01-09T01:00:15.924Z,0.48
2023-01-09T01:02:42.547Z,0.38
2023-01-09T01:05:28.491Z,0.30
2023-01-09T01:07:55.257Z,0.34
2023-01-09T01:10:25.379Z,0.35
2023-01-09T01:12:52.570Z,0.34
2023-01-09T01:15:21.133Z,0.33
2023-01-09T01:17:48.213Z,0.26
2023-01-09T01:20:17.797Z,0.28
2023-01-09T01:22:44.811Z,0.22
2023-01-09T01:25:12.973Z,0.24
2023-01-09T01:27:40.356Z,0.23
2023-01-09T01:30:08.516Z,0.21
2023-01-09T01:32:35.126Z,0.19
2023-01-09T01:35:01.829Z,0.22
2023-01-09T01:37:28.592Z,0.02
2023-01-09T01:39:55.381Z,0.16
2023-01-09T01:42:22.325Z,0.12
2023-01-09T01:45:14.928Z,0.01
2023-01-09T01:47:41.509Z,-0.07
2023-01-09T01:50:17.295Z,-0.16
2023-01-09T01:52:47.504Z,-0.28
2023-01-09T01:55:15.119Z,-0.31
2023-01-09T01:57:45.948Z,-0.32
2023-01-09T02:00:13.116Z,-0.33
2023-01-09T02:02:39.799Z,-0.26
2023-01-09T02:05:06.885Z,-0.26
2023-01-09T02:07:33.701Z,-0.25
2023-01-09T02:10:00.323Z,-0.23
2023-01-09T02:12:28.186Z,-0.23
2023-01-09T02:15:21.175Z,-0.18
2023-01-09T02:18:12.633Z,-0.20
2023-01-09T02:20:50.856Z,-0.21
2023-01-09T02:23:36.009Z,-0.26
2023-01-09T02:26:21.114Z,-0.35
2023-01-09T02:29:19.541Z,-0.40
2023-01-09T02:32:11.081Z,-0.40
2023-01-09T02:34:55.617Z,-0.41
2023-01-09T02:37:37.092Z,-0.40
2023-01-09T02:40:16.105Z,-0.38
2023-01-09T02:42:45.666Z,-0.26
2023-01-09T02:45:12.265Z,-0.29
2023-01-09T02:47:44.716Z,-0.22
2023-01-09T02:50:41.811Z,-0.27
2023-01-09T02:53:31.626Z,-0.36
2023-01-09T02:56:06.966Z,-0.40
2023-01-09T02:59:05.221Z,-0.45
2023-01-09T03:01:48.235Z,-0.51
2023-01-09T03:04:42.079Z,-0.58
2023-01-09T03:07:25.401Z,-0.75
2023-01-09T03:09:59.788Z,-0.77
2023-01-09T03:12:29.701Z,-0.84
2023-01-09T03:15:01.511Z,-0.79
2023-01-09T03:17:34.911Z,-0.80
2023-01-09T03:20:04.894Z,-0.85
2023-01-09T03:22:31.607Z,-0.83
2023-01-09T03:24:58.160Z,-0.82
2023-01-09T03:27:25.047Z,-0.82
2023-01-09T03:29:53.432Z,-0.81
2023-01-09T03:32:20.403Z,-0.87
2023-01-09T03:34:46.924Z,-0.82
2023-01-09T03:37:13.496Z,-0.86
2023-01-09T03:39:40.476Z,-0.88
2023-01-09T03:42:07.080Z,-0.91
2023-01-09T03:44:33.706Z,-0.98
2023-01-09T03:47:00.375Z,-0.99
2023-01-09T03:49:26.948Z,-1.08
2023-01-09T03:51:53.508Z,-1.15
2023-01-09T03:54:20.221Z,-1.16
2023-01-09T03:56:46.829Z,-1.19
2023-01-09T03:59:13.420Z,-1.21
2023-01-09T04:01:40.138Z,-1.17
2023-01-09T04:04:06.848Z,-1.23
2023-01-09T04:06:33.497Z,-1.23
2023-01-09T04:09:00.060Z,-1.13
2023-01-09T04:11:26.700Z,-1.07
2023-01-09T04:13:53.316Z,-1.07
2023-01-09T04:16:19.876Z,-1.04
2023-01-09T04:18:46.523Z,-1.03
2023-01-09T04:21:13.224Z,-1.00
2023-01-09T04:23:39.958Z,-0.95
2023-01-09T04:26:06.670Z,-0.96
2023-01-09T04:28:33.398Z,-1.04
2023-01-09T04:30:59.979Z,-1.11
2023-01-09T04:33:26.547Z,-1.24
2023-01-09T04:35:53.163Z,-1.38
2023-01-09T04:38:20.120Z,-1.32
2023-01-09T04:40:49.828Z,-1.32
2023-01-09T04:43:16.419Z,-1.35
2023-01-09T04:45:43.025Z,-1.28
2023-01-09T04:48:09.748Z,-1.26
2023-01-09T04:50:36.424Z,-1.32
2023-01-09T04:53:03.026Z,-1.30
2023-01-09T04:55:29.820Z,-1.32
2023-01-09T04:57:56.495Z,-1.30
2023-01-09T05:00:23.167Z,-1.27
2023-01-09T05:02:49.804Z,-1.25
2023-01-09T05:05:16.395Z,-1.17
2023-01-09T05:07:43.059Z,-1.26
2023-01-09T05:10:10.931Z,-1.23
2023-01-09T05:12:37.793Z,-1.21
2023-01-09T05:15:06.652Z,-1.13
2023-01-09T05:17:33.319Z,-1.13
2023-01-09T05:20:01.130Z,-1.10
2023-01-09T05:22:29.050Z,-1.11
2023-01-09T05:25:00.271Z,-1.03
2023-01-09T05:27:27.456Z,-0.98
2023-01-09T05:29:54.165Z,-0.94
2023-01-09T05:32:20.723Z,-0.90
2023-01-09T05:34:47.324Z,-0.89
2023-01-09T05:37:14.106Z,-0.94
2023-01-09T05:39:40.741Z,-0.94
2023-01-09T05:42:07.422Z,-0.92
2023-01-09T05:44:34.016Z,-0.91
2023-01-09T05:47:02.660Z,-0.87
2023-01-09T05:49:29.469Z,-0.82
2023-01-09T05:51:56.068Z,-0.81
2023-01-09T05:54:22.801Z,-0.81
2023-01-09T05:56:49.497Z,-0.84
2023-01-09T05:59:16.083Z,-0.96
2023-01-09T06:01:42.767Z,-0.83
2023-01-09T06:04:09.403Z,-0.79
2023-01-09T06:06:36.025Z,-0.71
2023-01-09T06:09:03.661Z,-0.69
2023-01-09T06:11:30.298Z,-0.63
2023-01-09T06:13:56.915Z,-0.64
2023-01-09T06:16:23.627Z,-0.69
2023-01-09T06:18:50.625Z,-0.65
2023-01-09T06:21:17.313Z,-0.67
2023-01-09T06:23:43.871Z,-0.68
2023-01-09T06:26:10.573Z,-0.88
2023-01-09T06:28:37.121Z,-0.61
2023-01-09T06:31:03.822Z,-0.53
2023-01-09T06:33:30.511Z,-0.43
2023-01-09T06:35:58.489Z,-0.33
2023-01-09T06:38:25.793Z,-0.26
2023-01-09T06:40:52.368Z,-0.18
2023-01-09T06:43:19.042Z,0.01
2023-01-09T06:45:45.626Z,0.20
2023-01-09T06:48:12.600Z,0.29
2023-01-09T06:50:39.300Z,0.44
2023-01-09T06:53:05.940Z,0.48
2023-01-09T06:55:32.616Z,0.63
2023-01-09T06:57:59.219Z,0.91
2023-01-09T07:00:27.357Z,1.23
2023-01-09T07:02:53.999Z,1.52
2023-01-09T07:05:20.540Z,1.77
2023-01-09T07:07:47.106Z,2.01
2023-01-09T07:10:14.348Z,2.22
2023-01-09T07:12:40.995Z,2.37
2023-01-09T07:15:08.075Z,2.54
2023-01-09T07:17:34.716Z,2.63
2023-01-09T07:20:01.606Z,2.65
2023-01-09T07:22:28.585Z,2.80
2023-01-09T07:24:55.202Z,2.89
2023-01-09T07:27:22.376Z,2.84
2023-01-09T07:29:50.215Z,3.09
2023-01-09T07:32:17.487Z,3.20
2023-01-09T07:34:44.093Z,3.23
2023-01-09T07:37:10.750Z,3.24
2023-01-09T07:39:38.852Z,3.37
2023-01-09T07:42:05.403Z,3.43
2023-01-09T07:44:32.042Z,3.52
2023-01-09T07:46:58.788Z,3.40
2023-01-09T07:49:26.842Z,3.60
2023-01-09T07:51:53.731Z,3.66
2023-01-09T07:54:20.563Z,3.72
2023-01-09T07:56:47.207Z,3.78
2023-01-09T07:59:13.919Z,3.82
2023-01-09T08:01:40.584Z,3.83
2023-01-09T08:04:07.451Z,3.77
2023-01-09T08:06:34.128Z,3.71
2023-01-09T08:09:00.857Z,3.71
2023-01-09T08:11:27.575Z,3.49
2023-01-09T08:13:54.258Z,3.32
2023-01-09T08:16:20.961Z,3.31
2023-01-09T08:18:47.711Z,3.27
2023-01-09T08:21:14.468Z,3.43
2023-01-09T08:23:41.088Z,3.49
2023-01-09T08:26:07.714Z,3.62
2023-01-09T08:28:34.379Z,3.78
2023-01-09T08:31:00.897Z,3.74
2023-01-09T08:33:27.525Z,3.54
2023-01-09T08:35:57.086Z,3.52
2023-01-09T08:38:23.681Z,3.61
2023-01-09T08:40:50.419Z,3.70
2023-01-09T08:43:35.836Z,3.81
2023-01-09T08:46:21.067Z,3.99
2023-01-09T08:48:50.597Z,4.13
2023-01-09T08:51:17.267Z,4.26
2023-01-09T08:53:43.990Z,4.42
2023-01-09T08:56:10.573Z,4.55
2023-01-09T08:58:37.308Z,4.71
2023-01-09T09:01:07.738Z,4.93
2023-01-09T09:03:34.441Z,5.22
2023-01-09T09:06:01.275Z,5.35
2023-01-09T09:08:27.820Z,5.42
2023-01-09T09:10:54.488Z,5.45
2023-01-09T09:13:21.151Z,5.53
2023-01-09T09:15:47.909Z,5.55
2023-01-09T09:18:14.626Z,5.68
2023-01-09T09:20:41.244Z,5.76
2023-01-09T09:23:08.422Z,5.87
2023-01-09T09:25:35.323Z,5.88
2023-01-09T09:28:02.035Z,5.83
2023-01-09T09:30:28.896Z,5.83
2023-01-09T09:32:56.080Z,5.77
2023-01-09T09:35:22.986Z,5.84
2023-01-09T09:38:05.007Z,5.84
2023-01-09T09:41:33.724Z,5.88
2023-01-09T09:44:53.415Z,5.89
2023-01-09T09:47:43.490Z,5.93
2023-01-09T09:50:26.425Z,5.97
2023-01-09T09:53:18.898Z,5.98
2023-01-09T09:55:49.766Z,5.98
2023-01-09T09:58:23.005Z,6.00
2023-01-09T10:00:56.338Z,6.02
2023-01-09T10:03:36.337Z,6.07
2023-01-09T10:06:06.047Z,6.11
2023-01-09T10:08:48.818Z,6.09
2023-01-09T10:11:33.026Z,6.23
2023-01-09T10:14:08.250Z,6.32
2023-01-09T10:16:44.311Z,6.38
2023-01-09T10:19:22.754Z,6.41
2023-01-09T10:22:16.817Z,6.45
2023-01-09T10:24:55.514Z,6.48
2023-01-09T10:27:52.504Z,6.50
2023-01-09T10:30:34.289Z,6.50
2023-01-09T10:33:16.883Z,6.52
2023-01-09T10:36:05.157Z,6.52
2023-01-09T10:38:42.538Z,6.40
2023-01-09T10:41:31.504Z,6.47
2023-01-09T10:44:07.408Z,6.44
2023-01-09T10:46:48.287Z,6.43
2023-01-09T10:49:17.696Z,6.36
2023-01-09T10:51:48.949Z,6.36
2023-01-09T10:54:23.648Z,6.40
2023-01-09T10:57:28.702Z,6.44
2023-01-09T10:59:56.562Z,6.45
2023-01-09T11:02:30.779Z,6.45
2023-01-09T11:04:57.359Z,6.48
2023-01-09T11:07:29.210Z,6.49
2023-01-09T11:10:03.317Z,6.48
2023-01-09T11:12:32.631Z,6.58
2023-01-09T11:15:23.872Z,6.62
2023-01-09T11:17:51.817Z,6.66
2023-01-09T11:20:26.243Z,6.67
2023-01-09T11:22:55.251Z,6.69
2023-01-09T11:25:26.605Z,6.70
2023-01-09T11:28:01.958Z,6.73
2023-01-09T11:30:29.655Z,6.75
2023-01-09T11:32:57.944Z,6.74
2023-01-09T11:35:34.641Z,6.75
2023-01-09T11:38:08.980Z,6.77
2023-01-09T11:40:51.797Z,6.76
2023-01-09T11:43:23.087Z,6.75
2023-01-09T11:46:01.216Z,6.70
2023-01-09T11:48:29.964Z,6.67
2023-01-09T11:50:58.966Z,6.60
2023-01-09T11:53:26.886Z,6.60
2023-01-09T11:56:01.260Z,6.56
2023-01-09T11:58:32.226Z,6.51
2023-01-09T12:01:17.069Z,6.49
2023-01-09T12:04:20.609Z,6.43
2023-01-09T12:07:20.163Z,6.37
2023-01-09T12:10:08.617Z,6.36
2023-01-09T12:12:59.393Z,6.35
2023-01-09T12:15:32.443Z,6.36
2023-01-09T12:17:59.031Z,6.39
2023-01-09T12:20:50.662Z,6.40
2023-01-09T12:23:19.988Z,6.41
2023-01-09T12:25:52.772Z,6.39
2023-01-09T12:28:22.214Z,6.37
2023-01-09T12:31:09.988Z,6.24
2023-01-09T12:33:55.883Z,6.23
2023-01-09T12:36:47.065Z,6.26
2023-01-09T12:39:34.844Z,6.28
2023-01-09T12:42:22.004Z,6.30
2023-01-09T12:44:55.289Z,6.32
2023-01-09T12:47:32.299Z,6.33
2023-01-09T12:50:07.602Z,6.29
2023-01-09T12:53:01.231Z,6.14
2023-01-09T12:55:35.918Z,6.25
2023-01-09T12:58:11.773Z,6.22
2023-01-09T13:00:43.061Z,6.17
2023-01-09T13:03:23.919Z,6.17
2023-01-09T13:05:53.449Z,6.20
2023-01-09T13:08:29.723Z,6.16
2023-01-09T13:11:34.519Z,6.18
2023-01-09T13:14:17.857Z,6.13
2023-01-09T13:16:48.929Z,6.11
2023-01-09T13:19:22.996Z,6.11
2023-01-09T13:21:51.166Z,6.06
2023-01-09T13:24:29.696Z,6.08
2023-01-09T13:27:01.676Z,6.07
2023-01-09T13:29:47.241Z,6.07
2023-01-09T13:32:44.045Z,6.05
2023-01-09T13:35:14.140Z,6.01
2023-01-09T13:37:41.240Z,6.00
2023-01-09T13:40:26.768Z,5.99
2023-01-09T13:43:06.606Z,5.94
2023-01-09T13:45:37.039Z,5.93
2023-01-09T13:48:10.022Z,5.91
2023-01-09T13:50:38.290Z,5.89
2023-01-09T13:53:20.263Z,5.90
2023-01-09T13:55:59.466Z,5.90
2023-01-09T13:58:31.617Z,5.89
2023-01-09T14:01:01.036Z,5.90
2023-01-09T14:03:38.335Z,5.88
2023-01-09T14:06:12.155Z,5.90
2023-01-09T14:08:41.990Z,5.94
2023-01-09T14:11:10.218Z,5.96
2023-01-09T14:13:43.784Z,5.98
2023-01-09T14:16:23.300Z,5.99
2023-01-09T14:18:53.410Z,5.98
2023-01-09T14:21:20.253Z,6.01
2023-01-09T14:24:03.528Z,5.99
2023-01-09T14:26:46.990Z,5.93
2023-01-09T14:29:36.036Z,5.97
2023-01-09T14:32:20.947Z,5.95
2023-01-09T14:35:09.219Z,5.95
2023-01-09T14:37:42.919Z,5.96
2023-01-09T14:40:22.947Z,5.95
2023-01-09T14:42:55.472Z,5.93
2023-01-09T14:45:25.635Z,5.88
2023-01-09T14:47:54.789Z,5.91
2023-01-09T14:50:30.439Z,5.89
2023-01-09T14:53:06.611Z,5.87
2023-01-09T14:55:40.139Z,5.84
2023-01-09T14:58:26.919Z,5.84
2023-01-09T15:00:59.776Z,5.83
2023-01-09T15:03:39.688Z,5.82
2023-01-09T15:06:10.527Z,5.80
2023-01-09T15:08:37.378Z,5.79
2023-01-09T15:11:04.053Z,5.79
2023-01-09T15:13:50.179Z,5.80
2023-01-09T15:16:20.011Z,5.81
2023-01-09T15:18:50.538Z,5.81
2023-01-09T15:21:32.178Z,5.80
2023-01-09T15:24:23.374Z,5.77
2023-01-09T15:26:54.782Z,5.72
2023-01-09T15:29:22.886Z,5.75
2023-01-09T15:32:06.343Z,5.75
2023-01-09T15:34:33.853Z,5.69
2023-01-09T15:37:01.581Z,5.69
2023-01-09T15:39:31.919Z,5.70
2023-01-09T15:42:18.970Z,5.72
2023-01-09T15:44:49.125Z,5.71
2023-01-09T15:47:27.790Z,5.72
2023-01-09T15:49:56.660Z,5.71
2023-01-09T15:52:23.768Z,5.71
2023-01-09T15:54:51.034Z,5.64
2023-01-09T15:57:26.520Z,5.71
2023-01-09T15:59:54.385Z,5.68
2023-01-09T16:02:41.619Z,5.67
2023-01-09T16:05:17.061Z,5.67
2023-01-09T16:07:48.539Z,5.67
2023-01-09T16:10:23.812Z,5.65
2023-01-09T16:12:52.787Z,5.60
2023-01-09T16:15:20.752Z,5.61
2023-01-09T16:18:27.986Z,5.59
2023-01-09T16:21:32.937Z,5.57
2023-01-09T16:24:03.953Z,5.53
2023-01-09T16:26:31.835Z,5.50
2023-01-09T16:29:47.650Z,5.51
2023-01-09T16:32:19.833Z,5.52
2023-01-09T16:34:54.208Z,5.51
2023-01-09T16:37:22.695Z,5.51
2023-01-09T16:40:22.082Z,5.50
2023-01-09T16:43:08.200Z,5.33
2023-01-09T16:45:39.591Z,5.36
2023-01-09T16:48:16.203Z,5.51
2023-01-09T16:50:43.267Z,5.51
2023-01-09T16:53:24.285Z,5.52
2023-01-09T16:55:55.797Z,5.51
2023-01-09T16:58:40.736Z,5.50
2023-01-09T17:01:07.408Z,5.49
2023-01-09T17:03:34.018Z,5.50
2023-01-09T17:06:03.308Z,5.52
2023-01-09T17:08:33.428Z,5.52
2023-01-09T17:11:00.121Z,5.52
2023-01-09T17:13:28.765Z,5.47
2023-01-09T17:15:57.741Z,5.48
2023-01-09T17:18:26.643Z,5.50
2023-01-09T17:20:55.196Z,5.51
2023-01-09T17:23:25.577Z,5.48
2023-01-09T17:26:15.566Z,5.43
2023-01-09T17:28:50.753Z,5.50
2023-01-09T17:31:18.187Z,5.52
2023-01-09T17:33:44.906Z,5.52
2023-01-09T17:36:34.577Z,5.48
2023-01-09T17:39:02.004Z,5.54
2023-01-09T17:41:31.957Z,5.50
2023-01-09T17:43:59.759Z,5.49
2023-01-09T17:46:32.646Z,5.46
2023-01-09T17:49:00.713Z,5.43
2023-01-09T17:51:29.324Z,5.40
2023-01-09T17:53:56.371Z,5.39
2023-01-09T17:56:29.451Z,5.32
2023-01-09T17:58:56.417Z,5.35
2023-01-09T18:01:23.091Z,5.35
2023-01-09T18:03:50.687Z,5.31
2023-01-09T18:06:19.950Z,5.37
2023-01-09T18:08:46.998Z,5.37
2023-01-09T18:11:19.676Z,5.37
2023-01-09T18:13:47.820Z,5.35
2023-01-09T18:16:16.974Z,5.33
2023-01-09T18:18:45.171Z,5.32
2023-01-09T18:21:15.718Z,5.27
2023-01-09T18:23:42.389Z,5.27
2023-01-09T18:26:10.773Z,5.33
2023-01-09T18:28:38.628Z,5.31
2023-01-09T18:31:06.680Z,5.33
2023-01-09T18:33:33.425Z,5.30
2023-01-09T18:36:10.915Z,5.33
2023-01-09T18:38:37.527Z,5.32
2023-01-09T18:41:05.015Z,5.32
2023-01-09T18:43:31.655Z,5.28
2023-01-09T18:45:58.358Z,5.29
2023-01-09T18:48:25.155Z,5.30
2023-01-09T18:50:51.725Z,5.29
2023-01-09T18:53:18.308Z,5.28
2023-01-09T18:55:46.873Z,5.29
2023-01-09T18:58:13.518Z,5.27
2023-01-09T19:00:41.435Z,5.26
2023-01-09T19:03:08.072Z,5.25
2023-01-09T19:05:34.995Z,5.23
2023-01-09T19:08:01.924Z,5.20
2023-01-09T19:10:29.189Z,5.15
2023-01-09T19:12:56.465Z,5.15
2023-01-09T19:15:25.805Z,5.09
2023-01-09T19:17:55.694Z,5.10
2023-01-09T19:20:23.334Z,5.04
2023-01-09T19:22:50.395Z,5.05
2023-01-09T19:25:17.807Z,5.05
2023-01-09T19:27:44.660Z,5.02
2023-01-09T19:30:12.824Z,4.98
2023-01-09T19:32:39.932Z,4.98
2023-01-09T19:35:06.890Z,4.96
2023-01-09T19:37:35.106Z,4.90
2023-01-09T19:40:02.887Z,4.91
2023-01-09T19:42:29.506Z,4.91
2023-01-09T19:44:56.242Z,4.89
2023-01-09T19:47:22.780Z,4.80
2023-01-09T19:49:49.615Z,4.81
2023-01-09T19:52:16.274Z,4.81
2023-01-09T19:54:43.022Z,4.80
2023-01-09T19:57:09.647Z,4.80
2023-01-09T19:59:38.482Z,4.80
2023-01-09T20:02:05.143Z,4.76
2023-01-09T20:04:31.677Z,4.73
2023-01-09T20:06:58.354Z,4.74
2023-01-09T20:09:27.589Z,4.71
2023-01-09T20:11:54.259Z,4.64
2023-01-09T20:14:22.413Z,4.69
2023-01-09T20:16:49.922Z,4.67
2023-01-09T20:19:16.656Z,4.64
2023-01-09T20:21:43.702Z,4.60
2023-01-09T20:24:13.971Z,4.53
2023-01-09T20:26:40.854Z,4.54
2023-01-09T20:29:08.642Z,4.50
2023-01-09T20:31:39.601Z,4.35
2023-01-09T20:34:06.168Z,4.46
2023-01-09T20:36:33.005Z,4.43
2023-01-09T20:39:02.032Z,4.40
2023-01-09T20:41:30.918Z,4.39
2023-01-09T20:44:00.167Z,4.32
2023-01-09T20:46:29.106Z,4.33
2023-01-09T20:48:59.928Z,4.31
2023-01-09T20:51:26.571Z,4.24
2023-01-09T20:53:56.739Z,4.17
2023-01-09T20:56:25.627Z,4.16
2023-01-09T20:58:52.855Z,4.16
2023-01-09T21:01:20.012Z,4.16
2023-01-09T21:03:46.783Z,4.18
2023-01-09T21:06:17.365Z,4.18
2023-01-09T21:08:45.293Z,4.14
2023-01-09T21:11:12.151Z,4.09
2023-01-09T21:13:39.401Z,4.17
2023-01-09T21:16:11.729Z,4.20
2023-01-09T21:18:39.031Z,4.18
2023-01-09T21:21:12.048Z,4.24
2023-01-09T21:23:39.439Z,4.24
2023-01-09T21:26:10.519Z,4.26
2023-01-09T21:28:46.002Z,4.30
2023-01-09T21:31:14.026Z,4.30
2023-01-09T21:33:40.751Z,4.30
2023-01-09T21:36:08.555Z,4.33
2023-01-09T21:38:35.191Z,4.29
2023-01-09T21:41:21.740Z,4.30
2023-01-09T21:44:09.787Z,4.30
2023-01-09T21:46:52.163Z,4.30
2023-01-09T21:49:20.512Z,4.28
2023-01-09T21:51:47.459Z,4.28
2023-01-09T21:54:14.529Z,4.23
2023-01-09T21:56:41.238Z,4.25
2023-01-09T21:59:07.911Z,4.23
2023-01-09T22:01:35.070Z,4.26
2023-01-09T22:04:05.294Z,4.29
2023-01-09T22:06:32.003Z,4.30
2023-01-09T22:08:58.567Z,4.32
2023-01-09T22:11:25.335Z,4.33
2023-01-09T22:13:52.249Z,4.31
2023-01-09T22:16:19.700Z,4.29
2023-01-09T22:18:46.405Z,4.26
2023-01-09T22:21:13.367Z,4.24
2023-01-09T22:23:40.088Z,4.23
2023-01-09T22:26:09.093Z,4.17
2023-01-09T22:28:35.694Z,4.15
2023-01-09T22:31:02.336Z,4.18
2023-01-09T22:33:28.938Z,4.19
2023-01-09T22:35:55.609Z,4.15
2023-01-09T22:38:22.527Z,4.14
2023-01-09T22:40:50.409Z,4.11
2023-01-09T22:43:17.347Z,4.11
2023-01-09T22:45:44.044Z,4.15
2023-01-09T22:48:10.882Z,4.15
2023-01-09T22:50:37.589Z,4.16
2023-01-09T22:53:04.282Z,4.17
2023-01-09T22:55:30.914Z,4.12
2023-01-09T22:57:57.542Z,4.15
2023-01-09T23:00:24.305Z,4.14
2023-01-09T23:02:51.100Z,4.16
2023-01-09T23:05:19.719Z,4.14
2023-01-09T23:07:46.311Z,4.14
2023-01-09T23:10:12.989Z,4.11
2023-01-09T23:12:39.609Z,4.09
2023-01-09T23:15:06.957Z,4.07
2023-01-09T23:17:33.578Z,4.05
2023-01-09T23:20:00.200Z,4.06
2023-01-09T23:22:27.028Z,4.09
2023-01-09T23:24:53.567Z,4.00
2023-01-09T23:27:20.119Z,4.03
2023-01-09T23:29:46.728Z,4.04
2023-01-09T23:32:14.212Z,4.05
2023-01-09T23:34:41.708Z,4.06
2023-01-09T23:37:09.741Z,3.99
2023-01-09T23:39:36.370Z,4.01
2023-01-09T23:42:21.466Z,4.03
2023-01-09T23:44:48.062Z,3.94
2023-01-09T23:47:14.728Z,4.09
2023-01-09T23:49:41.428Z,4.09
2023-01-09T23:52:08.809Z,4.07
2023-01-09T23:54:36.269Z,4.06
2023-01-09T23:57:02.954Z,4.08
2023-01-09T23:59:29.522Z,4.09
