createdAt,value
2016-06-10T00:01:12.523Z,1006.57
2016-06-10T00:04:26.767Z,1006.63
2016-06-10T00:07:40.980Z,1006.57
2016-06-10T00:10:55.067Z,1006.55
2016-06-10T00:14:13.110Z,1006.57
2016-06-10T00:17:18.995Z,1006.55
2016-06-10T00:20:33.144Z,1006.54
2016-06-10T00:23:47.340Z,1006.46
2016-06-10T00:27:01.444Z,1006.4
2016-06-10T00:30:15.675Z,1006.48
2016-06-10T00:33:29.981Z,1006.46
2016-06-10T00:36:44.288Z,1006.4
2016-06-10T00:39:59.109Z,1006.44
2016-06-10T00:43:12.513Z,1006.42
2016-06-10T00:46:26.709Z,1006.5
2016-06-10T00:49:40.514Z,1006.4
2016-06-10T00:52:54.415Z,1006.44
2016-06-10T00:56:12.552Z,1006.4
2016-06-10T00:59:18.281Z,1006.44
2016-06-10T01:02:32.227Z,1006.44
2016-06-10T01:05:46.361Z,1006.38
2016-06-10T01:08:58.620Z,1006.4
2016-06-10T01:12:17.102Z,1006.4
2016-06-10T01:15:22.814Z,1006.32
2016-06-10T01:18:37.073Z,1006.32
2016-06-10T01:21:51.316Z,1006.32
2016-06-10T01:25:06.014Z,1006.32
2016-06-10T01:28:19.823Z,1006.24
2016-06-10T01:31:33.440Z,1006.12
2016-06-10T01:34:45.216Z,1006.12
2016-06-10T01:37:58.506Z,1006.14
2016-06-10T01:41:16.080Z,1006.24
2016-06-10T01:44:20.794Z,1006.16
2016-06-10T01:47:33.334Z,1006.14
2016-06-10T01:50:48.062Z,1006.24
2016-06-10T01:54:01.602Z,1006.26
2016-06-10T01:57:19.209Z,1006.14
2016-06-10T02:00:24.014Z,1006.18
2016-06-10T02:03:34.258Z,1006.14
2016-06-10T02:06:47.845Z,1006.14
2016-06-10T02:10:01.463Z,1006.18
2016-06-10T02:13:19.117Z,1006.02
2016-06-10T02:16:23.970Z,1006.08
2016-06-10T02:19:37.416Z,1006.04
2016-06-10T02:22:51.536Z,1006.08
2016-06-10T02:26:05.591Z,1006.16
2016-06-10T02:29:19.041Z,1006.2
2016-06-10T02:32:32.816Z,1006.14
2016-06-10T02:35:46.528Z,1006.24
2016-06-10T02:38:58.982Z,1006.22
2016-06-10T02:42:16.760Z,1006.22
2016-06-10T02:45:22.060Z,1006.24
2016-06-10T02:48:36.035Z,1006.26
2016-06-10T02:51:49.621Z,1006.34
2016-06-10T02:55:03.012Z,1006.32
2016-06-10T02:58:18.437Z,1006.28
2016-06-10T03:01:22.730Z,1006.28
2016-06-10T03:04:36.567Z,1006.24
2016-06-10T03:07:48.905Z,1006.22
2016-06-10T03:11:03.086Z,1006.26
2016-06-10T03:14:20.974Z,1006.22
2016-06-10T03:17:25.967Z,1006.2
2016-06-10T03:20:39.225Z,1006.32
2016-06-10T03:23:53.016Z,1006.3
2016-06-10T03:27:07.057Z,1006.24
2016-06-10T03:30:18.132Z,1006.26
2016-06-10T03:33:29.219Z,1006.18
2016-06-10T03:36:43.291Z,1006.16
2016-06-10T03:39:57.253Z,1006.14
2016-06-10T03:43:13.357Z,1006.04
2016-06-10T03:46:18.962Z,1006.1
2016-06-10T03:49:33.362Z,1006.06
2016-06-10T03:52:47.371Z,1005.96
2016-06-10T03:56:01.630Z,1006.04
2016-06-10T03:59:19.923Z,1006
2016-06-10T04:02:25.464Z,1005.98
2016-06-10T04:05:39.724Z,1005.9
2016-06-10T04:08:53.842Z,1006
2016-06-10T04:12:07.773Z,1005.96
2016-06-10T04:15:18.438Z,1006.04
2016-06-10T04:18:30.217Z,1006.04
2016-06-10T04:21:44.024Z,1005.9
2016-06-10T04:24:58.188Z,1005.9
2016-06-10T04:28:16.104Z,1005.9
2016-06-10T04:31:21.538Z,1005.9
2016-06-10T04:34:35.578Z,1005.9
2016-06-10T04:37:50.134Z,1005.96
2016-06-10T04:41:02.237Z,1005.78
2016-06-10T04:44:20.406Z,1005.8
2016-06-10T04:47:25.946Z,1005.8
2016-06-10T04:50:40.112Z,1005.78
2016-06-10T04:53:52.808Z,1005.82
2016-06-10T04:57:05.865Z,1005.78
2016-06-10T05:00:21.377Z,1005.8
2016-06-10T05:03:35.402Z,1005.68
2016-06-10T05:06:49.396Z,1005.64
2016-06-10T05:10:03.593Z,1005.62
2016-06-10T05:13:22.105Z,1005.68
2016-06-10T05:16:27.754Z,1005.6
2016-06-10T05:19:42.045Z,1005.56
2016-06-10T05:22:56.133Z,1005.62
2016-06-10T05:26:14.329Z,1005.7
2016-06-10T05:29:19.854Z,1005.64
2016-06-10T05:32:33.913Z,1005.7
2016-06-10T05:35:48.126Z,1005.44
2016-06-10T05:39:02.541Z,1005.46
2016-06-10T05:42:20.722Z,1005.48
2016-06-10T05:45:26.390Z,1005.6
2016-06-10T05:48:40.697Z,1005.52
2016-06-10T05:51:54.049Z,1005.54
2016-06-10T05:55:13.621Z,1005.44
2016-06-10T05:58:19.193Z,1005.42
2016-06-10T06:01:33.486Z,1005.46
2016-06-10T06:04:47.840Z,1005.56
2016-06-10T06:08:01.942Z,1005.58
2016-06-10T06:11:20.623Z,1005.58
2016-06-10T06:14:26.151Z,1005.5
2016-06-10T06:17:40.739Z,1005.42
2016-06-10T06:20:55.186Z,1005.36
2016-06-10T06:24:13.773Z,1005.36
2016-06-10T06:27:19.735Z,1005.38
2016-06-10T06:30:34.262Z,1005.38
2016-06-10T06:33:48.163Z,1005.3
2016-06-10T06:37:00.000Z,1005.1
2016-06-10T06:40:18.603Z,1005.14
2016-06-10T06:43:24.678Z,1005.12
2016-06-10T06:46:39.672Z,1005.14
2016-06-10T06:49:54.446Z,1005.06
2016-06-10T06:53:07.330Z,1005.1
2016-06-10T06:56:22.308Z,1005.12
2016-06-10T06:59:37.180Z,1004.9
2016-06-10T07:02:53.127Z,1004.84
2016-06-10T07:06:06.683Z,1004.65
2016-06-10T07:09:21.662Z,1004.61
2016-06-10T07:12:36.424Z,1004.49
2016-06-10T07:15:51.433Z,1004.43
2016-06-10T07:19:06.551Z,1004.37
2016-06-10T07:22:21.716Z,1004.39
2016-06-10T07:25:36.901Z,1004.41
2016-06-10T07:28:52.285Z,1004.33
2016-06-10T07:32:05.466Z,1004.33
2016-06-10T07:35:20.850Z,1004.41
2016-06-10T07:38:36.113Z,1004.29
2016-06-10T07:41:51.560Z,1004.33
2016-06-10T07:45:07.053Z,1004.45
2016-06-10T07:48:22.234Z,1004.35
2016-06-10T07:51:37.105Z,1004.33
2016-06-10T07:54:52.334Z,1004.43
2016-06-10T07:58:07.375Z,1004.53
2016-06-10T08:01:22.306Z,1004.65
2016-06-10T08:04:37.099Z,1004.55
2016-06-10T08:07:52.390Z,1004.49
2016-06-10T08:11:07.539Z,1004.49
2016-06-10T08:14:22.737Z,1004.35
2016-06-10T08:17:37.732Z,1004.37
2016-06-10T08:20:52.836Z,1004.27
2016-06-10T08:24:07.860Z,1004.25
2016-06-10T08:27:23.104Z,1004.25
2016-06-10T08:30:38.006Z,1004.15
2016-06-10T08:33:52.234Z,1004.27
2016-06-10T08:37:04.541Z,1004.21
2016-06-10T08:40:20.909Z,1004.21
2016-06-10T08:43:26.981Z,1004.31
2016-06-10T08:46:41.525Z,1004.31
2016-06-10T08:49:56.190Z,1004.23
2016-06-10T08:53:14.731Z,1004.35
2016-06-10T08:56:20.678Z,1004.27
2016-06-10T08:59:35.425Z,1004.27
2016-06-10T09:02:47.793Z,1004.17
2016-06-10T09:06:02.537Z,1004.15
2016-06-10T09:09:21.061Z,1004.49
2016-06-10T09:12:26.664Z,1004.49
2016-06-10T09:15:40.410Z,1004.59
2016-06-10T09:18:54.092Z,1004.51
2016-06-10T09:22:08.038Z,1004.61
2016-06-10T09:25:22.330Z,1004.49
2016-06-10T09:28:36.825Z,1004.59
2016-06-10T09:31:50.741Z,1004.63
2016-06-10T09:35:05.110Z,1004.45
2016-06-10T09:38:23.337Z,1004.39
2016-06-10T09:41:29.535Z,1004.25
2016-06-10T09:44:44.516Z,1004.29
2016-06-10T09:47:58.181Z,1004.39
2016-06-10T09:51:14.987Z,1004.39
2016-06-10T09:54:21.059Z,1004.31
2016-06-10T09:57:35.540Z,1004.35
2016-06-10T10:00:49.737Z,1004.17
2016-06-10T10:04:04.543Z,1004.23
2016-06-10T10:07:23.193Z,1004.17
2016-06-10T10:10:29.015Z,1004.21
2016-06-10T10:13:40.683Z,1004.27
2016-06-10T10:16:54.832Z,1004.25
2016-06-10T10:20:08.327Z,1004.15
2016-06-10T10:23:22.180Z,1004.23
2016-06-10T10:26:35.942Z,1004.37
2016-06-10T10:29:49.154Z,1004.23
2016-06-10T10:33:03.194Z,1004.29
2016-06-10T10:36:20.954Z,1004.27
2016-06-10T10:39:26.135Z,1004.39
2016-06-10T10:42:40.413Z,1004.37
2016-06-10T10:45:54.985Z,1004.23
2016-06-10T10:49:09.399Z,1004.39
2016-06-10T10:52:24.019Z,1004.31
2016-06-10T10:55:38.360Z,1004.23
2016-06-10T10:58:52.322Z,1004.31
2016-06-10T11:02:06.486Z,1004.35
2016-06-10T11:05:24.840Z,1004.29
2016-06-10T11:08:30.302Z,1004.35
2016-06-10T11:11:44.455Z,1004.39
2016-06-10T11:14:58.089Z,1004.33
2016-06-10T11:18:16.114Z,1004.23
2016-06-10T11:21:21.484Z,1004.27
2016-06-10T11:24:35.524Z,1004.35
2016-06-10T11:27:49.458Z,1004.39
2016-06-10T11:31:02.951Z,1004.47
2016-06-10T11:34:20.554Z,1004.27
2016-06-10T11:37:25.672Z,1004.27
2016-06-10T11:40:39.075Z,1004.31
2016-06-10T11:43:52.928Z,1004.23
2016-06-10T11:47:06.867Z,1004.27
2016-06-10T11:50:24.506Z,1004.25
2016-06-10T11:53:29.543Z,1004.29
2016-06-10T11:56:43.284Z,1004.29
2016-06-10T11:59:57.037Z,1004.27
2016-06-10T12:03:09.772Z,1004.19
2016-06-10T12:06:24.845Z,1004.17
2016-06-10T12:09:38.543Z,1004.11
2016-06-10T12:12:52.119Z,1004.03
2016-06-10T12:16:02.770Z,1004.13
2016-06-10T12:19:20.263Z,1004.13
2016-06-10T12:22:25.335Z,1003.99
2016-06-10T12:25:39.298Z,1004.05
2016-06-10T12:28:52.950Z,1004.05
2016-06-10T12:32:06.834Z,1003.97
2016-06-10T12:35:24.266Z,1003.79
2016-06-10T12:38:29.306Z,1003.95
2016-06-10T12:41:39.893Z,1003.89
2016-06-10T12:44:53.328Z,1003.87
2016-06-10T12:48:07.102Z,1003.83
2016-06-10T12:51:24.644Z,1003.79
2016-06-10T12:54:29.761Z,1003.85
2016-06-10T12:57:43.774Z,1003.79
2016-06-10T13:00:57.360Z,1003.79
2016-06-10T13:04:10.808Z,1003.87
2016-06-10T13:07:24.005Z,1003.77
2016-06-10T13:10:37.857Z,1003.93
2016-06-10T13:13:52.229Z,1003.81
2016-06-10T13:17:05.535Z,1003.67
2016-06-10T13:20:23.341Z,1003.81
2016-06-10T13:23:28.320Z,1003.67
2016-06-10T13:26:41.923Z,1003.87
2016-06-10T13:29:55.700Z,1003.77
2016-06-10T13:33:09.632Z,1003.73
2016-06-10T13:36:23.265Z,1003.85
2016-06-10T13:39:37.088Z,1003.85
2016-06-10T13:42:50.850Z,1003.79
2016-06-10T13:46:04.702Z,1003.87
2016-06-10T13:49:22.586Z,1003.85
2016-06-10T13:52:27.580Z,1003.81
2016-06-10T13:55:40.308Z,1003.79
2016-06-10T13:58:54.055Z,1003.77
2016-06-10T14:02:08.034Z,1003.71
2016-06-10T14:05:25.824Z,1003.79
2016-06-10T14:08:30.895Z,1003.65
2016-06-10T14:11:44.904Z,1003.59
2016-06-10T14:14:55.479Z,1003.81
2016-06-10T14:18:09.113Z,1003.65
2016-06-10T14:21:22.873Z,1003.71
2016-06-10T14:24:35.069Z,1003.67
2016-06-10T14:27:45.063Z,1003.71
2016-06-10T14:30:58.669Z,1003.75
2016-06-10T14:34:12.460Z,1003.71
2016-06-10T14:37:26.344Z,1003.79
2016-06-10T14:40:40.103Z,1003.79
2016-06-10T14:43:54.116Z,1003.59
2016-06-10T14:47:07.905Z,1003.61
2016-06-10T14:50:25.415Z,1003.63
2016-06-10T14:53:30.408Z,1003.71
2016-06-10T14:56:44.012Z,1003.71
2016-06-10T14:59:57.696Z,1003.79
2016-06-10T15:03:11.392Z,1003.83
2016-06-10T15:06:24.855Z,1003.85
2016-06-10T15:09:38.660Z,1003.83
2016-06-10T15:12:49.298Z,1003.91
2016-06-10T15:16:02.589Z,1003.87
2016-06-10T15:19:13.160Z,1003.81
2016-06-10T15:22:26.716Z,1003.79
2016-06-10T15:25:40.553Z,1003.85
2016-06-10T15:28:53.926Z,1003.87
2016-06-10T15:32:04.747Z,1003.83
2016-06-10T15:35:22.366Z,1003.75
2016-06-10T15:38:27.296Z,1003.73
2016-06-10T15:41:41.009Z,1003.81
2016-06-10T15:44:52.850Z,1003.73
2016-06-10T15:48:03.563Z,1003.73
2016-06-10T15:51:20.961Z,1003.73
2016-06-10T15:54:26.159Z,1003.67
2016-06-10T15:57:38.965Z,1003.61
2016-06-10T16:00:53.742Z,1003.71
2016-06-10T16:04:07.017Z,1003.65
2016-06-10T16:07:24.636Z,1003.73
2016-06-10T16:10:29.302Z,1003.71
2016-06-10T16:13:42.905Z,1003.59
2016-06-10T16:16:54.824Z,1003.63
2016-06-10T16:20:08.160Z,1003.51
2016-06-10T16:23:21.998Z,1003.63
2016-06-10T16:26:26.726Z,1003.67
2016-06-10T16:29:40.016Z,1003.67
2016-06-10T16:32:53.388Z,1003.57
2016-06-10T16:36:03.678Z,1003.73
2016-06-10T16:39:21.281Z,1003.67
2016-06-10T16:42:26.478Z,1003.69
2016-06-10T16:45:39.737Z,1003.71
2016-06-10T16:48:53.328Z,1003.67
2016-06-10T16:52:06.931Z,1003.67
2016-06-10T16:55:24.674Z,1003.61
2016-06-10T16:58:29.402Z,1003.71
2016-06-10T17:01:42.599Z,1003.65
2016-06-10T17:04:55.955Z,1003.67
2016-06-10T17:08:09.495Z,1003.67
2016-06-10T17:11:27.146Z,1003.71
2016-06-10T17:14:31.764Z,1003.69
2016-06-10T17:17:41.711Z,1003.61
2016-06-10T17:20:54.849Z,1003.63
2016-06-10T17:24:08.326Z,1003.67
2016-06-10T17:27:25.819Z,1003.67
2016-06-10T17:30:30.423Z,1003.63
2016-06-10T17:33:43.511Z,1003.67
2016-06-10T17:36:56.772Z,1003.73
2016-06-10T17:40:10.016Z,1003.73
2016-06-10T17:43:27.181Z,1003.83
2016-06-10T17:46:31.690Z,1003.71
2016-06-10T17:49:45.059Z,1003.77
2016-06-10T17:52:59.869Z,1003.77
2016-06-10T17:56:11.643Z,1003.81
2016-06-10T17:59:24.855Z,1003.71
2016-06-10T18:02:37.864Z,1003.81
2016-06-10T18:05:51.030Z,1003.77
2016-06-10T18:09:04.355Z,1003.69
2016-06-10T18:12:21.255Z,1003.77
2016-06-10T18:15:25.654Z,1003.71
2016-06-10T18:18:38.899Z,1003.73
2016-06-10T18:21:52.000Z,1003.83
2016-06-10T18:25:05.154Z,1003.85
2016-06-10T18:28:19.694Z,1003.81
2016-06-10T18:31:28.156Z,1003.75
2016-06-10T18:34:32.588Z,1003.83
2016-06-10T18:37:45.691Z,1003.85
2016-06-10T18:40:57.544Z,1003.87
2016-06-10T18:44:11.447Z,1003.85
2016-06-10T18:47:25.941Z,1003.89
2016-06-10T18:50:30.278Z,1003.95
2016-06-10T18:53:42.131Z,1003.99
2016-06-10T18:56:56.390Z,1004.01
2016-06-10T19:00:09.293Z,1004.03
2016-06-10T19:03:26.364Z,1004.07
2016-06-10T19:06:30.483Z,1004.11
2016-06-10T19:09:43.383Z,1004.17
2016-06-10T19:12:54.049Z,1004.17
2016-06-10T19:16:07.217Z,1004.13
2016-06-10T19:19:24.273Z,1004.13
2016-06-10T19:22:28.407Z,1004.07
2016-06-10T19:25:41.105Z,1004.17
2016-06-10T19:28:53.144Z,1004.21
2016-06-10T19:32:05.548Z,1004.35
2016-06-10T19:35:22.041Z,1004.31
2016-06-10T19:38:25.535Z,1004.31
2016-06-10T19:41:38.028Z,1004.33
2016-06-10T19:44:50.288Z,1004.39
2016-06-10T19:48:02.534Z,1004.43
2016-06-10T19:51:15.106Z,1004.51
2016-06-10T19:54:26.709Z,1004.47
2016-06-10T19:57:35.984Z,1004.55
2016-06-10T20:00:47.820Z,1004.49
2016-06-10T20:03:57.971Z,1004.45
2016-06-10T20:07:10.296Z,1004.63
2016-06-10T20:10:26.664Z,1004.61
2016-06-10T20:13:30.127Z,1004.65
2016-06-10T20:16:42.620Z,1004.63
2016-06-10T20:19:55.224Z,1004.71
2016-06-10T20:23:07.000Z,1004.59
2016-06-10T20:26:21.682Z,1004.69
2016-06-10T20:29:29.332Z,1004.71
2016-06-10T20:32:32.951Z,1004.69
2016-06-10T20:35:45.412Z,1004.71
2016-06-10T20:38:56.829Z,1004.73
2016-06-10T20:42:10.184Z,1004.73
2016-06-10T20:45:26.428Z,1004.78
2016-06-10T20:48:29.985Z,1004.84
2016-06-10T20:51:42.371Z,1004.9
2016-06-10T20:54:54.797Z,1004.88
2016-06-10T20:58:07.517Z,1004.94
2016-06-10T21:01:22.881Z,1004.98
2016-06-10T21:04:30.467Z,1004.94
2016-06-10T21:07:33.875Z,1005
2016-06-10T21:10:46.155Z,1005
2016-06-10T21:13:58.495Z,1005
2016-06-10T21:17:10.023Z,1005
2016-06-10T21:20:26.191Z,1004.98
2016-06-10T21:23:29.481Z,1005.14
2016-06-10T21:26:41.459Z,1005.1
2016-06-10T21:29:50.500Z,1005.1
2016-06-10T21:33:00.445Z,1005.1
2016-06-10T21:36:12.474Z,1005
2016-06-10T21:39:28.562Z,1005.2
2016-06-10T21:42:31.711Z,1005.18
2016-06-10T21:45:43.674Z,1005.02
2016-06-10T21:48:55.464Z,1005.02
2016-06-10T21:52:07.039Z,1004.96
2016-06-10T21:55:24.564Z,1005
2016-06-10T21:58:29.947Z,1005.04
2016-06-10T22:01:44.098Z,1004.96
2016-06-10T22:04:58.122Z,1004.92
2016-06-10T22:08:10.884Z,1004.92
2016-06-10T22:11:29.066Z,1004.96
2016-06-10T22:14:34.200Z,1005.02
2016-06-10T22:17:46.162Z,1004.94
2016-06-10T22:21:00.562Z,1005.1
2016-06-10T22:24:14.200Z,1005
2016-06-10T22:27:32.349Z,1005.14
2016-06-10T22:30:38.077Z,1005.1
2016-06-10T22:33:52.305Z,1005.04
2016-06-10T22:37:06.487Z,1004.98
2016-06-10T22:40:25.015Z,1005.04
2016-06-10T22:43:29.977Z,1005.08
2016-06-10T22:46:43.298Z,1005.06
2016-06-10T22:50:23.498Z,1005.18
2016-06-10T22:53:39.211Z,1005.14
2016-06-10T22:56:44.298Z,1005.12
2016-06-10T22:59:58.166Z,1005.18
2016-06-10T23:03:12.101Z,1005.1
2016-06-10T23:06:25.017Z,1005.24
2016-06-10T23:09:41.744Z,1005.22
2016-06-10T23:12:46.831Z,1005.28
2016-06-10T23:16:00.372Z,1005.28
2016-06-10T23:19:13.806Z,1005.26
2016-06-10T23:22:27.175Z,1005.22
2016-06-10T23:25:44.559Z,1005.3
2016-06-10T23:28:49.413Z,1005.14
2016-06-10T23:32:03.061Z,1005.22
2016-06-10T23:35:17.073Z,1005.22
2016-06-10T23:38:31.208Z,1005.18
2016-06-10T23:41:45.764Z,1005.18
2016-06-10T23:44:58.726Z,1005.22
2016-06-10T23:48:12.677Z,1005.22
2016-06-10T23:51:26.592Z,1005.22
2016-06-10T23:54:44.539Z,1005.24
2016-06-10T23:57:49.877Z,1005.36
