createdAt,value
2023-05-17T00:01:31.804Z,1.73
2023-05-17T00:04:00.815Z,1.60
2023-05-17T00:06:28.494Z,1.83
2023-05-17T00:08:56.005Z,1.60
2023-05-17T00:11:24.452Z,1.60
2023-05-17T00:13:52.108Z,1.73
2023-05-17T00:16:19.696Z,1.98
2023-05-17T00:18:47.446Z,1.53
2023-05-17T00:21:15.078Z,1.80
2023-05-17T00:23:42.674Z,1.80
2023-05-17T00:26:10.347Z,1.67
2023-05-17T00:28:37.952Z,1.60
2023-05-17T00:31:05.555Z,1.70
2023-05-17T00:33:33.230Z,1.70
2023-05-17T00:36:00.825Z,2.37
2023-05-17T00:38:28.446Z,2.20
2023-05-17T00:40:56.083Z,2.40
2023-05-17T00:43:23.683Z,2.60
2023-05-17T00:45:52.062Z,3.53
2023-05-17T00:48:20.535Z,3.60
2023-05-17T00:50:48.086Z,4.00
2023-05-17T00:53:15.662Z,3.63
2023-05-17T00:55:45.995Z,3.53
2023-05-17T00:58:14.372Z,3.33
2023-05-17T01:00:42.755Z,3.13
2023-05-17T01:03:11.244Z,2.87
2023-05-17T01:05:38.817Z,2.70
2023-05-17T01:08:06.440Z,2.60
2023-05-17T01:10:40.111Z,2.57
2023-05-17T01:13:10.454Z,2.43
2023-05-17T01:15:38.058Z,2.30
2023-05-17T01:18:36.285Z,2.62
2023-05-17T01:21:03.819Z,2.13
2023-05-17T01:23:46.813Z,2.30
2023-05-17T01:26:17.667Z,2.00
2023-05-17T01:28:45.306Z,1.90
2023-05-17T01:31:12.977Z,1.90
2023-05-17T01:33:40.707Z,2.33
2023-05-17T01:36:08.233Z,1.80
2023-05-17T01:38:35.888Z,2.27
2023-05-17T01:41:12.352Z,1.67
2023-05-17T01:43:42.656Z,2.03
2023-05-17T01:46:12.965Z,2.17
2023-05-17T01:48:41.391Z,1.97
2023-05-17T01:51:09.028Z,1.67
2023-05-17T01:53:39.560Z,2.17
2023-05-17T01:56:10.437Z,1.80
2023-05-17T01:58:38.290Z,2.37
2023-05-17T02:01:05.912Z,1.97
2023-05-17T02:03:33.541Z,2.30
2023-05-17T02:06:01.188Z,2.03
2023-05-17T02:08:28.790Z,1.70
2023-05-17T02:10:56.380Z,1.93
2023-05-17T02:13:24.032Z,2.53
2023-05-17T02:15:51.642Z,2.20
2023-05-17T02:18:19.455Z,2.27
2023-05-17T02:20:48.162Z,2.17
2023-05-17T02:23:15.787Z,1.80
2023-05-17T02:25:43.389Z,2.10
2023-05-17T02:28:11.046Z,2.20
2023-05-17T02:30:38.727Z,2.27
2023-05-17T02:33:06.433Z,2.47
2023-05-17T02:35:34.020Z,2.83
2023-05-17T02:38:02.399Z,2.87
2023-05-17T02:40:30.774Z,2.00
2023-05-17T02:42:59.551Z,2.10
2023-05-17T02:45:28.232Z,2.30
2023-05-17T02:47:55.631Z,2.57
2023-05-17T02:50:23.214Z,2.13
2023-05-17T02:52:50.840Z,2.70
2023-05-17T02:55:18.465Z,2.47
2023-05-17T02:57:46.383Z,2.30
2023-05-17T03:00:13.983Z,2.13
2023-05-17T03:02:41.637Z,3.00
2023-05-17T03:05:09.252Z,2.60
2023-05-17T03:07:36.871Z,2.50
2023-05-17T03:10:04.468Z,2.57
2023-05-17T03:12:32.129Z,2.67
2023-05-17T03:14:59.740Z,2.50
2023-05-17T03:17:27.475Z,2.70
2023-05-17T03:19:55.355Z,2.70
2023-05-17T03:22:22.868Z,2.30
2023-05-17T03:24:51.264Z,2.33
2023-05-17T03:27:18.981Z,2.00
2023-05-17T03:29:47.275Z,2.20
2023-05-17T03:32:14.896Z,2.80
2023-05-17T03:34:42.532Z,2.83
2023-05-17T03:37:10.146Z,2.93
2023-05-17T03:39:37.741Z,2.70
2023-05-17T03:42:05.678Z,2.57
2023-05-17T03:44:33.287Z,3.20
2023-05-17T03:47:00.913Z,3.00
2023-05-17T03:49:29.097Z,3.80
2023-05-17T03:51:56.730Z,3.92
2023-05-17T03:54:24.317Z,2.60
2023-05-17T03:56:51.997Z,3.10
2023-05-17T03:59:19.612Z,3.03
2023-05-17T04:01:47.236Z,2.90
2023-05-17T04:04:15.298Z,3.40
2023-05-17T04:06:42.900Z,3.13
2023-05-17T04:09:10.487Z,3.13
2023-05-17T04:11:38.129Z,2.90
2023-05-17T04:14:05.769Z,3.50
2023-05-17T04:16:33.337Z,3.57
2023-05-17T04:19:01.132Z,2.90
2023-05-17T04:21:28.613Z,3.47
2023-05-17T04:23:56.992Z,3.17
2023-05-17T04:26:24.658Z,2.57
2023-05-17T04:28:52.272Z,3.47
2023-05-17T04:31:19.870Z,3.20
2023-05-17T04:33:47.578Z,3.50
2023-05-17T04:36:15.125Z,3.07
2023-05-17T04:38:42.814Z,3.37
2023-05-17T04:41:10.746Z,3.20
2023-05-17T04:43:39.116Z,3.50
2023-05-17T04:46:06.729Z,3.40
2023-05-17T04:48:34.416Z,3.00
2023-05-17T04:51:02.731Z,2.90
2023-05-17T04:53:31.099Z,3.37
2023-05-17T04:55:59.496Z,3.30
2023-05-17T04:58:27.116Z,3.67
2023-05-17T05:00:54.729Z,3.50
2023-05-17T05:03:22.411Z,4.20
2023-05-17T05:05:49.986Z,3.90
2023-05-17T05:08:17.600Z,3.70
2023-05-17T05:10:46.009Z,4.07
2023-05-17T05:13:13.704Z,4.03
2023-05-17T05:15:41.194Z,3.87
2023-05-17T05:18:08.958Z,3.40
2023-05-17T05:20:39.238Z,4.07
2023-05-17T05:23:06.861Z,4.20
2023-05-17T05:25:34.517Z,4.23
2023-05-17T05:28:02.126Z,3.80
2023-05-17T05:30:29.720Z,3.43
2023-05-17T05:32:57.519Z,3.30
2023-05-17T05:35:25.005Z,3.93
2023-05-17T05:37:52.623Z,4.53
2023-05-17T05:40:21.093Z,4.27
2023-05-17T05:42:48.697Z,4.47
2023-05-17T05:45:16.305Z,4.37
2023-05-17T05:47:44.139Z,3.90
2023-05-17T05:50:12.763Z,4.70
2023-05-17T05:52:39.180Z,5.23
2023-05-17T05:55:07.167Z,4.90
2023-05-17T05:57:35.551Z,4.77
2023-05-17T06:00:03.164Z,4.40
2023-05-17T06:02:30.909Z,4.53
2023-05-17T06:04:58.510Z,5.43
2023-05-17T06:07:26.055Z,4.67
2023-05-17T06:09:53.718Z,5.67
2023-05-17T06:12:21.320Z,5.03
2023-05-17T06:14:49.696Z,5.80
2023-05-17T06:17:17.629Z,5.90
2023-05-17T06:19:45.372Z,5.13
2023-05-17T06:22:12.886Z,6.23
2023-05-17T06:24:41.343Z,5.40
2023-05-17T06:27:08.953Z,5.83
2023-05-17T06:29:36.561Z,4.93
2023-05-17T06:32:05.434Z,5.40
2023-05-17T06:34:31.846Z,5.50
2023-05-17T06:36:59.463Z,5.40
2023-05-17T06:39:27.154Z,4.90
2023-05-17T06:41:54.753Z,6.25
2023-05-17T06:44:22.387Z,4.97
2023-05-17T06:46:50.796Z,5.23
2023-05-17T06:49:18.391Z,4.50
2023-05-17T06:51:46.008Z,4.10
2023-05-17T06:54:13.669Z,3.90
2023-05-17T06:56:41.285Z,3.70
2023-05-17T06:59:08.896Z,4.07
2023-05-17T07:01:36.537Z,3.47
2023-05-17T07:04:04.257Z,3.70
2023-05-17T07:06:31.763Z,3.47
2023-05-17T07:08:59.451Z,3.70
2023-05-17T07:11:27.178Z,3.57
2023-05-17T07:13:54.785Z,3.67
2023-05-17T07:16:22.426Z,3.67
2023-05-17T07:18:50.102Z,4.00
2023-05-17T07:21:17.634Z,3.90
2023-05-17T07:23:45.278Z,4.53
2023-05-17T07:26:13.652Z,3.90
2023-05-17T07:28:41.263Z,3.37
2023-05-17T07:31:08.907Z,3.00
2023-05-17T07:33:36.532Z,4.07
2023-05-17T07:36:04.196Z,3.70
2023-05-17T07:38:31.838Z,4.07
2023-05-17T07:40:59.443Z,3.50
2023-05-17T07:43:27.053Z,4.10
2023-05-17T07:45:54.719Z,3.50
2023-05-17T07:48:23.644Z,4.45
2023-05-17T07:50:49.951Z,4.55
2023-05-17T07:53:17.597Z,3.77
2023-05-17T07:55:47.125Z,3.92
2023-05-17T07:58:14.747Z,3.67
2023-05-17T08:00:42.497Z,4.10
2023-05-17T08:03:10.328Z,3.33
2023-05-17T08:05:37.716Z,3.60
2023-05-17T08:08:05.315Z,3.33
2023-05-17T08:10:32.975Z,3.62
2023-05-17T08:13:00.552Z,3.95
2023-05-17T08:15:28.435Z,3.70
2023-05-17T08:17:56.026Z,3.10
2023-05-17T08:20:23.572Z,3.00
2023-05-17T08:22:51.192Z,4.67
2023-05-17T08:25:18.795Z,3.10
2023-05-17T08:27:46.408Z,3.70
2023-05-17T08:30:18.017Z,2.97
2023-05-17T08:32:41.731Z,2.77
2023-05-17T08:35:09.350Z,2.47
2023-05-17T08:37:36.963Z,3.00
2023-05-17T08:40:04.618Z,2.80
2023-05-17T08:42:32.944Z,3.17
2023-05-17T08:45:01.372Z,2.90
2023-05-17T08:47:31.474Z,2.50
2023-05-17T08:50:01.557Z,2.80
2023-05-17T08:52:32.705Z,2.27
2023-05-17T08:55:00.279Z,2.30
2023-05-17T08:57:28.660Z,2.37
2023-05-17T08:59:56.301Z,4.30
2023-05-17T09:02:24.766Z,2.30
2023-05-17T09:04:54.992Z,2.07
2023-05-17T09:07:25.544Z,1.80
2023-05-17T09:09:53.909Z,1.93
2023-05-17T09:12:23.457Z,1.70
2023-05-17T09:14:49.162Z,1.70
2023-05-17T09:17:19.721Z,2.37
2023-05-17T09:19:47.538Z,3.13
2023-05-17T09:22:15.001Z,2.87
2023-05-17T09:24:43.414Z,2.90
2023-05-17T09:27:11.012Z,2.37
2023-05-17T09:29:38.648Z,2.33
2023-05-17T09:32:15.126Z,2.70
2023-05-17T09:34:42.762Z,2.67
2023-05-17T09:37:13.220Z,3.03
2023-05-17T09:39:41.000Z,2.43
2023-05-17T09:42:08.623Z,2.30
2023-05-17T09:44:51.546Z,2.30
2023-05-17T09:47:27.784Z,2.90
2023-05-17T09:49:56.066Z,2.53
2023-05-17T09:52:23.673Z,2.57
2023-05-17T09:54:54.341Z,2.50
2023-05-17T09:57:21.953Z,2.37
2023-05-17T09:59:49.582Z,2.40
2023-05-17T10:02:20.797Z,2.57
2023-05-17T10:04:48.345Z,2.27
2023-05-17T10:07:15.910Z,2.50
2023-05-17T10:09:43.555Z,2.13
2023-05-17T10:12:11.187Z,2.50
2023-05-17T10:14:38.855Z,2.23
2023-05-17T10:17:06.467Z,2.10
2023-05-17T10:19:34.147Z,2.03
2023-05-17T10:22:11.464Z,2.28
2023-05-17T10:24:29.832Z,2.20
2023-05-17T10:26:57.477Z,1.87
2023-05-17T10:29:25.093Z,2.20
2023-05-17T10:31:52.716Z,2.00
2023-05-17T10:34:20.442Z,2.50
2023-05-17T10:36:51.400Z,2.43
2023-05-17T10:39:19.058Z,2.27
2023-05-17T10:41:46.697Z,2.60
2023-05-17T10:44:14.285Z,2.30
2023-05-17T10:46:42.256Z,2.50
2023-05-17T10:49:09.933Z,2.63
2023-05-17T10:51:37.469Z,2.50
2023-05-17T10:54:05.117Z,2.37
2023-05-17T10:56:33.493Z,2.07
2023-05-17T10:59:19.853Z,4.97
2023-05-17T11:01:55.847Z,2.37
2023-05-17T11:04:35.373Z,2.43
2023-05-17T11:07:17.955Z,2.10
2023-05-17T11:09:46.309Z,2.20
2023-05-17T11:12:13.925Z,2.17
2023-05-17T11:14:53.558Z,2.57
2023-05-17T11:17:36.063Z,2.10
2023-05-17T11:20:06.578Z,1.80
2023-05-17T11:22:39.839Z,3.20
2023-05-17T11:25:11.181Z,2.23
2023-05-17T11:27:48.782Z,2.40
2023-05-17T11:30:22.349Z,1.93
2023-05-17T11:32:50.023Z,1.97
2023-05-17T11:35:20.595Z,2.30
2023-05-17T11:37:48.233Z,2.07
2023-05-17T11:40:15.930Z,2.20
2023-05-17T11:42:43.458Z,2.43
2023-05-17T11:45:11.159Z,1.93
2023-05-17T11:47:38.892Z,2.30
2023-05-17T11:50:06.445Z,2.30
2023-05-17T11:52:34.876Z,2.00
2023-05-17T11:55:02.552Z,2.10
2023-05-17T11:57:30.110Z,2.00
2023-05-17T12:00:00.666Z,2.10
2023-05-17T12:02:29.060Z,2.45
2023-05-17T12:04:56.827Z,1.93
2023-05-17T12:07:24.262Z,2.00
2023-05-17T12:09:52.655Z,2.37
2023-05-17T12:12:21.035Z,1.80
2023-05-17T12:14:49.427Z,2.37
2023-05-17T12:17:19.697Z,3.23
2023-05-17T12:19:47.406Z,2.50
2023-05-17T12:22:15.722Z,2.47
2023-05-17T12:24:43.579Z,1.73
2023-05-17T12:27:11.077Z,2.37
2023-05-17T12:29:39.485Z,2.67
2023-05-17T12:32:07.044Z,2.27
2023-05-17T12:34:35.463Z,1.97
2023-05-17T12:37:03.078Z,1.97
2023-05-17T12:39:30.680Z,2.93
2023-05-17T12:41:58.297Z,2.60
2023-05-17T12:44:26.702Z,1.87
2023-05-17T12:46:54.337Z,2.20
2023-05-17T12:49:21.903Z,2.13
2023-05-17T12:51:49.554Z,2.62
2023-05-17T12:54:29.310Z,2.33
2023-05-17T12:56:57.770Z,2.37
2023-05-17T12:59:25.740Z,2.13
2023-05-17T13:01:52.973Z,2.78
2023-05-17T13:04:20.718Z,2.20
2023-05-17T13:06:51.218Z,2.43
2023-05-17T13:09:18.885Z,2.37
2023-05-17T13:11:52.708Z,2.40
2023-05-17T13:14:46.548Z,2.30
2023-05-17T13:17:12.739Z,2.80
2023-05-17T13:19:40.414Z,3.33
2023-05-17T13:22:08.740Z,2.87
2023-05-17T13:24:36.398Z,1.70
2023-05-17T13:27:04.002Z,1.90
2023-05-17T13:29:38.768Z,2.20
2023-05-17T13:31:59.287Z,1.83
2023-05-17T13:34:27.671Z,1.80
2023-05-17T13:36:55.277Z,1.83
2023-05-17T13:39:22.915Z,2.03
2023-05-17T13:41:50.552Z,2.07
2023-05-17T13:44:18.893Z,2.00
2023-05-17T13:46:46.613Z,2.57
2023-05-17T13:49:14.276Z,2.25
2023-05-17T13:51:41.822Z,2.07
2023-05-17T13:54:10.232Z,1.63
2023-05-17T13:56:37.845Z,1.87
2023-05-17T13:59:05.437Z,1.83
2023-05-17T14:01:33.111Z,1.80
2023-05-17T14:04:00.978Z,1.70
2023-05-17T14:06:28.490Z,2.10
2023-05-17T14:08:56.717Z,1.67
2023-05-17T14:11:24.326Z,2.00
2023-05-17T14:13:51.953Z,1.67
2023-05-17T14:16:19.600Z,1.70
2023-05-17T14:18:47.389Z,1.70
2023-05-17T14:21:14.880Z,1.97
2023-05-17T14:23:43.307Z,1.77
2023-05-17T14:26:10.918Z,1.83
2023-05-17T14:28:39.289Z,1.90
2023-05-17T14:31:07.740Z,1.80
2023-05-17T14:33:35.426Z,1.43
2023-05-17T14:36:03.772Z,2.00
2023-05-17T14:38:31.368Z,2.40
2023-05-17T14:40:59.008Z,1.80
2023-05-17T14:43:26.564Z,1.33
2023-05-17T14:45:54.243Z,1.37
2023-05-17T14:48:22.337Z,2.10
2023-05-17T14:50:49.750Z,1.83
2023-05-17T14:53:17.410Z,1.97
2023-05-17T14:55:45.001Z,1.30
2023-05-17T14:58:12.606Z,1.60
2023-05-17T15:00:40.492Z,1.40
2023-05-17T15:03:08.230Z,1.40
2023-05-17T15:05:36.502Z,1.57
2023-05-17T15:08:04.159Z,1.30
2023-05-17T15:10:31.806Z,1.83
2023-05-17T15:12:59.394Z,1.50
2023-05-17T15:15:27.145Z,1.60
2023-05-17T15:17:54.714Z,1.40
2023-05-17T15:20:22.364Z,1.47
2023-05-17T15:22:49.941Z,1.92
2023-05-17T15:25:18.317Z,1.40
2023-05-17T15:27:46.687Z,1.30
2023-05-17T15:30:14.357Z,1.40
2023-05-17T15:32:42.779Z,1.60
2023-05-17T15:35:10.346Z,1.87
2023-05-17T15:37:38.026Z,1.57
2023-05-17T15:40:08.708Z,1.53
2023-05-17T15:42:37.145Z,1.70
2023-05-17T15:45:04.754Z,2.13
2023-05-17T15:47:42.553Z,1.53
2023-05-17T15:50:00.721Z,1.47
2023-05-17T15:52:28.373Z,1.17
2023-05-17T15:54:55.966Z,1.20
2023-05-17T15:57:23.601Z,1.47
2023-05-17T15:59:51.262Z,1.80
2023-05-17T16:02:18.891Z,1.60
2023-05-17T16:04:46.528Z,1.73
2023-05-17T16:07:14.178Z,1.73
2023-05-17T16:09:41.802Z,1.73
2023-05-17T16:12:09.415Z,1.50
2023-05-17T16:14:37.404Z,1.57
2023-05-17T16:17:05.022Z,1.87
2023-05-17T16:19:32.681Z,1.50
2023-05-17T16:22:00.283Z,1.87
2023-05-17T16:24:28.649Z,1.70
2023-05-17T16:26:57.020Z,1.73
2023-05-17T16:29:24.668Z,1.70
2023-05-17T16:31:52.291Z,1.83
2023-05-17T16:34:19.992Z,1.60
2023-05-17T16:36:47.549Z,1.63
2023-05-17T16:39:15.174Z,1.57
2023-05-17T16:41:42.790Z,2.12
2023-05-17T16:44:10.443Z,2.10
2023-05-17T16:46:38.122Z,1.90
2023-05-17T16:49:05.633Z,1.40
2023-05-17T16:51:33.307Z,1.60
2023-05-17T16:54:00.881Z,1.47
2023-05-17T16:56:28.521Z,1.70
2023-05-17T16:58:56.392Z,1.95
2023-05-17T17:01:24.033Z,2.07
2023-05-17T17:03:51.644Z,1.70
2023-05-17T17:06:19.271Z,1.40
2023-05-17T17:08:46.893Z,1.73
2023-05-17T17:11:14.492Z,1.60
2023-05-17T17:13:42.135Z,1.77
2023-05-17T17:16:09.772Z,1.50
2023-05-17T17:18:38.913Z,1.90
2023-05-17T17:21:07.482Z,1.73
2023-05-17T17:23:33.386Z,1.40
2023-05-17T17:26:01.015Z,1.50
2023-05-17T17:28:28.632Z,1.53
2023-05-17T17:30:56.243Z,1.63
2023-05-17T17:33:23.913Z,1.53
2023-05-17T17:35:51.525Z,1.70
2023-05-17T17:38:20.142Z,1.70
2023-05-17T17:40:47.761Z,1.60
2023-05-17T17:43:15.696Z,1.90
2023-05-17T17:45:43.313Z,1.73
2023-05-17T17:48:10.996Z,1.63
2023-05-17T17:50:39.612Z,1.47
2023-05-17T17:53:07.253Z,1.23
2023-05-17T17:55:34.856Z,1.40
2023-05-17T17:58:03.037Z,1.33
2023-05-17T18:00:30.950Z,1.40
2023-05-17T18:02:58.260Z,1.60
2023-05-17T18:05:25.870Z,1.53
2023-05-17T18:07:53.475Z,1.80
2023-05-17T18:10:21.109Z,2.17
2023-05-17T18:12:50.954Z,3.07
2023-05-17T18:15:16.383Z,3.50
2023-05-17T18:17:44.036Z,1.87
2023-05-17T18:20:11.659Z,2.00
2023-05-17T18:22:39.272Z,1.67
2023-05-17T18:25:06.874Z,1.85
2023-05-17T18:27:34.889Z,2.20
2023-05-17T18:30:02.492Z,1.33
2023-05-17T18:32:30.281Z,1.63
2023-05-17T18:34:57.774Z,1.20
2023-05-17T18:37:25.394Z,1.80
2023-05-17T18:39:53.016Z,1.77
2023-05-17T18:42:20.954Z,1.50
2023-05-17T18:44:48.581Z,1.43
2023-05-17T18:47:16.268Z,1.80
2023-05-17T18:49:43.822Z,1.50
2023-05-17T18:52:12.208Z,1.50
2023-05-17T18:54:41.098Z,1.23
2023-05-17T18:57:08.710Z,1.43
2023-05-17T18:59:36.302Z,2.47
2023-05-17T19:02:03.913Z,1.57
2023-05-17T19:04:32.193Z,1.87
2023-05-17T19:06:59.186Z,1.60
2023-05-17T19:09:26.778Z,1.75
2023-05-17T19:11:54.753Z,1.80
2023-05-17T19:14:22.383Z,1.70
2023-05-17T19:16:50.029Z,1.70
2023-05-17T19:19:17.677Z,1.85
2023-05-17T19:21:46.017Z,1.83
2023-05-17T19:24:13.632Z,1.60
2023-05-17T19:26:41.280Z,1.80
2023-05-17T19:29:08.903Z,1.60
2023-05-17T19:31:36.529Z,1.90
2023-05-17T19:34:04.158Z,1.63
2023-05-17T19:36:31.751Z,1.57
2023-05-17T19:38:59.351Z,1.53
2023-05-17T19:41:27.021Z,1.65
2023-05-17T19:43:54.636Z,1.60
2023-05-17T19:46:22.267Z,1.70
2023-05-17T19:48:49.913Z,1.67
2023-05-17T19:51:17.517Z,2.20
2023-05-17T19:53:53.521Z,1.90
2023-05-17T19:56:12.853Z,2.10
2023-05-17T19:58:40.460Z,1.70
2023-05-17T20:01:08.063Z,2.17
2023-05-17T20:03:35.839Z,1.53
2023-05-17T20:06:03.310Z,2.00
2023-05-17T20:08:30.918Z,1.80
2023-05-17T20:10:58.571Z,1.93
2023-05-17T20:13:26.181Z,2.30
2023-05-17T20:15:53.806Z,2.30
2023-05-17T20:18:22.231Z,1.90
2023-05-17T20:20:49.822Z,1.60
2023-05-17T20:23:17.474Z,1.73
2023-05-17T20:25:45.125Z,1.80
2023-05-17T20:28:13.522Z,2.03
2023-05-17T20:30:41.126Z,1.90
2023-05-17T20:33:10.656Z,1.80
2023-05-17T20:35:36.364Z,2.03
2023-05-17T20:38:04.007Z,1.87
2023-05-17T20:40:31.852Z,2.40
2023-05-17T20:42:59.225Z,1.83
2023-05-17T20:45:26.827Z,2.40
2023-05-17T20:47:54.551Z,2.23
2023-05-17T20:50:22.093Z,2.20
2023-05-17T20:52:49.730Z,2.00
2023-05-17T20:55:18.118Z,2.40
2023-05-17T20:57:46.039Z,1.90
2023-05-17T21:00:13.633Z,2.33
2023-05-17T21:02:41.355Z,2.40
2023-05-17T21:05:08.859Z,2.67
2023-05-17T21:07:37.231Z,2.30
2023-05-17T21:10:05.668Z,2.60
2023-05-17T21:12:33.281Z,2.47
2023-05-17T21:15:15.148Z,2.07
2023-05-17T21:17:30.085Z,2.40
2023-05-17T21:19:57.674Z,2.33
2023-05-17T21:22:25.276Z,2.27
2023-05-17T21:24:52.984Z,2.80
2023-05-17T21:27:20.565Z,2.33
2023-05-17T21:29:48.161Z,2.43
2023-05-17T21:32:15.784Z,2.63
2023-05-17T21:34:43.402Z,2.17
2023-05-17T21:37:11.026Z,2.37
2023-05-17T21:39:39.431Z,2.63
2023-05-17T21:42:07.046Z,2.47
2023-05-17T21:44:34.650Z,2.30
2023-05-17T21:47:02.343Z,2.77
2023-05-17T21:49:29.896Z,2.07
2023-05-17T21:51:57.508Z,2.67
2023-05-17T21:54:25.210Z,2.63
2023-05-17T21:56:52.833Z,2.13
2023-05-17T21:59:20.460Z,2.10
2023-05-17T22:01:48.188Z,2.60
2023-05-17T22:04:15.722Z,2.40
2023-05-17T22:06:44.094Z,2.43
2023-05-17T22:09:12.518Z,2.30
2023-05-17T22:11:40.120Z,2.00
2023-05-17T22:14:07.748Z,2.23
2023-05-17T22:16:35.385Z,2.67
2023-05-17T22:19:03.023Z,2.13
2023-05-17T22:21:30.599Z,1.93
2023-05-17T22:23:59.006Z,3.30
2023-05-17T22:26:26.606Z,2.70
2023-05-17T22:28:54.218Z,2.50
2023-05-17T22:31:21.879Z,2.77
2023-05-17T22:33:49.454Z,1.93
2023-05-17T22:36:17.055Z,2.40
2023-05-17T22:38:44.706Z,2.53
2023-05-17T22:41:12.318Z,2.67
2023-05-17T22:43:39.945Z,2.90
2023-05-17T22:46:07.622Z,3.07
2023-05-17T22:48:35.223Z,3.12
2023-05-17T22:51:02.820Z,3.12
2023-05-17T22:53:30.498Z,2.60
2023-05-17T22:55:58.124Z,3.00
2023-05-17T22:58:25.715Z,2.67
2023-05-17T23:00:53.437Z,2.57
2023-05-17T23:03:20.953Z,3.30
2023-05-17T23:05:48.541Z,2.30
2023-05-17T23:08:16.191Z,2.50
2023-05-17T23:10:44.591Z,2.57
2023-05-17T23:13:13.017Z,2.90
2023-05-17T23:15:40.720Z,3.30
2023-05-17T23:18:08.309Z,3.67
2023-05-17T23:20:35.845Z,3.57
2023-05-17T23:23:03.794Z,4.35
2023-05-17T23:25:31.574Z,3.53
2023-05-17T23:27:58.994Z,2.90
2023-05-17T23:30:26.651Z,3.60
2023-05-17T23:32:54.309Z,3.78
2023-05-17T23:35:21.882Z,4.15
2023-05-17T23:37:49.541Z,3.30
2023-05-17T23:40:17.154Z,4.00
2023-05-17T23:42:44.778Z,3.00
2023-05-17T23:45:12.429Z,3.83
2023-05-17T23:47:40.053Z,3.50
2023-05-17T23:50:08.372Z,3.17
2023-05-17T23:52:36.059Z,2.70
2023-05-17T23:55:03.670Z,4.20
2023-05-17T23:57:31.290Z,2.97
2023-05-17T23:59:58.951Z,3.37
