createdAt,value
2022-12-22T00:07:09.501Z,24.43
2022-12-22T00:09:55.233Z,31.90
2022-12-22T00:12:41.053Z,32.10
2022-12-22T00:15:33.290Z,27.37
2022-12-22T00:18:23.065Z,26.10
2022-12-22T00:21:13.758Z,29.43
2022-12-22T00:24:00.720Z,26.87
2022-12-22T00:26:47.725Z,28.93
2022-12-22T00:29:36.585Z,23.83
2022-12-22T00:32:23.296Z,26.97
2022-12-22T00:35:10.238Z,28.27
2022-12-22T00:37:56.927Z,30.37
2022-12-22T00:40:46.398Z,29.53
2022-12-22T00:43:32.931Z,27.70
2022-12-22T00:46:20.049Z,26.97
2022-12-22T00:49:06.249Z,30.93
2022-12-22T00:51:52.718Z,28.00
2022-12-22T00:54:40.454Z,29.10
2022-12-22T00:57:35.107Z,29.53
2022-12-22T01:00:20.949Z,33.67
2022-12-22T01:03:07.019Z,31.57
2022-12-22T01:05:52.580Z,29.43
2022-12-22T01:08:38.697Z,31.80
2022-12-22T01:11:24.563Z,31.30
2022-12-22T01:14:11.781Z,32.43
2022-12-22T01:16:57.264Z,34.27
2022-12-22T01:19:43.623Z,31.23
2022-12-22T01:22:30.640Z,31.83
2022-12-22T01:25:16.231Z,34.70
2022-12-22T01:28:01.867Z,35.97
2022-12-22T01:30:49.186Z,36.53
2022-12-22T01:33:34.598Z,32.20
2022-12-22T01:36:20.128Z,33.47
2022-12-22T01:39:05.535Z,33.57
2022-12-22T01:41:51.650Z,33.60
2022-12-22T01:44:37.320Z,36.10
2022-12-22T01:47:49.683Z,31.33
2022-12-22T01:50:39.959Z,32.70
2022-12-22T01:53:29.940Z,29.10
2022-12-22T01:56:16.259Z,33.77
2022-12-22T01:59:06.424Z,30.60
2022-12-22T02:11:10.632Z,30.37
2022-12-22T02:14:07.063Z,33.77
2022-12-22T02:16:58.740Z,34.93
2022-12-22T02:19:59.904Z,27.33
2022-12-22T02:23:00.806Z,27.17
2022-12-22T02:25:53.229Z,31.23
2022-12-22T02:32:56.488Z,28.70
2022-12-22T02:35:42.964Z,25.47
2022-12-22T02:38:36.438Z,32.90
2022-12-22T02:41:33.425Z,31.17
2022-12-22T02:53:25.354Z,32.63
2022-12-22T03:00:55.974Z,51.67
2022-12-22T03:03:42.441Z,30.00
2022-12-22T03:06:28.631Z,52.10
2022-12-22T03:09:15.935Z,28.20
2022-12-22T03:12:01.621Z,35.33
2022-12-22T03:14:47.295Z,35.37
2022-12-22T03:17:34.932Z,32.13
2022-12-22T03:20:20.337Z,34.97
2022-12-22T03:23:06.501Z,41.63
2022-12-22T03:25:51.541Z,42.47
2022-12-22T03:28:20.938Z,36.63
2022-12-22T03:30:55.613Z,23.33
2022-12-22T03:33:24.278Z,33.93
2022-12-22T03:35:52.740Z,25.70
2022-12-22T03:38:24.598Z,42.50
2022-12-22T03:40:54.626Z,39.70
2022-12-22T03:43:40.657Z,41.13
2022-12-22T03:46:30.344Z,47.07
2022-12-22T03:49:13.989Z,37.50
2022-12-22T03:51:44.949Z,40.37
2022-12-22T03:54:14.980Z,43.13
2022-12-22T03:56:44.948Z,42.20
2022-12-22T03:59:13.396Z,51.63
2022-12-22T04:01:45.214Z,45.40
2022-12-22T04:04:15.137Z,56.67
2022-12-22T04:06:43.784Z,46.13
2022-12-22T04:09:12.422Z,56.87
2022-12-22T04:11:58.601Z,50.57
2022-12-22T04:14:33.726Z,45.97
2022-12-22T04:17:03.712Z,46.77
2022-12-22T04:19:32.432Z,52.13
2022-12-22T04:22:00.817Z,43.87
2022-12-22T04:24:29.541Z,38.10
2022-12-22T04:26:58.213Z,47.17
2022-12-22T04:29:29.259Z,43.73
2022-12-22T04:31:57.615Z,47.97
2022-12-22T04:34:26.017Z,55.10
2022-12-22T04:36:54.229Z,62.17
2022-12-22T04:39:22.557Z,50.70
2022-12-22T04:41:51.189Z,71.47
2022-12-22T04:44:19.524Z,46.20
2022-12-22T04:46:49.388Z,43.20
2022-12-22T04:49:18.029Z,48.97
2022-12-22T04:51:46.215Z,48.93
2022-12-22T04:54:15.205Z,47.40
2022-12-22T04:56:43.820Z,55.83
2022-12-22T04:59:12.005Z,56.00
2022-12-22T05:01:40.628Z,63.40
2022-12-22T05:04:40.798Z,53.03
2022-12-22T05:07:09.204Z,69.90
2022-12-22T05:09:37.418Z,70.47
2022-12-22T05:12:22.220Z,59.70
2022-12-22T05:14:50.725Z,64.03
2022-12-22T05:17:22.389Z,71.50
2022-12-22T05:19:52.213Z,62.93
2022-12-22T05:22:20.678Z,64.43
2022-12-22T05:24:48.867Z,67.57
2022-12-22T05:27:17.161Z,66.97
2022-12-22T05:29:45.645Z,74.40
2022-12-22T05:32:13.905Z,68.30
2022-12-22T05:34:42.383Z,80.07
2022-12-22T05:37:12.072Z,72.87
2022-12-22T05:39:40.548Z,86.10
2022-12-22T05:42:08.867Z,79.77
2022-12-22T05:44:37.781Z,80.30
2022-12-22T05:47:06.084Z,70.93
2022-12-22T05:49:34.663Z,75.40
2022-12-22T05:52:02.965Z,70.60
2022-12-22T05:54:32.596Z,65.77
2022-12-22T05:57:04.199Z,60.37
2022-12-22T05:59:32.613Z,65.73
2022-12-22T06:02:00.968Z,62.63
2022-12-22T06:04:29.718Z,58.00
2022-12-22T06:06:58.028Z,57.10
2022-12-22T06:09:26.203Z,60.53
2022-12-22T06:11:56.357Z,64.07
2022-12-22T06:14:24.697Z,66.00
2022-12-22T06:16:52.949Z,76.73
2022-12-22T06:19:24.212Z,85.90
2022-12-22T06:21:52.399Z,87.77
2022-12-22T06:24:20.611Z,86.83
2022-12-22T06:26:49.003Z,93.47
2022-12-22T06:29:18.651Z,94.07
2022-12-22T06:31:46.940Z,104.23
2022-12-22T06:34:17.971Z,106.37
2022-12-22T06:36:46.616Z,106.83
2022-12-22T06:39:15.449Z,104.83
2022-12-22T06:42:02.050Z,101.17
2022-12-22T06:44:31.910Z,95.40
2022-12-22T06:47:00.307Z,117.23
2022-12-22T06:49:28.930Z,105.13
2022-12-22T06:53:00.423Z,95.70
2022-12-22T07:00:14.985Z,90.13
2022-12-22T07:02:43.498Z,115.73
2022-12-22T07:09:51.235Z,102.70
2022-12-22T07:12:19.446Z,109.83
2022-12-22T07:14:47.766Z,106.97
2022-12-22T07:17:17.808Z,105.93
2022-12-22T07:19:46.459Z,86.97
2022-12-22T07:22:14.664Z,86.47
2022-12-22T07:24:43.626Z,100.00
2022-12-22T07:27:11.929Z,100.07
2022-12-22T07:29:40.698Z,100.67
2022-12-22T07:32:09.572Z,98.37
2022-12-22T07:34:41.903Z,103.03
2022-12-22T07:37:10.235Z,116.53
2022-12-22T07:39:38.484Z,115.93
2022-12-22T07:42:24.596Z,119.90
2022-12-22T07:44:52.850Z,128.30
2022-12-22T07:47:21.108Z,128.03
2022-12-22T07:50:08.173Z,125.67
2022-12-22T07:52:36.494Z,122.30
2022-12-22T07:55:04.930Z,132.37
2022-12-22T07:57:33.655Z,122.43
2022-12-22T08:00:02.061Z,132.77
2022-12-22T08:02:36.859Z,130.80
2022-12-22T08:05:10.394Z,138.60
2022-12-22T08:07:38.624Z,143.63
2022-12-22T08:10:07.666Z,133.60
2022-12-22T08:12:36.404Z,141.90
2022-12-22T08:15:04.928Z,132.50
2022-12-22T08:22:24.923Z,135.27
2022-12-22T08:24:53.231Z,116.60
2022-12-22T08:27:27.937Z,126.70
2022-12-22T08:29:59.495Z,122.07
2022-12-22T08:32:28.052Z,120.73
2022-12-22T08:34:57.154Z,111.03
2022-12-22T08:37:32.636Z,97.23
2022-12-22T08:40:05.958Z,103.67
2022-12-22T08:42:35.313Z,96.73
2022-12-22T08:45:03.504Z,100.20
2022-12-22T08:47:33.942Z,84.07
2022-12-22T08:50:02.374Z,87.83
2022-12-22T08:52:32.654Z,79.77
2022-12-22T08:55:01.064Z,79.07
2022-12-22T08:57:29.605Z,67.97
2022-12-22T09:00:00.137Z,66.10
2022-12-22T09:02:28.502Z,67.77
2022-12-22T09:04:56.984Z,70.03
2022-12-22T09:07:25.199Z,66.17
2022-12-22T09:14:45.960Z,71.67
2022-12-22T09:17:14.227Z,70.37
2022-12-22T09:24:27.811Z,72.13
2022-12-22T09:26:56.042Z,76.33
2022-12-22T09:29:24.337Z,89.33
2022-12-22T09:31:54.245Z,125.30
2022-12-22T09:34:22.578Z,112.93
2022-12-22T09:36:50.841Z,96.03
2022-12-22T09:39:23.674Z,97.33
2022-12-22T09:41:59.240Z,97.43
2022-12-22T09:44:31.083Z,105.40
2022-12-22T09:47:03.852Z,104.33
2022-12-22T09:49:33.151Z,99.43
2022-12-22T09:52:03.689Z,104.40
2022-12-22T09:54:32.391Z,78.67
2022-12-22T09:57:01.031Z,65.07
2022-12-22T09:59:31.296Z,53.40
2022-12-22T10:02:17.474Z,51.60
2022-12-22T10:04:57.270Z,55.43
2022-12-22T10:07:32.480Z,46.83
2022-12-22T10:10:06.722Z,49.33
2022-12-22T10:12:35.688Z,43.17
2022-12-22T10:15:04.560Z,45.27
2022-12-22T10:17:35.428Z,43.43
2022-12-22T10:20:22.612Z,42.33
2022-12-22T10:22:53.747Z,36.60
2022-12-22T10:25:45.241Z,29.03
2022-12-22T10:28:23.809Z,28.40
2022-12-22T10:31:10.833Z,29.87
2022-12-22T10:33:46.140Z,23.90
2022-12-22T10:36:16.259Z,22.37
2022-12-22T10:38:57.227Z,24.30
2022-12-22T10:41:28.265Z,17.33
2022-12-22T10:43:59.734Z,14.93
2022-12-22T10:46:36.930Z,18.10
2022-12-22T10:49:22.584Z,16.60
2022-12-22T10:51:56.094Z,15.33
2022-12-22T10:54:36.219Z,15.40
2022-12-22T10:57:07.782Z,12.43
2022-12-22T10:59:47.623Z,11.67
2022-12-22T11:02:31.932Z,16.53
2022-12-22T11:05:39.903Z,8.20
2022-12-22T11:08:18.075Z,11.77
2022-12-22T11:10:52.624Z,7.77
2022-12-22T11:13:53.350Z,9.43
2022-12-22T11:16:27.336Z,9.27
2022-12-22T11:19:08.690Z,13.43
2022-12-22T11:21:45.611Z,7.63
2022-12-22T11:24:26.579Z,15.37
2022-12-22T11:27:09.120Z,14.83
2022-12-22T11:30:04.058Z,16.50
2022-12-22T11:33:04.009Z,14.30
2022-12-22T11:35:47.137Z,18.47
2022-12-22T11:43:00.467Z,18.50
2022-12-22T11:45:47.746Z,11.43
2022-12-22T11:48:47.436Z,12.03
2022-12-22T11:51:28.080Z,8.33
2022-12-22T11:54:35.506Z,9.57
2022-12-22T11:57:14.648Z,11.73
2022-12-22T11:59:55.785Z,8.90
2022-12-22T12:02:50.404Z,6.13
2022-12-22T12:05:38.640Z,9.10
2022-12-22T12:08:16.308Z,6.47
2022-12-22T12:10:49.249Z,7.50
2022-12-22T12:13:34.721Z,5.63
2022-12-22T12:16:18.509Z,5.63
2022-12-22T12:19:09.479Z,4.93
2022-12-22T12:21:46.892Z,4.33
2022-12-22T12:24:30.847Z,5.73
2022-12-22T12:27:07.459Z,4.53
2022-12-22T12:29:42.063Z,6.67
2022-12-22T12:32:18.058Z,6.80
2022-12-22T12:34:51.613Z,4.70
2022-12-22T12:37:26.801Z,4.77
2022-12-22T12:40:04.250Z,5.40
2022-12-22T12:42:35.576Z,12.90
2022-12-22T12:45:05.288Z,6.50
2022-12-22T12:47:35.747Z,5.27
2022-12-22T12:50:22.639Z,5.80
2022-12-22T12:53:15.234Z,7.77
2022-12-22T12:56:06.373Z,5.70
2022-12-22T12:58:52.887Z,7.33
2022-12-22T13:01:58.847Z,8.40
2022-12-22T13:05:11.739Z,7.20
2022-12-22T13:08:16.380Z,7.83
2022-12-22T13:10:48.267Z,11.07
2022-12-22T13:13:46.689Z,8.73
2022-12-22T13:16:27.274Z,7.00
2022-12-22T13:19:00.360Z,5.77
2022-12-22T13:21:55.206Z,6.97
2022-12-22T13:24:30.065Z,6.50
2022-12-22T13:27:04.610Z,7.03
2022-12-22T13:29:43.815Z,6.87
2022-12-22T13:32:24.654Z,7.10
2022-12-22T13:35:31.036Z,10.47
2022-12-22T13:37:54.704Z,9.67
2022-12-22T13:40:26.619Z,10.93
2022-12-22T13:42:57.355Z,9.93
2022-12-22T13:45:32.955Z,8.27
2022-12-22T13:48:05.890Z,9.57
2022-12-22T13:50:38.221Z,12.03
2022-12-22T13:53:10.617Z,10.93
2022-12-22T13:55:40.737Z,11.17
2022-12-22T13:58:24.006Z,15.73
2022-12-22T14:01:03.064Z,16.33
2022-12-22T14:03:58.942Z,19.10
2022-12-22T14:06:22.304Z,16.33
2022-12-22T14:08:50.803Z,17.63
2022-12-22T14:11:20.610Z,17.70
2022-12-22T14:13:49.108Z,17.07
2022-12-22T14:16:17.690Z,15.73
2022-12-22T14:18:46.598Z,19.87
2022-12-22T14:21:15.093Z,21.53
2022-12-22T14:23:44.476Z,24.70
2022-12-22T14:26:19.044Z,13.63
2022-12-22T14:28:53.235Z,20.27
2022-12-22T14:31:21.739Z,20.87
2022-12-22T14:33:54.774Z,24.00
2022-12-22T14:36:25.617Z,24.50
2022-12-22T14:38:55.607Z,18.47
2022-12-22T14:41:46.920Z,29.20
2022-12-22T14:44:20.914Z,25.20
2022-12-22T14:47:08.295Z,27.50
2022-12-22T14:49:44.690Z,28.30
2022-12-22T14:52:22.540Z,31.60
2022-12-22T15:00:03.014Z,42.07
2022-12-22T15:02:39.283Z,29.30
2022-12-22T15:05:26.661Z,29.77
2022-12-22T15:08:06.580Z,34.33
2022-12-22T15:10:41.410Z,31.70
2022-12-22T15:13:24.650Z,33.77
2022-12-22T15:15:54.757Z,40.23
2022-12-22T15:18:26.598Z,40.53
2022-12-22T15:20:55.827Z,36.40
2022-12-22T15:23:24.575Z,42.17
2022-12-22T15:25:52.776Z,48.30
2022-12-22T15:28:21.054Z,36.83
2022-12-22T15:30:49.399Z,42.37
2022-12-22T15:33:21.052Z,46.70
2022-12-22T15:35:49.455Z,64.63
2022-12-22T15:38:20.173Z,51.73
2022-12-22T15:40:48.959Z,49.47
2022-12-22T15:43:53.518Z,55.37
2022-12-22T15:46:07.689Z,63.73
2022-12-22T15:48:39.801Z,57.33
2022-12-22T15:51:17.380Z,49.93
2022-12-22T15:53:45.815Z,59.37
2022-12-22T15:56:18.715Z,61.40
2022-12-22T15:58:47.800Z,55.73
2022-12-22T16:01:16.086Z,57.67
2022-12-22T16:03:49.673Z,61.00
2022-12-22T16:06:20.133Z,55.57
2022-12-22T16:08:52.116Z,65.33
2022-12-22T16:11:20.723Z,56.30
2022-12-22T16:13:50.395Z,60.93
2022-12-22T16:16:19.437Z,61.47
2022-12-22T16:18:49.133Z,64.80
2022-12-22T16:21:19.954Z,71.67
2022-12-22T16:23:50.382Z,55.37
2022-12-22T16:26:21.406Z,73.53
2022-12-22T16:28:49.811Z,61.90
2022-12-22T16:31:20.481Z,64.03
2022-12-22T16:33:51.326Z,62.13
2022-12-22T16:36:21.741Z,76.07
2022-12-22T16:38:50.012Z,85.77
2022-12-22T16:41:23.253Z,63.77
2022-12-22T16:46:39.601Z,63.93
2022-12-22T16:49:10.461Z,67.07
2022-12-22T16:51:45.614Z,64.40
2022-12-22T16:54:15.497Z,65.93
2022-12-22T16:56:47.258Z,69.57
2022-12-22T16:59:16.756Z,72.07
2022-12-22T17:01:48.627Z,55.10
2022-12-22T17:04:57.669Z,56.30
2022-12-22T17:07:41.012Z,60.80
2022-12-22T17:10:16.642Z,52.53
2022-12-22T17:12:45.166Z,54.70
2022-12-22T17:15:18.744Z,55.43
2022-12-22T17:17:47.249Z,53.07
2022-12-22T17:20:18.754Z,51.73
2022-12-22T17:22:50.853Z,53.60
2022-12-22T17:25:22.623Z,51.17
2022-12-22T17:27:51.676Z,53.63
2022-12-22T17:30:22.068Z,46.40
2022-12-22T17:32:53.171Z,46.63
2022-12-22T17:35:28.710Z,47.33
2022-12-22T17:37:57.035Z,47.93
2022-12-22T17:40:28.686Z,46.37
2022-12-22T17:42:58.443Z,48.60
2022-12-22T17:45:26.801Z,56.63
2022-12-22T17:47:55.114Z,37.50
2022-12-22T17:50:25.303Z,40.77
2022-12-22T17:52:55.278Z,41.70
2022-12-22T17:56:01.242Z,44.63
2022-12-22T17:58:16.170Z,41.37
2022-12-22T18:00:44.933Z,38.83
2022-12-22T18:03:14.660Z,37.43
2022-12-22T18:05:47.162Z,47.40
2022-12-22T18:08:19.545Z,34.93
2022-12-22T18:10:49.581Z,38.87
2022-12-22T18:13:20.975Z,41.07
2022-12-22T18:15:49.835Z,33.87
2022-12-22T18:18:19.452Z,30.00
2022-12-22T18:21:07.340Z,32.60
2022-12-22T18:23:38.457Z,38.90
2022-12-22T18:26:09.782Z,33.43
2022-12-22T18:28:38.157Z,33.63
2022-12-22T18:31:06.760Z,35.37
2022-12-22T18:33:35.053Z,33.83
2022-12-22T18:36:05.060Z,36.57
2022-12-22T18:38:36.301Z,35.73
2022-12-22T18:41:04.735Z,38.03
2022-12-22T18:43:32.975Z,29.67
2022-12-22T18:46:01.261Z,32.80
2022-12-22T18:48:29.821Z,39.10
2022-12-22T18:50:58.031Z,25.23
2022-12-22T18:53:30.277Z,42.70
2022-12-22T18:55:59.326Z,29.50
2022-12-22T18:58:28.062Z,24.10
2022-12-22T19:00:57.300Z,29.03
2022-12-22T19:03:29.333Z,31.20
2022-12-22T19:05:57.806Z,35.03
2022-12-22T19:08:31.494Z,43.00
2022-12-22T19:11:04.886Z,36.43
2022-12-22T19:13:36.485Z,30.30
2022-12-22T19:16:05.430Z,31.50
2022-12-22T19:18:34.015Z,33.93
2022-12-22T19:21:02.381Z,35.63
2022-12-22T19:23:32.017Z,31.70
2022-12-22T19:26:07.009Z,33.07
2022-12-22T19:28:40.330Z,29.33
2022-12-22T19:31:10.214Z,33.43
2022-12-22T19:33:41.728Z,26.77
2022-12-22T19:36:17.024Z,34.17
2022-12-22T19:39:03.301Z,30.53
2022-12-22T19:41:42.965Z,29.80
2022-12-22T19:44:21.016Z,31.07
2022-12-22T19:46:49.465Z,30.20
2022-12-22T19:49:19.752Z,41.50
2022-12-22T19:51:48.571Z,35.43
2022-12-22T19:54:19.519Z,35.20
2022-12-22T19:56:51.168Z,36.67
2022-12-22T19:59:29.559Z,35.07
2022-12-22T20:02:00.025Z,33.43
2022-12-22T20:04:29.666Z,35.67
2022-12-22T20:06:57.935Z,35.13
2022-12-22T20:14:05.828Z,39.50
2022-12-22T20:21:27.909Z,40.70
2022-12-22T20:23:57.808Z,37.27
2022-12-22T20:26:27.542Z,36.27
2022-12-22T20:28:55.795Z,43.03
2022-12-22T20:36:12.408Z,37.43
2022-12-22T20:38:43.021Z,29.63
2022-12-22T20:41:12.019Z,29.77
2022-12-22T20:43:41.903Z,47.63
2022-12-22T20:46:15.779Z,45.70
2022-12-22T20:48:47.204Z,47.00
2022-12-22T20:51:20.583Z,29.67
2022-12-22T20:53:49.797Z,38.90
2022-12-22T21:01:08.416Z,35.17
2022-12-22T21:08:23.962Z,34.23
2022-12-22T21:10:53.679Z,41.00
2022-12-22T21:13:23.073Z,35.80
2022-12-22T21:15:54.525Z,39.10
2022-12-22T21:18:24.982Z,39.20
2022-12-22T21:20:53.471Z,36.53
2022-12-22T21:23:23.197Z,40.50
2022-12-22T21:25:53.843Z,33.20
2022-12-22T21:28:27.680Z,33.27
2022-12-22T21:30:56.297Z,40.23
2022-12-22T21:38:09.081Z,29.47
2022-12-22T21:45:36.945Z,31.93
2022-12-22T21:48:08.219Z,29.63
2022-12-22T21:50:37.087Z,40.73
2022-12-22T21:53:05.300Z,30.63
2022-12-22T21:55:35.972Z,32.97
2022-12-22T21:58:05.738Z,39.20
2022-12-22T22:04:55.471Z,27.17
2022-12-22T22:07:24.336Z,31.53
2022-12-22T22:09:52.522Z,29.57
2022-12-22T22:12:37.426Z,34.33
2022-12-22T22:15:07.909Z,31.33
2022-12-22T22:17:36.387Z,33.23
2022-12-22T22:20:08.198Z,36.30
2022-12-22T22:22:36.831Z,31.00
2022-12-22T22:25:05.525Z,27.60
2022-12-22T22:27:44.247Z,20.93
2022-12-22T22:30:18.240Z,26.37
2022-12-22T22:37:38.892Z,24.47
2022-12-22T22:40:10.367Z,24.73
2022-12-22T22:42:39.558Z,26.27
2022-12-22T22:45:09.240Z,27.77
2022-12-22T22:47:38.513Z,28.20
2022-12-22T22:50:09.038Z,32.50
2022-12-22T22:52:39.034Z,27.00
2022-12-22T22:55:08.555Z,23.50
2022-12-22T22:57:37.166Z,25.60
2022-12-22T23:04:49.387Z,26.43
2022-12-22T23:07:17.631Z,22.00
2022-12-22T23:09:48.543Z,23.40
2022-12-22T23:12:17.038Z,27.23
2022-12-22T23:14:45.307Z,19.03
2022-12-22T23:17:13.523Z,23.23
2022-12-22T23:19:42.575Z,20.33
2022-12-22T23:22:11.025Z,19.23
2022-12-22T23:24:39.281Z,16.23
2022-12-22T23:27:09.151Z,17.77
2022-12-22T23:29:37.873Z,12.07
2022-12-22T23:32:06.563Z,18.63
2022-12-22T23:34:35.531Z,11.87
2022-12-22T23:37:04.743Z,13.67
2022-12-22T23:39:33.062Z,16.47
2022-12-22T23:42:01.677Z,20.73
2022-12-22T23:44:31.337Z,17.70
2022-12-22T23:46:59.565Z,11.63
2022-12-22T23:49:28.193Z,16.23
2022-12-22T23:56:39.178Z,13.50
