createdAt,value
2023-04-24T00:00:25.979Z,100.00
2023-04-24T00:02:58.420Z,100.00
2023-04-24T00:05:26.713Z,100.00
2023-04-24T00:07:55.236Z,100.00
2023-04-24T00:10:23.364Z,100.00
2023-04-24T00:12:51.282Z,100.00
2023-04-24T00:15:19.200Z,100.00
2023-04-24T00:17:47.327Z,100.00
2023-04-24T00:20:16.721Z,100.00
2023-04-24T00:22:44.657Z,100.00
2023-04-24T00:25:12.573Z,100.00
2023-04-24T00:27:40.561Z,100.00
2023-04-24T00:30:09.608Z,100.00
2023-04-24T00:32:37.672Z,100.00
2023-04-24T00:35:06.864Z,100.00
2023-04-24T00:37:36.781Z,100.00
2023-04-24T00:40:05.382Z,100.00
2023-04-24T00:42:33.321Z,100.00
2023-04-24T00:45:01.363Z,100.00
2023-04-24T00:47:29.344Z,100.00
2023-04-24T00:49:57.288Z,100.00
2023-04-24T00:52:26.382Z,100.00
2023-04-24T00:54:55.861Z,100.00
2023-04-24T00:57:24.733Z,100.00
2023-04-24T00:59:52.966Z,100.00
2023-04-24T01:02:21.052Z,100.00
2023-04-24T01:04:49.089Z,100.00
2023-04-24T01:07:17.038Z,100.00
2023-04-24T01:09:45.266Z,100.00
2023-04-24T01:12:14.748Z,100.00
2023-04-24T01:14:42.665Z,100.00
2023-04-24T01:17:10.601Z,100.00
2023-04-24T01:19:39.055Z,100.00
2023-04-24T01:22:12.814Z,100.00
2023-04-24T01:24:40.909Z,100.00
2023-04-24T01:27:08.856Z,100.00
2023-04-24T01:29:36.831Z,100.00
2023-04-24T01:32:05.022Z,100.00
2023-04-24T01:34:33.029Z,100.00
2023-04-24T01:37:01.301Z,100.00
2023-04-24T01:39:30.596Z,100.00
2023-04-24T01:41:58.538Z,100.00
2023-04-24T01:44:26.458Z,100.00
2023-04-24T01:46:55.137Z,100.00
2023-04-24T01:49:23.139Z,100.00
2023-04-24T01:51:51.132Z,100.00
2023-04-24T01:54:19.111Z,100.00
2023-04-24T01:56:48.400Z,100.00
2023-04-24T01:59:16.537Z,100.00
2023-04-24T02:01:44.479Z,100.00
2023-04-24T02:04:12.613Z,100.00
2023-04-24T02:06:40.630Z,100.00
2023-04-24T02:09:09.058Z,100.00
2023-04-24T02:11:36.984Z,100.00
2023-04-24T02:14:06.339Z,100.00
2023-04-24T02:16:34.896Z,100.00
2023-04-24T02:19:02.910Z,100.00
2023-04-24T02:21:31.784Z,100.00
2023-04-24T02:23:59.765Z,100.00
2023-04-24T02:26:28.013Z,100.00
2023-04-24T02:28:55.927Z,100.00
2023-04-24T02:31:25.801Z,100.00
2023-04-24T02:33:53.725Z,100.00
2023-04-24T02:36:22.154Z,100.00
2023-04-24T02:38:50.076Z,100.00
2023-04-24T02:41:18.046Z,100.00
2023-04-24T02:43:46.231Z,100.00
2023-04-24T02:46:14.229Z,100.00
2023-04-24T02:48:43.582Z,100.00
2023-04-24T02:51:11.554Z,100.00
2023-04-24T02:53:39.533Z,100.00
2023-04-24T02:56:07.508Z,100.00
2023-04-24T02:58:36.563Z,100.00
2023-04-24T03:01:04.604Z,100.00
2023-04-24T03:03:32.803Z,100.00
2023-04-24T03:06:02.673Z,100.00
2023-04-24T03:08:30.655Z,100.00
2023-04-24T03:10:58.669Z,100.00
2023-04-24T03:13:26.748Z,100.00
2023-04-24T03:15:55.177Z,100.00
2023-04-24T03:18:23.242Z,100.00
2023-04-24T03:20:51.490Z,100.00
2023-04-24T03:23:20.840Z,100.00
2023-04-24T03:25:49.609Z,100.00
2023-04-24T03:28:17.589Z,100.00
2023-04-24T03:30:45.711Z,100.00
2023-04-24T03:33:13.634Z,100.00
2023-04-24T03:35:42.307Z,100.00
2023-04-24T03:38:10.292Z,100.00
2023-04-24T03:40:39.625Z,100.00
2023-04-24T03:43:07.570Z,100.00
2023-04-24T03:45:35.528Z,100.00
2023-04-24T03:48:03.520Z,100.00
2023-04-24T03:50:31.494Z,100.00
2023-04-24T03:52:59.411Z,100.00
2023-04-24T03:55:27.437Z,100.00
2023-04-24T03:57:56.772Z,100.00
2023-04-24T04:00:24.876Z,100.00
2023-04-24T04:02:53.070Z,100.00
2023-04-24T04:05:21.233Z,100.00
2023-04-24T04:07:49.336Z,100.00
2023-04-24T04:10:18.269Z,100.00
2023-04-24T04:12:46.250Z,100.00
2023-04-24T04:15:15.557Z,100.00
2023-04-24T04:17:43.527Z,100.00
2023-04-24T04:20:12.876Z,100.00
2023-04-24T04:22:42.667Z,100.00
2023-04-24T04:25:12.737Z,100.00
2023-04-24T04:27:42.667Z,100.00
2023-04-24T04:30:11.083Z,100.00
2023-04-24T04:32:40.431Z,88.21
2023-04-24T04:35:08.888Z,76.22
2023-04-24T04:37:37.019Z,74.02
2023-04-24T04:40:07.670Z,72.88
2023-04-24T04:42:36.206Z,66.76
2023-04-24T04:45:05.214Z,59.51
2023-04-24T04:47:33.767Z,53.20
2023-04-24T04:50:04.274Z,49.85
2023-04-24T04:52:32.237Z,45.39
2023-04-24T04:55:00.257Z,42.74
2023-04-24T04:57:28.218Z,39.96
2023-04-24T04:59:56.179Z,38.08
2023-04-24T05:02:24.157Z,37.38
2023-04-24T05:04:52.420Z,36.53
2023-04-24T05:07:21.978Z,38.77
2023-04-24T05:09:49.923Z,41.16
2023-04-24T05:12:17.924Z,44.68
2023-04-24T05:14:45.994Z,45.51
2023-04-24T05:17:13.931Z,48.22
2023-04-24T05:19:42.155Z,50.83
2023-04-24T05:22:10.837Z,55.62
2023-04-24T05:24:40.177Z,57.74
2023-04-24T05:27:08.183Z,60.69
2023-04-24T05:29:36.221Z,62.77
2023-04-24T05:32:04.192Z,62.37
2023-04-24T05:34:32.140Z,62.93
2023-04-24T05:37:00.104Z,62.91
2023-04-24T05:39:28.309Z,62.65
2023-04-24T05:41:59.351Z,61.33
2023-04-24T05:44:27.346Z,63.77
2023-04-24T05:46:56.455Z,64.02
2023-04-24T05:49:24.443Z,62.30
2023-04-24T05:51:52.368Z,66.07
2023-04-24T05:54:20.339Z,66.08
2023-04-24T05:56:48.339Z,62.90
2023-04-24T05:59:17.684Z,65.42
2023-04-24T06:01:45.853Z,61.22
2023-04-24T06:04:15.049Z,63.40
2023-04-24T06:06:43.215Z,66.32
2023-04-24T06:09:11.163Z,65.31
2023-04-24T06:11:39.130Z,62.34
2023-04-24T06:14:07.273Z,56.78
2023-04-24T06:16:36.643Z,56.78
2023-04-24T06:19:04.889Z,55.86
2023-04-24T06:21:32.809Z,53.65
2023-04-24T06:24:01.069Z,54.89
2023-04-24T06:26:28.984Z,56.78
2023-04-24T06:28:56.949Z,59.92
2023-04-24T06:31:24.953Z,61.18
2023-04-24T06:33:54.284Z,58.20
2023-04-24T06:36:22.179Z,57.06
2023-04-24T06:38:50.148Z,53.41
2023-04-24T06:41:18.069Z,47.32
2023-04-24T06:43:46.071Z,42.99
2023-04-24T06:46:14.079Z,41.57
2023-04-24T06:48:42.062Z,38.85
2023-04-24T06:51:11.412Z,38.02
2023-04-24T06:53:39.376Z,37.91
2023-04-24T06:56:07.374Z,39.25
2023-04-24T06:58:35.318Z,38.07
2023-04-24T07:01:03.267Z,37.25
2023-04-24T07:03:32.474Z,35.79
2023-04-24T07:06:00.724Z,35.81
2023-04-24T07:08:31.500Z,36.69
2023-04-24T07:10:59.460Z,40.23
2023-04-24T07:13:27.512Z,42.46
2023-04-24T07:15:57.294Z,42.21
2023-04-24T07:18:25.277Z,40.48
2023-04-24T07:20:53.217Z,39.96
2023-04-24T07:23:21.687Z,41.35
2023-04-24T07:25:50.977Z,44.06
2023-04-24T07:28:19.374Z,45.50
2023-04-24T07:30:47.341Z,46.04
2023-04-24T07:33:15.294Z,47.58
2023-04-24T07:35:43.269Z,46.71
2023-04-24T07:38:11.261Z,47.72
2023-04-24T07:40:39.418Z,50.05
2023-04-24T07:43:08.813Z,48.80
2023-04-24T07:45:38.617Z,48.09
2023-04-24T07:48:06.957Z,48.22
2023-04-24T07:50:35.878Z,49.06
2023-04-24T07:53:03.808Z,47.34
2023-04-24T07:55:31.736Z,47.46
2023-04-24T07:57:59.668Z,45.14
2023-04-24T08:00:29.046Z,44.83
2023-04-24T08:02:57.261Z,46.55
2023-04-24T08:05:26.793Z,48.98
2023-04-24T08:07:55.527Z,48.41
2023-04-24T08:10:23.585Z,48.70
2023-04-24T08:12:51.598Z,47.42
2023-04-24T08:15:19.595Z,45.64
2023-04-24T08:17:49.081Z,44.89
2023-04-24T08:20:17.024Z,45.84
2023-04-24T08:22:45.120Z,45.07
2023-04-24T08:25:13.128Z,44.72
2023-04-24T08:27:41.072Z,46.63
2023-04-24T08:30:09.674Z,47.61
2023-04-24T08:32:38.539Z,47.18
2023-04-24T08:35:10.257Z,46.84
2023-04-24T08:37:38.285Z,47.01
2023-04-24T08:40:10.647Z,47.10
2023-04-24T08:42:38.658Z,45.37
2023-04-24T08:45:07.573Z,45.10
2023-04-24T08:47:35.622Z,46.61
2023-04-24T08:50:04.399Z,47.09
2023-04-24T08:52:34.291Z,46.05
2023-04-24T08:55:02.571Z,46.14
2023-04-24T08:57:30.619Z,46.93
2023-04-24T08:59:58.634Z,46.40
2023-04-24T09:02:27.283Z,47.71
2023-04-24T09:04:55.491Z,46.92
2023-04-24T09:07:23.638Z,47.28
2023-04-24T09:09:52.951Z,45.91
2023-04-24T09:12:21.222Z,46.60
2023-04-24T09:14:49.176Z,47.03
2023-04-24T09:17:17.132Z,49.20
2023-04-24T09:19:45.147Z,47.61
2023-04-24T09:22:13.255Z,46.59
2023-04-24T09:24:41.207Z,44.30
2023-04-24T09:27:11.330Z,43.02
2023-04-24T09:29:39.319Z,42.05
2023-04-24T09:32:20.845Z,40.86
2023-04-24T09:34:49.492Z,40.30
2023-04-24T09:37:29.572Z,41.13
2023-04-24T09:40:11.181Z,38.20
2023-04-24T09:42:40.504Z,37.78
2023-04-24T09:45:15.228Z,35.52
2023-04-24T09:47:43.718Z,35.47
2023-04-24T09:50:12.985Z,36.62
2023-04-24T09:52:45.105Z,36.42
2023-04-24T09:55:14.331Z,36.69
2023-04-24T09:57:51.772Z,35.62
2023-04-24T10:00:26.307Z,36.01
2023-04-24T10:02:58.477Z,37.89
2023-04-24T10:05:27.588Z,36.93
2023-04-24T10:07:59.155Z,37.11
2023-04-24T10:10:27.362Z,35.52
2023-04-24T10:12:56.926Z,35.35
2023-04-24T10:15:24.884Z,36.30
2023-04-24T10:17:54.414Z,34.87
2023-04-24T10:20:23.114Z,34.25
2023-04-24T10:22:54.618Z,33.23
2023-04-24T10:25:23.248Z,34.62
2023-04-24T10:27:51.960Z,34.48
2023-04-24T10:30:22.132Z,33.06
2023-04-24T10:32:50.169Z,33.89
2023-04-24T10:35:18.271Z,32.10
2023-04-24T10:37:48.719Z,33.06
2023-04-24T10:40:19.636Z,33.98
2023-04-24T10:42:49.816Z,34.02
2023-04-24T10:45:23.204Z,33.52
2023-04-24T10:47:55.440Z,33.61
2023-04-24T10:50:23.471Z,33.48
2023-04-24T10:52:52.466Z,31.39
2023-04-24T10:55:41.607Z,31.76
2023-04-24T10:58:09.636Z,32.71
2023-04-24T11:00:40.261Z,32.96
2023-04-24T11:03:08.532Z,32.53
2023-04-24T11:05:53.105Z,32.74
2023-04-24T11:08:25.912Z,31.36
2023-04-24T11:11:01.592Z,30.96
2023-04-24T11:13:30.510Z,29.84
2023-04-24T11:16:22.726Z,29.53
2023-04-24T11:18:55.254Z,30.28
2023-04-24T11:21:24.358Z,30.93
2023-04-24T11:23:52.835Z,30.73
2023-04-24T11:26:21.382Z,31.91
2023-04-24T11:28:49.684Z,31.52
2023-04-24T11:31:38.108Z,32.68
2023-04-24T11:34:10.539Z,31.92
2023-04-24T11:36:38.759Z,34.80
2023-04-24T11:39:06.760Z,32.69
2023-04-24T11:41:35.631Z,32.08
2023-04-24T11:44:04.120Z,32.53
2023-04-24T11:46:33.241Z,30.36
2023-04-24T11:49:02.717Z,31.09
2023-04-24T11:51:40.646Z,32.13
2023-04-24T11:54:16.408Z,32.08
2023-04-24T11:56:47.306Z,32.65
2023-04-24T11:59:15.331Z,32.14
2023-04-24T12:01:46.809Z,33.38
2023-04-24T12:04:16.505Z,34.11
2023-04-24T12:07:02.328Z,34.96
2023-04-24T12:09:30.351Z,36.58
2023-04-24T12:11:59.038Z,37.33
2023-04-24T12:14:27.041Z,35.98
2023-04-24T12:16:55.053Z,38.01
2023-04-24T12:19:24.600Z,38.48
2023-04-24T12:22:02.639Z,39.90
2023-04-24T12:24:31.253Z,39.43
2023-04-24T12:26:59.246Z,40.00
2023-04-24T12:29:27.287Z,41.18
2023-04-24T12:31:56.403Z,43.23
2023-04-24T12:34:28.024Z,45.30
2023-04-24T12:36:56.114Z,42.27
2023-04-24T12:39:27.683Z,44.18
2023-04-24T12:41:59.260Z,39.62
2023-04-24T12:44:35.481Z,39.13
2023-04-24T12:47:03.635Z,39.14
2023-04-24T12:49:33.028Z,40.97
2023-04-24T12:52:01.023Z,37.83
2023-04-24T12:54:28.966Z,38.94
2023-04-24T12:56:57.724Z,38.75
2023-04-24T12:59:25.724Z,38.27
2023-04-24T13:01:53.736Z,37.84
2023-04-24T13:04:21.857Z,37.70
2023-04-24T13:06:51.269Z,35.94
2023-04-24T13:09:19.266Z,35.98
2023-04-24T13:11:47.250Z,36.50
2023-04-24T13:14:15.207Z,37.81
2023-04-24T13:16:43.232Z,34.42
2023-04-24T13:19:11.449Z,34.68
2023-04-24T13:21:39.385Z,34.92
2023-04-24T13:24:08.962Z,34.54
2023-04-24T13:26:37.077Z,34.80
2023-04-24T13:29:05.215Z,35.04
2023-04-24T13:31:33.247Z,36.33
2023-04-24T13:34:01.254Z,35.44
2023-04-24T13:36:29.279Z,34.75
2023-04-24T13:38:57.340Z,33.79
2023-04-24T13:41:26.718Z,33.28
2023-04-24T13:43:54.671Z,33.91
2023-04-24T13:46:22.693Z,37.16
2023-04-24T13:48:50.762Z,39.67
2023-04-24T13:51:18.734Z,40.91
2023-04-24T13:53:46.700Z,40.66
2023-04-24T13:56:15.206Z,40.34
2023-04-24T13:58:44.572Z,39.12
2023-04-24T14:01:12.545Z,41.17
2023-04-24T14:03:40.727Z,41.38
2023-04-24T14:06:09.068Z,41.46
2023-04-24T14:08:37.074Z,42.56
2023-04-24T14:11:05.514Z,41.55
2023-04-24T14:13:33.994Z,41.88
2023-04-24T14:16:03.337Z,42.73
2023-04-24T14:18:31.298Z,43.85
2023-04-24T14:20:59.255Z,44.80
2023-04-24T14:23:27.360Z,46.44
2023-04-24T14:25:55.395Z,45.71
2023-04-24T14:28:23.392Z,46.11
2023-04-24T14:30:51.417Z,45.15
2023-04-24T14:33:20.774Z,46.80
2023-04-24T14:35:48.858Z,45.74
2023-04-24T14:38:16.932Z,46.77
2023-04-24T14:41:05.479Z,47.26
2023-04-24T14:43:33.783Z,47.18
2023-04-24T14:46:01.786Z,47.55
2023-04-24T14:48:31.162Z,48.37
2023-04-24T14:50:59.461Z,46.45
2023-04-24T14:53:27.452Z,46.24
2023-04-24T14:55:55.853Z,47.83
2023-04-24T14:58:23.971Z,46.56
2023-04-24T15:00:53.076Z,46.80
2023-04-24T15:03:21.672Z,47.60
2023-04-24T15:05:51.475Z,47.30
2023-04-24T15:08:19.521Z,47.83
2023-04-24T15:10:47.481Z,49.17
2023-04-24T15:13:15.447Z,49.24
2023-04-24T15:15:43.468Z,50.33
2023-04-24T15:18:12.827Z,51.21
2023-04-24T15:20:42.361Z,50.67
2023-04-24T15:23:11.785Z,53.33
2023-04-24T15:25:39.897Z,52.14
2023-04-24T15:28:07.965Z,52.78
2023-04-24T15:30:36.172Z,53.63
2023-04-24T15:33:04.389Z,53.52
2023-04-24T15:35:32.462Z,53.56
2023-04-24T15:38:00.640Z,54.63
2023-04-24T15:40:30.171Z,56.26
2023-04-24T15:42:58.343Z,55.94
2023-04-24T15:45:26.393Z,56.35
2023-04-24T15:47:54.467Z,56.68
2023-04-24T15:50:22.852Z,58.48
2023-04-24T15:52:50.833Z,58.28
2023-04-24T15:55:19.014Z,59.40
2023-04-24T15:57:48.416Z,59.90
2023-04-24T16:00:18.386Z,59.81
2023-04-24T16:02:46.804Z,61.57
2023-04-24T16:05:15.111Z,62.01
2023-04-24T16:07:43.352Z,62.17
2023-04-24T16:10:12.303Z,62.98
2023-04-24T16:12:40.956Z,63.76
2023-04-24T16:15:11.415Z,63.66
2023-04-24T16:17:39.876Z,64.72
2023-04-24T16:20:09.676Z,65.96
2023-04-24T16:22:38.063Z,66.17
2023-04-24T16:25:07.270Z,64.82
2023-04-24T16:27:35.901Z,65.48
2023-04-24T16:30:04.514Z,64.47
2023-04-24T16:32:34.655Z,65.56
2023-04-24T16:35:03.170Z,65.42
2023-04-24T16:37:31.848Z,64.46
2023-04-24T16:40:00.463Z,65.95
2023-04-24T16:42:29.150Z,66.37
2023-04-24T16:44:57.845Z,64.71
2023-04-24T16:47:26.609Z,65.40
2023-04-24T16:49:56.667Z,65.94
2023-04-24T16:52:25.400Z,65.45
2023-04-24T16:54:54.098Z,66.41
2023-04-24T16:57:22.831Z,66.98
2023-04-24T16:59:51.602Z,67.86
2023-04-24T17:02:20.561Z,67.93
2023-04-24T17:04:49.536Z,69.30
2023-04-24T17:07:19.865Z,70.36
2023-04-24T17:09:48.510Z,72.29
2023-04-24T17:12:17.065Z,77.06
2023-04-24T17:14:45.721Z,81.73
2023-04-24T17:17:15.006Z,85.72
2023-04-24T17:19:43.689Z,89.60
2023-04-24T17:22:12.286Z,98.08
2023-04-24T17:24:42.202Z,100.00
2023-04-24T17:27:14.876Z,100.00
2023-04-24T17:29:43.893Z,100.00
2023-04-24T17:32:12.586Z,100.00
2023-04-24T17:34:41.448Z,100.00
2023-04-24T17:37:10.211Z,100.00
2023-04-24T17:39:38.735Z,100.00
2023-04-24T17:42:08.306Z,100.00
2023-04-24T17:44:36.387Z,100.00
2023-04-24T17:47:04.938Z,100.00
2023-04-24T17:49:32.904Z,100.00
2023-04-24T17:52:00.901Z,100.00
2023-04-24T17:54:28.933Z,100.00
2023-04-24T17:56:56.964Z,100.00
2023-04-24T17:59:26.630Z,100.00
2023-04-24T18:01:54.812Z,100.00
2023-04-24T18:04:22.981Z,100.00
2023-04-24T18:06:51.190Z,100.00
2023-04-24T18:09:21.114Z,100.00
2023-04-24T18:11:50.256Z,100.00
2023-04-24T18:14:18.286Z,100.00
2023-04-24T18:16:47.687Z,100.00
2023-04-24T18:19:15.774Z,100.00
2023-04-24T18:21:43.754Z,100.00
2023-04-24T18:24:11.740Z,100.00
2023-04-24T18:26:39.728Z,100.00
2023-04-24T18:29:07.765Z,100.00
2023-04-24T18:31:35.856Z,100.00
2023-04-24T18:34:05.409Z,100.00
2023-04-24T18:36:33.830Z,100.00
2023-04-24T18:39:01.830Z,100.00
2023-04-24T18:41:29.836Z,100.00
2023-04-24T18:43:59.341Z,100.00
2023-04-24T18:46:27.565Z,100.00
2023-04-24T18:48:55.802Z,100.00
2023-04-24T18:51:25.140Z,100.00
2023-04-24T18:53:53.234Z,100.00
2023-04-24T18:56:21.281Z,100.00
2023-04-24T18:58:49.704Z,100.00
2023-04-24T19:01:18.086Z,100.00
2023-04-24T19:03:46.157Z,100.00
2023-04-24T19:06:14.269Z,100.00
2023-04-24T19:08:44.908Z,100.00
2023-04-24T19:11:12.949Z,100.00
2023-04-24T19:13:41.956Z,100.00
2023-04-24T19:16:09.981Z,100.00
2023-04-24T19:18:38.045Z,100.00
2023-04-24T19:21:06.058Z,100.00
2023-04-24T19:23:36.645Z,100.00
2023-04-24T19:26:06.045Z,100.00
2023-04-24T19:28:34.031Z,100.00
2023-04-24T19:31:01.998Z,100.00
2023-04-24T19:33:29.977Z,100.00
2023-04-24T19:35:58.014Z,100.00
2023-04-24T19:38:25.992Z,100.00
2023-04-24T19:40:53.988Z,100.00
2023-04-24T19:43:23.395Z,100.00
2023-04-24T19:45:51.775Z,100.00
2023-04-24T19:48:19.972Z,100.00
2023-04-24T19:50:48.007Z,100.00
2023-04-24T19:53:16.038Z,100.00
2023-04-24T19:55:44.043Z,100.00
2023-04-24T19:58:12.073Z,100.00
2023-04-24T20:00:42.826Z,100.00
2023-04-24T20:03:18.731Z,100.00
2023-04-24T20:05:58.761Z,100.00
2023-04-24T20:08:26.766Z,100.00
2023-04-24T20:10:57.884Z,100.00
2023-04-24T20:13:27.688Z,100.00
2023-04-24T20:15:57.019Z,100.00
2023-04-24T20:18:25.025Z,100.00
2023-04-24T20:20:56.895Z,100.00
2023-04-24T20:23:24.866Z,100.00
2023-04-24T20:25:57.953Z,100.00
2023-04-24T20:28:26.802Z,100.00
2023-04-24T20:30:56.151Z,100.00
2023-04-24T20:33:25.835Z,100.00
2023-04-24T20:35:53.789Z,100.00
2023-04-24T20:38:22.580Z,100.00
2023-04-24T20:40:57.855Z,100.00
2023-04-24T20:43:28.643Z,100.00
2023-04-24T20:45:59.298Z,100.00
2023-04-24T20:48:27.302Z,100.00
2023-04-24T20:50:56.054Z,100.00
2023-04-24T20:53:24.150Z,100.00
2023-04-24T20:55:52.132Z,100.00
2023-04-24T20:58:21.065Z,100.00
2023-04-24T21:00:49.261Z,100.00
2023-04-24T21:03:18.921Z,100.00
2023-04-24T21:05:47.090Z,100.00
2023-04-24T21:08:15.191Z,100.00
2023-04-24T21:10:43.165Z,100.00
2023-04-24T21:13:11.137Z,100.00
2023-04-24T21:15:39.058Z,100.00
2023-04-24T21:18:07.136Z,100.00
2023-04-24T21:20:36.500Z,100.00
2023-04-24T21:23:04.456Z,100.00
2023-04-24T21:25:32.371Z,100.00
2023-04-24T21:28:00.584Z,100.00
2023-04-24T21:30:28.689Z,100.00
2023-04-24T21:32:57.035Z,100.00
2023-04-24T21:35:24.988Z,100.00
2023-04-24T21:37:54.296Z,100.00
2023-04-24T21:40:22.270Z,100.00
2023-04-24T21:42:51.862Z,100.00
2023-04-24T21:45:20.147Z,100.00
2023-04-24T21:47:48.133Z,100.00
2023-04-24T21:50:16.037Z,100.00
2023-04-24T21:52:43.939Z,100.00
2023-04-24T21:55:13.220Z,100.00
2023-04-24T21:57:41.170Z,100.00
2023-04-24T22:00:11.389Z,100.00
2023-04-24T22:02:39.775Z,100.00
2023-04-24T22:05:09.838Z,100.00
2023-04-24T22:07:37.803Z,100.00
2023-04-24T22:10:06.964Z,100.00
2023-04-24T22:12:36.272Z,100.00
2023-04-24T22:15:04.697Z,100.00
2023-04-24T22:17:33.664Z,100.00
2023-04-24T22:20:01.994Z,100.00
2023-04-24T22:22:29.929Z,100.00
2023-04-24T22:24:57.837Z,100.00
2023-04-24T22:27:25.827Z,100.00
2023-04-24T22:29:55.095Z,100.00
2023-04-24T22:32:23.088Z,100.00
2023-04-24T22:34:50.995Z,100.00
2023-04-24T22:37:18.949Z,100.00
2023-04-24T22:39:46.888Z,100.00
2023-04-24T22:42:15.734Z,100.00
2023-04-24T22:44:43.701Z,100.00
2023-04-24T22:47:12.960Z,100.00
2023-04-24T22:49:41.920Z,100.00
2023-04-24T22:52:10.941Z,100.00
2023-04-24T22:54:38.879Z,100.00
2023-04-24T22:57:06.864Z,100.00
2023-04-24T22:59:34.814Z,100.00
2023-04-24T23:02:02.763Z,100.00
2023-04-24T23:04:32.114Z,100.00
2023-04-24T23:07:00.075Z,100.00
2023-04-24T23:09:28.017Z,100.00
2023-04-24T23:11:58.002Z,100.00
2023-04-24T23:14:25.962Z,100.00
2023-04-24T23:16:54.025Z,100.00
2023-04-24T23:19:22.008Z,100.00
2023-04-24T23:21:52.022Z,100.00
2023-04-24T23:24:19.990Z,100.00
2023-04-24T23:26:47.934Z,100.00
2023-04-24T23:29:15.832Z,100.00
2023-04-24T23:31:43.770Z,100.00
2023-04-24T23:34:11.719Z,100.00
2023-04-24T23:36:39.602Z,100.00
2023-04-24T23:39:08.936Z,100.00
2023-04-24T23:41:37.635Z,100.00
2023-04-24T23:44:05.992Z,100.00
2023-04-24T23:46:33.918Z,100.00
2023-04-24T23:49:01.934Z,100.00
2023-04-24T23:51:29.897Z,100.00
2023-04-24T23:53:57.855Z,100.00
2023-04-24T23:56:29.247Z,100.00
2023-04-24T23:58:57.213Z,100.00
