createdAt,value
2023-07-14T00:00:03.968Z,17.42
2023-07-14T00:01:04.006Z,17.42
2023-07-14T00:02:03.985Z,17.39
2023-07-14T00:03:04.057Z,17.38
2023-07-14T00:04:03.954Z,17.38
2023-07-14T00:05:03.949Z,17.38
2023-07-14T00:06:03.948Z,17.39
2023-07-14T00:07:03.865Z,17.39
2023-07-14T00:08:03.898Z,17.37
2023-07-14T00:09:03.865Z,17.35
2023-07-14T00:10:03.854Z,17.34
2023-07-14T00:11:03.856Z,17.35
2023-07-14T00:12:03.881Z,17.35
2023-07-14T00:13:03.860Z,17.35
2023-07-14T00:14:03.808Z,17.34
2023-07-14T00:15:03.829Z,17.34
2023-07-14T00:16:03.838Z,17.34
2023-07-14T00:17:03.852Z,17.32
2023-07-14T00:18:03.796Z,17.31
2023-07-14T00:19:03.833Z,17.31
2023-07-14T00:20:03.749Z,17.32
2023-07-14T00:21:03.773Z,17.31
2023-07-14T00:22:03.760Z,17.31
2023-07-14T00:23:03.798Z,17.28
2023-07-14T00:24:03.713Z,17.28
2023-07-14T00:25:03.738Z,17.28
2023-07-14T00:26:03.735Z,17.23
2023-07-14T00:27:03.752Z,17.24
2023-07-14T00:28:03.689Z,17.23
2023-07-14T00:29:03.777Z,17.24
2023-07-14T00:30:03.648Z,17.24
2023-07-14T00:31:03.689Z,17.22
2023-07-14T00:32:03.656Z,17.22
2023-07-14T00:33:03.677Z,17.22
2023-07-14T00:34:03.593Z,17.19
2023-07-14T00:35:03.692Z,17.20
2023-07-14T00:36:03.560Z,17.16
2023-07-14T00:37:03.585Z,17.17
2023-07-14T00:38:03.565Z,17.16
2023-07-14T00:39:03.559Z,17.16
2023-07-14T00:40:03.597Z,17.17
2023-07-14T00:41:03.549Z,17.16
2023-07-14T00:42:03.524Z,17.14
2023-07-14T00:43:03.559Z,17.16
2023-07-14T00:44:03.467Z,17.16
2023-07-14T00:45:03.542Z,17.17
2023-07-14T00:46:03.464Z,17.17
2023-07-14T00:47:03.495Z,17.17
2023-07-14T00:48:03.515Z,17.19
2023-07-14T00:49:03.494Z,17.19
2023-07-14T00:50:03.496Z,17.20
2023-07-14T00:51:03.476Z,17.20
2023-07-14T00:52:03.408Z,17.20
2023-07-14T00:53:03.437Z,17.22
2023-07-14T00:54:03.385Z,17.20
2023-07-14T00:55:03.400Z,17.24
2023-07-14T00:56:03.326Z,17.23
2023-07-14T00:57:03.362Z,17.27
2023-07-14T00:58:03.348Z,17.24
2023-07-14T00:59:03.379Z,17.27
2023-07-14T01:00:03.332Z,17.27
2023-07-14T01:01:03.365Z,17.30
2023-07-14T01:02:03.389Z,17.30
2023-07-14T01:03:03.405Z,17.31
2023-07-14T01:04:03.285Z,17.30
2023-07-14T01:05:03.448Z,17.32
2023-07-14T01:06:03.255Z,17.31
2023-07-14T01:07:03.268Z,17.32
2023-07-14T01:08:03.232Z,17.34
2023-07-14T01:09:03.252Z,17.32
2023-07-14T01:10:03.183Z,17.35
2023-07-14T01:11:03.248Z,17.38
2023-07-14T01:12:03.152Z,17.37
2023-07-14T01:13:03.279Z,17.38
2023-07-14T01:14:03.171Z,17.38
2023-07-14T01:15:03.166Z,17.39
2023-07-14T01:16:03.234Z,17.38
2023-07-14T01:17:03.142Z,17.41
2023-07-14T01:18:03.185Z,17.39
2023-07-14T01:19:03.092Z,17.44
2023-07-14T01:20:03.061Z,17.42
2023-07-14T01:21:03.109Z,17.46
2023-07-14T01:22:03.061Z,17.44
2023-07-14T01:23:03.197Z,17.49
2023-07-14T01:24:03.118Z,17.47
2023-07-14T01:25:03.052Z,17.47
2023-07-14T01:26:03.009Z,17.49
2023-07-14T01:27:03.040Z,17.52
2023-07-14T01:28:03.111Z,17.52
2023-07-14T01:29:02.996Z,17.52
2023-07-14T01:30:02.988Z,17.53
2023-07-14T01:31:03.035Z,17.54
2023-07-14T01:32:03.029Z,17.53
2023-07-14T01:33:03.002Z,17.53
2023-07-14T01:34:02.988Z,17.54
2023-07-14T01:35:02.961Z,17.54
2023-07-14T01:36:02.894Z,17.54
2023-07-14T01:37:02.967Z,17.57
2023-07-14T01:38:02.885Z,17.59
2023-07-14T01:39:02.913Z,17.57
2023-07-14T01:40:02.836Z,17.57
2023-07-14T01:41:02.881Z,17.63
2023-07-14T01:42:02.852Z,17.60
2023-07-14T01:43:02.872Z,17.60
2023-07-14T01:44:02.864Z,17.60
2023-07-14T01:45:02.879Z,17.63
2023-07-14T01:46:02.807Z,17.63
2023-07-14T01:47:02.848Z,17.65
2023-07-14T01:48:02.791Z,17.65
2023-07-14T01:49:02.794Z,17.66
2023-07-14T01:50:02.751Z,17.65
2023-07-14T01:51:02.852Z,17.68
2023-07-14T01:52:02.735Z,17.69
2023-07-14T01:53:02.777Z,17.68
2023-07-14T01:54:02.706Z,17.69
2023-07-14T01:55:02.724Z,17.69
2023-07-14T01:56:02.717Z,17.71
2023-07-14T01:57:02.821Z,17.69
2023-07-14T01:58:02.708Z,17.69
2023-07-14T01:59:02.670Z,17.71
2023-07-14T02:00:02.685Z,17.71
2023-07-14T02:01:02.676Z,17.71
2023-07-14T02:02:02.684Z,17.72
2023-07-14T02:03:02.841Z,17.71
2023-07-14T02:04:02.594Z,17.71
2023-07-14T02:05:02.605Z,17.71
2023-07-14T02:06:02.570Z,17.73
2023-07-14T02:07:02.675Z,17.71
2023-07-14T02:08:02.568Z,17.71
2023-07-14T02:09:02.567Z,17.71
2023-07-14T02:10:02.605Z,17.71
2023-07-14T02:11:02.562Z,17.72
2023-07-14T02:12:02.547Z,17.73
2023-07-14T02:13:02.581Z,17.73
2023-07-14T02:14:02.505Z,17.72
2023-07-14T02:15:02.524Z,17.73
2023-07-14T02:16:02.461Z,17.75
2023-07-14T02:17:02.572Z,17.75
2023-07-14T02:18:02.479Z,17.75
2023-07-14T02:19:02.454Z,17.75
2023-07-14T02:20:02.498Z,17.73
2023-07-14T02:21:02.542Z,17.73
2023-07-14T02:22:02.434Z,17.75
2023-07-14T02:23:02.770Z,17.75
2023-07-14T02:24:02.422Z,17.76
2023-07-14T02:25:02.393Z,17.76
2023-07-14T02:26:02.370Z,17.75
2023-07-14T02:27:02.454Z,17.76
2023-07-14T02:28:02.340Z,17.76
2023-07-14T02:29:02.411Z,17.78
2023-07-14T02:30:02.316Z,17.78
2023-07-14T02:31:02.513Z,17.79
2023-07-14T02:32:02.298Z,17.76
2023-07-14T02:33:02.446Z,17.79
2023-07-14T02:34:02.279Z,17.78
2023-07-14T02:35:02.333Z,17.80
2023-07-14T02:36:02.320Z,17.79
2023-07-14T02:37:02.249Z,17.79
2023-07-14T02:38:02.553Z,17.76
2023-07-14T02:39:02.220Z,17.79
2023-07-14T02:40:02.255Z,17.79
2023-07-14T02:41:02.206Z,17.76
2023-07-14T02:42:02.204Z,17.78
2023-07-14T02:43:02.948Z,17.78
2023-07-14T02:44:02.154Z,17.76
2023-07-14T02:45:02.286Z,17.78
2023-07-14T02:46:02.258Z,17.75
2023-07-14T02:47:02.286Z,17.76
2023-07-14T02:48:02.197Z,17.75
2023-07-14T02:49:02.139Z,17.73
2023-07-14T02:50:02.155Z,17.75
2023-07-14T02:51:02.197Z,17.75
2023-07-14T02:52:02.083Z,17.72
2023-07-14T02:53:02.079Z,17.71
2023-07-14T02:54:02.037Z,17.71
2023-07-14T02:55:02.043Z,17.72
2023-07-14T02:56:02.134Z,17.69
2023-07-14T02:57:01.985Z,17.71
2023-07-14T02:58:02.072Z,17.68
2023-07-14T02:59:02.046Z,17.69
2023-07-14T03:00:01.970Z,17.68
2023-07-14T03:01:01.941Z,17.68
2023-07-14T03:02:01.988Z,17.66
2023-07-14T03:03:02.005Z,17.66
2023-07-14T03:04:02.064Z,17.66
2023-07-14T03:05:01.927Z,17.63
2023-07-14T03:06:01.925Z,17.60
2023-07-14T03:07:01.916Z,17.59
2023-07-14T03:08:01.876Z,17.59
2023-07-14T03:09:01.996Z,17.57
2023-07-14T03:10:01.940Z,17.56
2023-07-14T03:11:01.864Z,17.56
2023-07-14T03:12:01.927Z,17.53
2023-07-14T03:13:01.928Z,17.53
2023-07-14T03:14:01.870Z,17.49
2023-07-14T03:15:01.849Z,17.50
2023-07-14T03:16:01.874Z,17.49
2023-07-14T03:17:01.871Z,17.44
2023-07-14T03:18:01.874Z,17.41
2023-07-14T03:19:01.797Z,17.41
2023-07-14T03:20:01.774Z,17.39
2023-07-14T03:21:01.794Z,17.38
2023-07-14T03:22:01.801Z,17.35
2023-07-14T03:23:01.906Z,17.37
2023-07-14T03:24:01.722Z,17.34
2023-07-14T03:25:01.781Z,17.34
2023-07-14T03:26:01.685Z,17.31
2023-07-14T03:27:01.739Z,17.31
2023-07-14T03:28:01.729Z,17.28
2023-07-14T03:29:01.699Z,17.27
2023-07-14T03:30:01.675Z,17.24
2023-07-14T03:31:01.676Z,17.27
2023-07-14T03:32:01.695Z,17.23
2023-07-14T03:33:01.654Z,17.23
2023-07-14T03:34:01.599Z,17.20
2023-07-14T03:35:01.646Z,17.20
2023-07-14T03:36:01.575Z,17.20
2023-07-14T03:37:01.639Z,17.19
2023-07-14T03:38:01.609Z,17.19
2023-07-14T03:39:01.574Z,17.20
2023-07-14T03:40:01.532Z,17.19
2023-07-14T03:41:01.559Z,17.17
2023-07-14T03:42:01.550Z,17.17
2023-07-14T03:43:01.602Z,17.17
2023-07-14T03:44:01.534Z,17.16
2023-07-14T03:45:01.650Z,17.16
2023-07-14T03:46:01.740Z,17.16
2023-07-14T03:47:01.573Z,17.16
2023-07-14T03:48:01.537Z,17.16
2023-07-14T03:49:01.469Z,17.14
2023-07-14T03:50:01.475Z,17.16
2023-07-14T03:51:01.690Z,17.14
2023-07-14T03:52:01.403Z,17.14
2023-07-14T03:53:01.444Z,17.16
2023-07-14T03:54:01.382Z,17.16
2023-07-14T03:55:01.510Z,17.14
2023-07-14T03:56:01.388Z,17.16
2023-07-14T03:57:01.431Z,17.16
2023-07-14T03:58:03.709Z,17.17
2023-07-14T03:59:01.341Z,17.19
2023-07-14T04:00:01.335Z,17.17
2023-07-14T04:01:01.656Z,17.17
2023-07-14T04:02:01.295Z,17.16
2023-07-14T04:03:01.385Z,17.19
2023-07-14T04:04:01.663Z,17.17
2023-07-14T04:05:01.263Z,17.16
2023-07-14T04:06:01.229Z,17.19
2023-07-14T04:07:01.225Z,17.19
2023-07-14T04:08:01.223Z,17.19
2023-07-14T04:09:01.270Z,17.19
2023-07-14T04:10:01.265Z,17.19
2023-07-14T04:11:01.193Z,17.19
2023-07-14T04:12:01.275Z,17.20
2023-07-14T04:13:01.158Z,17.22
2023-07-14T04:14:01.201Z,17.22
2023-07-14T04:15:01.131Z,17.23
2023-07-14T04:16:01.175Z,17.22
2023-07-14T04:17:01.154Z,17.23
2023-07-14T04:18:01.230Z,17.24
2023-07-14T04:19:01.156Z,17.27
2023-07-14T04:20:01.142Z,17.24
2023-07-14T04:21:01.146Z,17.27
2023-07-14T04:22:01.056Z,17.27
2023-07-14T04:23:01.153Z,17.30
2023-07-14T04:24:01.167Z,17.30
2023-07-14T04:25:01.041Z,17.31
2023-07-14T04:26:01.036Z,17.32
2023-07-14T04:27:01.099Z,17.32
2023-07-14T04:28:01.300Z,17.34
2023-07-14T04:29:01.078Z,17.34
2023-07-14T04:30:01.030Z,17.34
2023-07-14T04:31:01.171Z,17.37
2023-07-14T04:32:01.120Z,17.39
2023-07-14T04:33:01.112Z,17.41
2023-07-14T04:34:00.953Z,17.42
2023-07-14T04:35:01.030Z,17.44
2023-07-14T04:36:00.962Z,17.47
2023-07-14T04:37:01.061Z,17.50
2023-07-14T04:38:00.919Z,17.50
2023-07-14T04:39:00.959Z,17.53
2023-07-14T04:40:01.170Z,17.56
2023-07-14T04:41:00.889Z,17.63
2023-07-14T04:42:00.840Z,17.63
2023-07-14T04:43:00.826Z,17.65
2023-07-14T04:44:00.820Z,17.68
2023-07-14T04:45:00.801Z,17.69
2023-07-14T04:46:00.848Z,17.73
2023-07-14T04:47:00.820Z,17.76
2023-07-14T04:48:00.879Z,17.79
2023-07-14T04:49:00.822Z,17.84
2023-07-14T04:50:00.783Z,17.87
2023-07-14T04:51:00.895Z,17.90
2023-07-14T04:52:00.809Z,17.97
2023-07-14T04:53:00.835Z,18.05
2023-07-14T04:54:00.736Z,18.12
2023-07-14T04:55:00.725Z,18.19
2023-07-14T04:56:00.708Z,18.28
2023-07-14T04:57:00.712Z,18.36
2023-07-14T04:58:00.667Z,18.45
2023-07-14T04:59:00.709Z,18.51
2023-07-14T05:00:00.654Z,18.57
2023-07-14T05:01:00.700Z,18.61
2023-07-14T05:02:00.672Z,18.66
2023-07-14T05:03:00.722Z,18.71
2023-07-14T05:04:00.615Z,18.79
2023-07-14T05:05:01.556Z,18.83
2023-07-14T05:06:00.602Z,18.86
2023-07-14T05:07:00.616Z,18.92
2023-07-14T05:08:00.567Z,18.92
2023-07-14T05:09:00.532Z,18.94
2023-07-14T05:10:00.575Z,18.97
2023-07-14T05:11:00.516Z,19.00
2023-07-14T05:12:00.517Z,19.00
2023-07-14T05:13:00.547Z,19.01
2023-07-14T05:14:00.499Z,19.01
2023-07-14T05:15:00.487Z,19.04
2023-07-14T05:16:00.560Z,19.01
2023-07-14T05:17:00.450Z,19.04
2023-07-14T05:18:00.496Z,19.01
2023-07-14T05:19:00.491Z,19.01
2023-07-14T05:20:00.432Z,19.04
2023-07-14T05:21:00.575Z,19.01
2023-07-14T05:22:00.421Z,19.05
2023-07-14T05:23:00.589Z,19.07
2023-07-14T05:24:03.153Z,19.07
2023-07-14T05:25:00.433Z,19.09
2023-07-14T05:26:00.435Z,19.11
2023-07-14T05:27:00.333Z,19.12
2023-07-14T05:28:00.346Z,19.12
2023-07-14T05:29:00.392Z,19.16
2023-07-14T05:30:00.486Z,19.19
2023-07-14T05:31:02.318Z,19.20
2023-07-14T05:32:00.300Z,19.23
2023-07-14T05:33:00.396Z,19.29
2023-07-14T05:34:00.312Z,19.34
2023-07-14T05:35:00.313Z,19.39
2023-07-14T05:36:00.364Z,19.44
2023-07-14T05:37:00.383Z,19.47
2023-07-14T05:38:00.308Z,19.57
2023-07-14T05:39:00.290Z,19.66
2023-07-14T05:40:00.282Z,19.75
2023-07-14T05:41:00.215Z,19.84
2023-07-14T05:42:00.229Z,19.93
2023-07-14T05:43:00.215Z,20.03
2023-07-14T05:44:00.189Z,20.15
2023-07-14T05:45:00.230Z,20.29
2023-07-14T05:46:00.220Z,20.44
2023-07-14T05:47:00.210Z,20.59
2023-07-14T05:48:00.205Z,20.71
2023-07-14T05:49:00.182Z,20.86
2023-07-14T05:50:00.148Z,21.00
2023-07-14T05:51:00.153Z,21.10
2023-07-14T05:52:00.103Z,21.22
2023-07-14T05:53:00.078Z,21.38
2023-07-14T05:54:00.164Z,21.50
2023-07-14T05:55:00.145Z,21.63
2023-07-14T05:56:00.049Z,21.75
2023-07-14T05:57:00.086Z,21.89
2023-07-14T05:58:00.010Z,22.04
2023-07-14T05:59:00.006Z,22.18
2023-07-14T06:00:00.053Z,22.33
2023-07-14T06:01:00.028Z,22.47
2023-07-14T06:02:00.019Z,22.63
2023-07-14T06:03:00.072Z,22.83
2023-07-14T06:03:59.964Z,22.95
2023-07-14T06:05:00.025Z,23.10
2023-07-14T06:05:59.942Z,23.21
2023-07-14T06:06:59.969Z,23.34
2023-07-14T06:07:59.952Z,23.45
2023-07-14T06:08:59.965Z,23.55
2023-07-14T06:09:59.903Z,23.62
2023-07-14T06:10:59.958Z,23.73
2023-07-14T06:11:59.867Z,23.85
2023-07-14T06:12:59.917Z,23.96
2023-07-14T06:13:59.875Z,24.06
2023-07-14T06:14:59.866Z,24.11
2023-07-14T06:15:59.893Z,24.24
2023-07-14T06:16:59.910Z,24.29
2023-07-14T06:17:59.836Z,24.36
2023-07-14T06:18:59.754Z,24.40
2023-07-14T06:19:59.768Z,24.46
2023-07-14T06:20:59.786Z,24.51
2023-07-14T06:21:59.754Z,24.58
2023-07-14T06:22:59.806Z,24.63
2023-07-14T06:23:59.794Z,24.69
2023-07-14T06:24:59.786Z,24.78
2023-07-14T06:25:59.776Z,24.82
2023-07-14T06:26:59.820Z,24.93
2023-07-14T06:27:59.737Z,25.00
2023-07-14T06:28:59.693Z,25.11
2023-07-14T06:29:59.705Z,25.18
2023-07-14T06:30:59.773Z,25.30
2023-07-14T06:31:59.700Z,25.46
2023-07-14T06:32:59.625Z,25.59
2023-07-14T06:33:59.662Z,25.74
2023-07-14T06:34:59.691Z,25.88
2023-07-14T06:35:59.608Z,26.03
2023-07-14T06:36:59.555Z,26.10
2023-07-14T06:37:59.567Z,26.24
2023-07-14T06:38:59.605Z,26.31
2023-07-14T06:39:59.579Z,26.37
2023-07-14T06:40:59.539Z,26.45
2023-07-14T06:41:59.605Z,26.53
2023-07-14T06:42:59.528Z,26.63
2023-07-14T06:44:08.574Z,26.67
2023-07-14T06:45:00.544Z,26.78
2023-07-14T06:45:59.529Z,26.83
2023-07-14T06:46:59.538Z,26.88
2023-07-14T06:47:59.568Z,26.93
2023-07-14T06:49:07.749Z,27.01
2023-07-14T06:50:00.478Z,27.10
2023-07-14T06:50:59.486Z,27.20
2023-07-14T06:51:59.436Z,27.23
2023-07-14T06:52:59.487Z,27.26
2023-07-14T06:53:59.487Z,27.28
2023-07-14T06:54:59.382Z,27.30
2023-07-14T06:55:59.338Z,27.38
2023-07-14T06:56:59.324Z,27.45
2023-07-14T06:57:59.354Z,27.53
2023-07-14T06:58:59.312Z,27.64
2023-07-14T06:59:59.365Z,27.75
2023-07-14T07:00:59.273Z,27.78
2023-07-14T07:01:59.328Z,27.79
2023-07-14T07:02:59.318Z,27.82
2023-07-14T07:03:59.253Z,27.86
2023-07-14T07:04:59.370Z,27.88
2023-07-14T07:05:59.277Z,27.90
2023-07-14T07:06:59.345Z,27.93
2023-07-14T07:07:59.216Z,27.98
2023-07-14T07:08:59.283Z,28.03
2023-07-14T07:09:59.249Z,28.00
2023-07-14T07:10:59.348Z,28.03
2023-07-14T07:11:59.186Z,28.03
2023-07-14T07:12:59.195Z,28.01
2023-07-14T07:13:59.125Z,28.06
2023-07-14T07:14:59.173Z,28.12
2023-07-14T07:15:59.128Z,28.16
2023-07-14T07:16:59.184Z,28.25
2023-07-14T07:17:59.220Z,28.33
2023-07-14T07:18:59.078Z,28.43
2023-07-14T07:19:59.109Z,28.49
2023-07-14T07:20:59.163Z,28.60
2023-07-14T07:21:59.079Z,28.70
2023-07-14T07:22:59.214Z,28.80
2023-07-14T07:23:59.117Z,28.82
2023-07-14T07:24:59.074Z,28.87
2023-07-14T07:25:59.033Z,28.92
2023-07-14T07:26:59.078Z,28.97
2023-07-14T07:27:59.075Z,29.06
2023-07-14T07:28:59.018Z,29.13
2023-07-14T07:29:59.021Z,29.13
2023-07-14T07:30:59.211Z,29.21
2023-07-14T07:31:59.057Z,29.24
2023-07-14T07:32:58.974Z,29.27
2023-07-14T07:33:58.944Z,29.32
2023-07-14T07:34:58.920Z,29.39
2023-07-14T07:35:58.954Z,29.39
2023-07-14T07:36:58.916Z,29.39
2023-07-14T07:37:58.876Z,29.42
2023-07-14T07:38:58.864Z,29.47
2023-07-14T07:39:58.878Z,29.59
2023-07-14T07:40:58.866Z,29.71
2023-07-14T07:41:58.934Z,29.79
2023-07-14T07:42:58.877Z,29.87
2023-07-14T07:43:58.855Z,29.98
2023-07-14T07:44:58.920Z,30.03
2023-07-14T07:45:58.871Z,30.08
2023-07-14T07:46:58.841Z,30.16
2023-07-14T07:47:58.803Z,30.21
2023-07-14T07:48:58.835Z,30.31
2023-07-14T07:49:58.807Z,30.44
2023-07-14T07:50:58.823Z,30.56
2023-07-14T07:51:58.764Z,30.61
2023-07-14T07:52:58.770Z,30.69
2023-07-14T07:53:58.776Z,30.71
2023-07-14T07:54:58.771Z,30.77
2023-07-14T07:55:58.905Z,30.83
2023-07-14T07:56:58.695Z,30.86
2023-07-14T07:57:58.893Z,30.91
2023-07-14T07:58:58.700Z,30.92
2023-07-14T07:59:58.699Z,30.93
2023-07-14T08:00:58.652Z,30.93
2023-07-14T08:01:58.728Z,30.96
2023-07-14T08:02:58.761Z,31.02
2023-07-14T08:03:58.762Z,31.05
2023-07-14T08:04:58.709Z,31.07
2023-07-14T08:05:58.620Z,31.14
2023-07-14T08:06:58.799Z,31.18
2023-07-14T08:07:58.573Z,31.25
2023-07-14T08:08:58.591Z,31.33
2023-07-14T08:09:58.541Z,31.37
2023-07-14T08:10:58.525Z,31.51
2023-07-14T08:11:58.523Z,31.62
2023-07-14T08:12:58.539Z,31.72
2023-07-14T08:13:59.237Z,31.82
2023-07-14T08:14:58.587Z,31.89
2023-07-14T08:15:58.742Z,31.98
2023-07-14T08:16:58.553Z,32.05
2023-07-14T08:17:58.544Z,32.12
2023-07-14T08:18:58.537Z,32.17
2023-07-14T08:19:58.475Z,32.23
2023-07-14T08:20:58.673Z,32.31
2023-07-14T08:21:58.456Z,32.37
2023-07-14T08:22:58.469Z,32.39
2023-07-14T08:23:58.443Z,32.46
2023-07-14T08:24:58.447Z,32.46
2023-07-14T08:25:58.417Z,32.45
2023-07-14T08:26:58.453Z,32.46
2023-07-14T08:27:58.383Z,32.53
2023-07-14T08:28:58.366Z,32.59
2023-07-14T08:29:58.378Z,32.67
2023-07-14T08:30:58.508Z,32.73
2023-07-14T08:31:58.447Z,32.82
2023-07-14T08:32:58.530Z,32.90
2023-07-14T08:33:58.323Z,32.93
2023-07-14T08:34:58.332Z,33.01
2023-07-14T08:35:58.269Z,33.03
2023-07-14T08:36:58.276Z,33.09
2023-07-14T08:37:58.297Z,33.13
2023-07-14T08:38:58.257Z,33.20
2023-07-14T08:39:58.277Z,33.23
2023-07-14T08:40:58.337Z,33.26
2023-07-14T08:41:58.232Z,33.35
2023-07-14T08:42:58.216Z,33.48
2023-07-14T08:43:58.190Z,33.58
2023-07-14T08:44:58.218Z,33.63
2023-07-14T08:45:58.264Z,33.69
2023-07-14T08:46:58.182Z,33.81
2023-07-14T08:47:58.243Z,33.82
2023-07-14T08:48:58.228Z,33.88
2023-07-14T08:49:58.185Z,33.95
2023-07-14T08:50:58.132Z,33.98
2023-07-14T08:51:58.145Z,33.92
2023-07-14T08:52:58.137Z,34.00
2023-07-14T08:53:58.125Z,34.09
2023-07-14T08:54:58.221Z,34.24
2023-07-14T08:55:58.079Z,34.35
2023-07-14T08:56:58.112Z,34.44
2023-07-14T08:57:58.053Z,34.59
2023-07-14T08:58:58.306Z,34.70
2023-07-14T08:59:58.081Z,34.59
2023-07-14T09:00:58.103Z,34.48
2023-07-14T09:01:58.015Z,34.40
2023-07-14T09:02:58.040Z,34.31
2023-07-14T09:03:58.101Z,34.21
2023-07-14T09:04:57.976Z,34.10
2023-07-14T09:05:57.978Z,34.00
2023-07-14T09:06:57.978Z,34.02
2023-07-14T09:07:57.958Z,34.06
2023-07-14T09:08:57.951Z,34.19
2023-07-14T09:09:57.921Z,34.33
2023-07-14T09:10:57.956Z,34.53
2023-07-14T09:11:57.929Z,34.66
2023-07-14T09:12:57.934Z,34.78
2023-07-14T09:13:57.917Z,34.93
2023-07-14T09:14:57.882Z,35.04
2023-07-14T09:15:57.906Z,35.20
2023-07-14T09:16:57.903Z,35.39
2023-07-14T09:17:57.926Z,35.57
2023-07-14T09:18:57.956Z,35.75
2023-07-14T09:19:57.837Z,35.88
2023-07-14T09:20:57.881Z,35.96
2023-07-14T09:21:57.794Z,35.87
2023-07-14T09:22:59.496Z,35.82
2023-07-14T09:23:57.761Z,35.64
2023-07-14T09:24:57.752Z,35.59
2023-07-14T09:25:57.740Z,35.49
2023-07-14T09:26:57.747Z,35.31
2023-07-14T09:27:57.759Z,35.20
2023-07-14T09:28:57.763Z,35.16
2023-07-14T09:29:57.753Z,35.13
2023-07-14T09:30:57.963Z,35.05
2023-07-14T09:31:57.701Z,34.98
2023-07-14T09:32:57.714Z,34.91
2023-07-14T09:33:57.696Z,35.05
2023-07-14T09:34:57.671Z,35.10
2023-07-14T09:35:57.652Z,34.91
2023-07-14T09:36:57.731Z,34.71
2023-07-14T09:37:58.608Z,34.55
2023-07-14T09:38:57.631Z,34.44
2023-07-14T09:39:57.576Z,34.33
2023-07-14T09:40:57.700Z,34.24
2023-07-14T09:41:57.676Z,34.07
2023-07-14T09:42:57.576Z,33.95
2023-07-14T09:43:57.541Z,33.79
2023-07-14T09:44:57.540Z,33.69
2023-07-14T09:45:57.591Z,33.65
2023-07-14T09:46:57.592Z,33.66
2023-07-14T09:47:57.759Z,33.63
2023-07-14T09:48:57.559Z,33.66
2023-07-14T09:49:57.480Z,33.67
2023-07-14T09:50:57.491Z,33.65
2023-07-14T09:51:57.447Z,33.61
2023-07-14T09:52:57.462Z,33.60
2023-07-14T09:53:57.407Z,33.58
2023-07-14T09:54:57.461Z,33.61
2023-07-14T09:55:57.414Z,33.67
2023-07-14T09:56:57.378Z,33.79
2023-07-14T09:58:10.922Z,33.89
2023-07-14T09:58:58.396Z,34.25
2023-07-14T09:59:57.382Z,34.50
2023-07-14T10:00:57.394Z,34.56
2023-07-14T10:01:57.349Z,34.50
2023-07-14T10:02:57.434Z,34.44
2023-07-14T10:03:57.328Z,34.38
2023-07-14T10:04:57.422Z,34.22
2023-07-14T10:05:57.301Z,34.11
2023-07-14T10:06:57.280Z,34.03
2023-07-14T10:07:57.259Z,33.92
2023-07-14T10:08:57.266Z,33.87
2023-07-14T10:09:57.285Z,33.88
2023-07-14T10:10:57.261Z,34.07
2023-07-14T10:11:57.254Z,34.11
2023-07-14T10:12:57.227Z,34.21
2023-07-14T10:13:57.240Z,34.28
2023-07-14T10:14:57.266Z,34.33
2023-07-14T10:15:57.191Z,34.44
2023-07-14T10:16:57.211Z,34.51
2023-07-14T10:17:57.262Z,34.43
2023-07-14T10:18:57.235Z,34.32
2023-07-14T10:19:57.244Z,34.25
2023-07-14T10:20:57.150Z,34.19
2023-07-14T10:21:57.125Z,34.14
2023-07-14T10:22:57.248Z,34.16
2023-07-14T10:23:57.099Z,34.13
2023-07-14T10:24:57.105Z,34.11
2023-07-14T10:25:57.109Z,34.13
2023-07-14T10:26:57.095Z,34.18
2023-07-14T10:27:57.114Z,34.16
2023-07-14T10:28:59.311Z,34.25
2023-07-14T10:29:57.029Z,34.22
2023-07-14T10:30:57.087Z,34.13
2023-07-14T10:31:57.080Z,33.97
2023-07-14T10:32:57.035Z,33.79
2023-07-14T10:33:57.032Z,33.63
2023-07-14T10:34:59.177Z,33.48
2023-07-14T10:35:57.013Z,33.36
2023-07-14T10:36:56.984Z,33.23
2023-07-14T10:37:56.948Z,33.15
2023-07-14T10:38:56.931Z,33.09
2023-07-14T10:39:56.918Z,32.97
2023-07-14T10:40:56.960Z,32.90
2023-07-14T10:41:56.949Z,32.81
2023-07-14T10:42:57.126Z,32.71
2023-07-14T10:43:56.930Z,32.64
2023-07-14T10:44:56.905Z,32.54
2023-07-14T10:45:56.946Z,32.41
2023-07-14T10:46:56.976Z,32.26
2023-07-14T10:47:56.973Z,32.11
2023-07-14T10:48:56.879Z,32.00
2023-07-14T10:49:56.849Z,31.90
2023-07-14T10:50:56.868Z,31.85
2023-07-14T10:51:56.846Z,31.81
2023-07-14T10:52:56.836Z,31.90
2023-07-14T10:53:56.891Z,32.00
2023-07-14T10:54:56.789Z,32.11
2023-07-14T10:55:57.715Z,32.22
2023-07-14T10:56:56.958Z,32.37
2023-07-14T10:57:56.776Z,32.56
2023-07-14T10:58:56.879Z,32.79
2023-07-14T10:59:56.753Z,33.05
2023-07-14T11:00:56.734Z,33.28
2023-07-14T11:01:56.772Z,33.42
2023-07-14T11:02:56.851Z,33.57
2023-07-14T11:03:56.727Z,33.69
2023-07-14T11:04:59.479Z,33.84
2023-07-14T11:05:56.675Z,34.04
2023-07-14T11:06:58.202Z,34.24
2023-07-14T11:07:56.646Z,34.40
2023-07-14T11:08:56.696Z,34.62
2023-07-14T11:09:56.592Z,34.75
2023-07-14T11:10:56.625Z,34.75
2023-07-14T11:11:56.641Z,34.69
2023-07-14T11:12:56.708Z,34.63
2023-07-14T11:13:56.640Z,34.60
2023-07-14T11:14:56.588Z,34.65
2023-07-14T11:15:56.604Z,34.66
2023-07-14T11:16:56.609Z,34.73
2023-07-14T11:17:56.578Z,34.73
2023-07-14T11:18:56.609Z,34.76
2023-07-14T11:19:56.537Z,34.70
2023-07-14T11:20:56.498Z,34.62
2023-07-14T11:22:05.825Z,34.51
2023-07-14T11:22:57.548Z,34.47
2023-07-14T11:23:56.470Z,34.47
2023-07-14T11:24:56.704Z,34.50
2023-07-14T11:25:56.447Z,34.50
2023-07-14T11:26:56.431Z,34.56
2023-07-14T11:27:56.393Z,34.59
2023-07-14T11:28:56.802Z,34.63
2023-07-14T11:29:56.448Z,34.58
2023-07-14T11:30:56.522Z,34.48
2023-07-14T11:31:56.441Z,34.37
2023-07-14T11:32:56.437Z,34.25
2023-07-14T11:33:56.423Z,34.10
2023-07-14T11:34:56.381Z,33.98
2023-07-14T11:35:56.330Z,33.87
2023-07-14T11:36:56.333Z,33.76
2023-07-14T11:37:56.338Z,33.72
2023-07-14T11:38:56.322Z,33.73
2023-07-14T11:39:56.347Z,33.87
2023-07-14T11:40:56.416Z,34.14
2023-07-14T11:41:56.272Z,34.55
2023-07-14T11:42:56.264Z,34.85
2023-07-14T11:43:56.289Z,35.10
2023-07-14T11:44:56.273Z,35.41
2023-07-14T11:45:56.360Z,35.81
2023-07-14T11:46:56.284Z,36.24
2023-07-14T11:47:56.289Z,36.51
2023-07-14T11:48:56.298Z,36.57
2023-07-14T11:49:56.177Z,36.39
2023-07-14T11:50:56.224Z,36.18
2023-07-14T11:51:56.141Z,35.98
2023-07-14T11:52:56.194Z,35.78
2023-07-14T11:53:56.234Z,36.00
2023-07-14T11:54:56.200Z,36.60
2023-07-14T11:55:56.118Z,36.48
2023-07-14T11:56:56.137Z,36.16
2023-07-14T11:57:56.117Z,35.90
2023-07-14T11:58:56.122Z,35.74
2023-07-14T11:59:56.130Z,36.00
2023-07-14T12:00:56.057Z,36.08
2023-07-14T12:01:56.077Z,36.45
2023-07-14T12:02:56.126Z,37.37
2023-07-14T12:03:56.100Z,38.25
2023-07-14T12:04:56.137Z,39.03
2023-07-14T12:05:56.011Z,39.70
2023-07-14T12:06:56.001Z,40.32
2023-07-14T12:07:55.986Z,40.57
2023-07-14T12:08:55.996Z,40.93
2023-07-14T12:09:55.953Z,41.34
2023-07-14T12:10:55.973Z,41.76
2023-07-14T12:11:55.970Z,42.15
2023-07-14T12:12:56.042Z,42.07
2023-07-14T12:13:55.907Z,42.06
2023-07-14T12:14:55.922Z,41.60
2023-07-14T12:15:55.985Z,41.33
2023-07-14T12:16:56.064Z,41.68
2023-07-14T12:17:56.016Z,42.06
2023-07-14T12:18:55.912Z,42.33
2023-07-14T12:19:55.894Z,42.61
2023-07-14T12:20:55.938Z,42.77
2023-07-14T12:21:55.892Z,42.51
2023-07-14T12:22:55.900Z,42.55
2023-07-14T12:23:55.850Z,42.71
2023-07-14T12:24:55.853Z,42.82
2023-07-14T12:25:55.877Z,42.51
2023-07-14T12:26:55.815Z,42.46
2023-07-14T12:27:55.867Z,42.10
2023-07-14T12:28:55.826Z,41.93
2023-07-14T12:29:58.049Z,42.00
2023-07-14T12:30:55.810Z,42.40
2023-07-14T12:31:55.863Z,42.53
2023-07-14T12:32:55.840Z,42.92
2023-07-14T12:33:55.764Z,43.34
2023-07-14T12:34:55.770Z,43.72
2023-07-14T12:35:55.835Z,43.53
2023-07-14T12:36:55.720Z,43.22
2023-07-14T12:37:55.800Z,42.82
2023-07-14T12:38:55.721Z,42.40
2023-07-14T12:39:55.772Z,41.86
2023-07-14T12:40:55.731Z,41.12
2023-07-14T12:41:55.699Z,40.44
2023-07-14T12:42:55.679Z,39.83
2023-07-14T12:43:55.752Z,39.45
2023-07-14T12:44:55.661Z,39.14
2023-07-14T12:45:55.722Z,39.01
2023-07-14T12:46:55.835Z,39.39
2023-07-14T12:47:55.695Z,40.08
2023-07-14T12:48:55.642Z,40.88
2023-07-14T12:49:55.632Z,41.64
2023-07-14T12:50:55.626Z,41.87
2023-07-14T12:51:55.529Z,42.62