createdAt,value
2023-03-06T00:03:16.781Z,6.40
2023-03-06T00:18:18.786Z,6.45
2023-03-06T00:33:20.777Z,6.60
2023-03-06T00:48:22.697Z,6.72
2023-03-06T01:03:24.607Z,6.63
2023-03-06T01:18:26.543Z,9.10
2023-03-06T01:33:28.471Z,6.72
2023-03-06T01:48:30.388Z,7.57
2023-03-06T02:03:32.714Z,9.15
2023-03-06T02:18:35.744Z,9.55
2023-03-06T02:33:37.651Z,11.40
2023-03-06T02:48:39.614Z,10.70
2023-03-06T03:03:41.754Z,11.90
2023-03-06T03:18:45.074Z,11.52
2023-03-06T03:33:48.061Z,11.02
2023-03-06T03:48:50.053Z,12.15
2023-03-06T04:03:52.250Z,12.65
2023-03-06T04:18:54.213Z,19.25
2023-03-06T04:33:56.257Z,18.70
2023-03-06T04:48:58.224Z,18.23
2023-03-06T05:04:00.150Z,17.15
2023-03-06T05:19:02.097Z,15.32
2023-03-06T05:34:04.108Z,14.35
2023-03-06T05:49:06.030Z,14.70
2023-03-06T06:04:08.008Z,13.25
2023-03-06T06:19:09.951Z,11.35
2023-03-06T06:34:13.033Z,13.10
2023-03-06T06:49:15.029Z,13.65
2023-03-06T07:04:18.158Z,16.40
2023-03-06T07:19:20.159Z,17.30
2023-03-06T07:34:22.741Z,16.75
2023-03-06T07:49:24.648Z,18.25
2023-03-06T08:04:28.291Z,17.02
2023-03-06T08:19:30.985Z,17.20
2023-03-06T08:34:33.019Z,18.65
2023-03-06T08:49:36.117Z,18.33
2023-03-06T09:04:38.046Z,19.27
2023-03-06T09:19:40.134Z,17.52
2023-03-06T09:34:42.133Z,15.57
2023-03-06T09:50:08.705Z,15.05
2023-03-06T10:05:36.219Z,12.70
2023-03-06T10:21:16.930Z,11.63
2023-03-06T10:36:20.517Z,12.07
2023-03-06T10:51:25.013Z,12.52
2023-03-06T11:06:37.315Z,13.93
2023-03-06T11:21:40.593Z,12.13
2023-03-06T11:37:08.565Z,11.73
2023-03-06T11:52:27.538Z,10.63
2023-03-06T12:07:43.121Z,10.90
2023-03-06T12:23:14.554Z,11.50
2023-03-06T12:38:36.823Z,10.77
2023-03-06T12:53:40.896Z,10.65
2023-03-06T13:08:58.690Z,10.90
2023-03-06T13:24:17.622Z,10.33
2023-03-06T13:39:19.593Z,9.70
2023-03-06T13:54:36.462Z,10.68
2023-03-06T14:09:47.851Z,14.90
2023-03-06T14:25:03.023Z,16.27
2023-03-06T14:40:11.254Z,15.75
2023-03-06T14:55:19.937Z,15.87
2023-03-06T15:10:28.526Z,14.15
2023-03-06T15:40:33.359Z,17.02
2023-03-06T15:55:37.090Z,16.10
2023-03-06T16:10:41.925Z,14.93
2023-03-06T16:25:48.492Z,13.23
2023-03-06T16:40:50.631Z,19.63
2023-03-06T16:55:52.587Z,20.27
2023-03-06T17:10:54.552Z,20.55
2023-03-06T17:26:10.612Z,23.23
2023-03-06T17:41:13.402Z,28.88
2023-03-06T17:56:16.032Z,16.55
2023-03-06T18:11:18.048Z,18.27
2023-03-06T18:26:25.692Z,26.63
2023-03-06T18:41:27.763Z,25.20
2023-03-06T18:56:30.031Z,23.02
2023-03-06T19:11:32.882Z,34.97
2023-03-06T19:26:34.822Z,39.63
2023-03-06T19:41:36.815Z,28.25
2023-03-06T19:56:38.907Z,28.33
2023-03-06T20:11:40.971Z,26.75
2023-03-06T20:26:44.862Z,28.52
2023-03-06T20:41:47.541Z,28.23
2023-03-06T20:56:50.360Z,28.45
2023-03-06T21:11:52.454Z,35.58
2023-03-06T21:26:54.417Z,28.00
2023-03-06T21:41:56.337Z,29.55
2023-03-06T21:56:58.350Z,26.83
2023-03-06T22:12:00.372Z,26.52
2023-03-06T22:27:02.455Z,26.60
2023-03-06T22:42:04.716Z,26.88
2023-03-06T22:57:06.634Z,29.48
2023-03-06T23:12:09.292Z,30.90
2023-03-06T23:27:12.317Z,26.45
2023-03-06T23:42:14.420Z,36.38
2023-03-06T23:57:16.738Z,35.00
