createdAt,value
2018-08-28T00:00:24.153Z,18.60
2018-08-28T00:02:53.955Z,18.60
2018-08-28T00:05:23.765Z,18.50
2018-08-28T00:07:53.573Z,18.60
2018-08-28T00:10:23.274Z,18.50
2018-08-28T00:12:52.997Z,18.50
2018-08-28T00:15:22.801Z,18.50
2018-08-28T00:17:52.431Z,18.50
2018-08-28T00:20:22.132Z,18.40
2018-08-28T00:22:51.877Z,18.40
2018-08-28T00:25:21.649Z,18.40
2018-08-28T00:27:51.325Z,18.30
2018-08-28T00:30:21.032Z,18.30
2018-08-28T00:32:50.690Z,18.30
2018-08-28T00:35:20.523Z,18.30
2018-08-28T00:37:50.223Z,18.20
2018-08-28T00:40:20.085Z,18.20
2018-08-28T00:42:50.028Z,18.20
2018-08-28T00:45:20.223Z,18.20
2018-08-28T00:47:50.768Z,18.20
2018-08-28T00:50:20.447Z,18.10
2018-08-28T00:52:50.323Z,18.10
2018-08-28T00:55:19.990Z,18.10
2018-08-28T00:57:49.734Z,18.00
2018-08-28T01:00:19.390Z,18.00
2018-08-28T01:02:49.118Z,18.00
2018-08-28T01:05:20.746Z,17.90
2018-08-28T01:07:50.930Z,17.90
2018-08-28T01:10:20.586Z,17.90
2018-08-28T01:12:50.270Z,17.80
2018-08-28T01:15:20.062Z,17.80
2018-08-28T01:17:49.769Z,17.80
2018-08-28T01:20:19.478Z,17.70
2018-08-28T01:22:49.282Z,17.70
2018-08-28T01:25:19.107Z,17.70
2018-08-28T01:27:49.095Z,17.70
2018-08-28T01:30:36.198Z,17.60
2018-08-28T01:33:07.054Z,17.60
2018-08-28T01:35:36.714Z,17.60
2018-08-28T01:38:06.388Z,17.60
2018-08-28T01:40:36.171Z,17.50
2018-08-28T01:43:11.171Z,17.50
2018-08-28T01:45:40.857Z,17.40
2018-08-28T01:48:10.526Z,17.40
2018-08-28T01:50:40.915Z,17.40
2018-08-28T01:53:10.816Z,17.30
2018-08-28T01:55:40.422Z,17.30
2018-08-28T01:58:10.212Z,17.30
2018-08-28T02:00:39.792Z,17.20
2018-08-28T02:03:09.574Z,17.20
2018-08-28T02:05:39.518Z,17.20
2018-08-28T02:08:09.078Z,17.20
2018-08-28T02:10:38.842Z,17.20
2018-08-28T02:13:08.563Z,17.20
2018-08-28T02:15:38.227Z,17.20
2018-08-28T02:18:08.053Z,17.10
2018-08-28T02:20:37.688Z,17.10
2018-08-28T02:23:07.448Z,17.10
2018-08-28T02:25:37.230Z,17.10
2018-08-28T02:28:07.138Z,17.10
2018-08-28T02:30:36.914Z,17.10
2018-08-28T02:33:06.660Z,17.10
2018-08-28T02:35:36.369Z,17.00
2018-08-28T02:38:06.036Z,17.00
2018-08-28T02:40:35.834Z,17.00
2018-08-28T02:43:05.696Z,17.00
2018-08-28T02:45:35.411Z,17.00
2018-08-28T02:48:05.245Z,16.90
2018-08-28T02:50:34.929Z,16.90
2018-08-28T02:53:05.025Z,16.90
2018-08-28T02:55:35.321Z,16.90
2018-08-28T02:58:04.985Z,16.80
2018-08-28T03:00:34.779Z,16.80
2018-08-28T03:03:04.514Z,16.80
2018-08-28T03:05:34.146Z,16.80
2018-08-28T03:08:03.935Z,16.80
2018-08-28T03:10:33.707Z,16.70
2018-08-28T03:13:03.392Z,16.70
2018-08-28T03:15:33.295Z,16.60
2018-08-28T03:18:02.902Z,16.60
2018-08-28T03:20:32.916Z,16.60
2018-08-28T03:23:02.746Z,16.60
2018-08-28T03:25:32.516Z,16.50
2018-08-28T03:28:02.417Z,16.50
2018-08-28T03:30:31.979Z,16.50
2018-08-28T03:33:01.727Z,16.40
2018-08-28T03:35:31.410Z,16.40
2018-08-28T03:38:01.067Z,16.40
2018-08-28T03:40:30.815Z,16.30
2018-08-28T03:43:00.446Z,16.30
2018-08-28T03:45:30.134Z,16.30
2018-08-28T03:47:59.972Z,16.30
2018-08-28T03:50:30.306Z,16.20
2018-08-28T03:53:00.122Z,16.20
2018-08-28T03:55:29.996Z,16.20
2018-08-28T03:57:59.676Z,16.10
2018-08-28T04:00:29.346Z,16.10
2018-08-28T04:02:59.035Z,16.10
2018-08-28T04:05:28.711Z,16.10
2018-08-28T04:07:58.573Z,16.00
2018-08-28T04:10:28.929Z,16.00
2018-08-28T04:12:58.693Z,16.00
2018-08-28T04:15:28.481Z,16.00
2018-08-28T04:17:58.055Z,15.90
2018-08-28T04:20:27.804Z,15.90
2018-08-28T04:22:57.582Z,15.90
2018-08-28T04:25:27.255Z,15.90
2018-08-28T04:27:56.958Z,15.90
2018-08-28T04:30:26.732Z,15.90
2018-08-28T04:32:56.598Z,15.90
2018-08-28T04:35:26.308Z,15.80
2018-08-28T04:37:56.017Z,15.80
2018-08-28T04:40:25.837Z,15.80
2018-08-28T04:42:55.627Z,15.80
2018-08-28T04:45:25.193Z,15.80
2018-08-28T04:47:55.088Z,15.80
2018-08-28T04:50:24.847Z,15.80
2018-08-28T04:52:54.645Z,15.80
2018-08-28T04:55:24.302Z,15.70
2018-08-28T04:57:54.053Z,15.70
2018-08-28T05:00:23.797Z,15.70
2018-08-28T05:02:53.521Z,15.70
2018-08-28T05:05:23.195Z,15.70
2018-08-28T05:07:53.553Z,15.70
2018-08-28T05:10:23.369Z,15.70
2018-08-28T05:12:52.953Z,15.70
2018-08-28T05:15:22.678Z,15.70
2018-08-28T05:17:52.395Z,15.70
2018-08-28T05:20:22.239Z,15.60
2018-08-28T05:22:51.939Z,15.70
2018-08-28T05:25:21.857Z,15.60
2018-08-28T05:27:51.725Z,15.60
2018-08-28T05:30:22.189Z,15.70
2018-08-28T05:32:52.055Z,15.70
2018-08-28T05:35:21.799Z,15.70
2018-08-28T05:37:51.587Z,15.70
2018-08-28T05:40:22.196Z,15.80
2018-08-28T05:42:51.931Z,15.80
2018-08-28T05:45:21.667Z,15.90
2018-08-28T05:47:51.407Z,15.90
2018-08-28T05:50:21.339Z,15.90
2018-08-28T05:52:51.056Z,16.00
2018-08-28T05:55:20.908Z,16.00
2018-08-28T05:57:50.787Z,16.10
2018-08-28T06:00:20.692Z,16.20
2018-08-28T06:02:50.524Z,16.20
2018-08-28T06:05:20.358Z,16.30
2018-08-28T06:07:50.208Z,16.30
2018-08-28T06:10:19.860Z,16.40
2018-08-28T06:12:50.060Z,16.50
2018-08-28T06:15:19.776Z,16.60
2018-08-28T06:17:49.655Z,16.60
2018-08-28T06:20:19.438Z,16.70
2018-08-28T06:22:49.229Z,16.80
2018-08-28T06:25:18.989Z,16.80
2018-08-28T06:27:48.689Z,16.90
2018-08-28T06:30:18.460Z,17.00
2018-08-28T06:32:48.315Z,17.20
2018-08-28T06:35:18.074Z,17.30
2018-08-28T06:37:47.835Z,17.30
2018-08-28T06:40:17.637Z,17.40
2018-08-28T06:42:47.401Z,17.60
2018-08-28T06:45:17.220Z,17.70
2018-08-28T06:47:46.892Z,17.80
2018-08-28T06:50:16.561Z,18.00
2018-08-28T06:52:46.287Z,18.20
2018-08-28T06:55:16.110Z,18.30
2018-08-28T06:57:45.784Z,18.50
2018-08-28T07:00:15.475Z,18.50
2018-08-28T07:02:45.229Z,18.80
2018-08-28T07:05:16.143Z,18.90
2018-08-28T07:07:45.961Z,19.10
2018-08-28T07:10:15.949Z,19.20
2018-08-28T07:12:45.691Z,19.30
2018-08-28T07:15:15.351Z,19.50
2018-08-28T07:17:44.938Z,19.70
2018-08-28T07:20:14.721Z,19.80
2018-08-28T07:22:44.591Z,20.00
2018-08-28T07:25:14.338Z,20.10
2018-08-28T07:27:44.026Z,20.30
2018-08-28T07:30:13.914Z,20.40
2018-08-28T07:32:43.720Z,20.60
2018-08-28T07:35:13.628Z,20.80
2018-08-28T07:37:43.466Z,21.00
2018-08-28T07:40:13.348Z,21.10
2018-08-28T07:42:42.987Z,21.30
2018-08-28T07:45:12.758Z,21.40
2018-08-28T07:47:42.402Z,21.60
2018-08-28T07:50:12.436Z,21.70
2018-08-28T07:52:42.154Z,21.90
2018-08-28T07:55:11.790Z,22.10
2018-08-28T07:57:41.525Z,22.30
2018-08-28T08:00:11.256Z,22.40
2018-08-28T08:02:40.944Z,22.60
2018-08-28T08:05:10.740Z,22.80
2018-08-28T08:07:40.564Z,22.90
2018-08-28T08:10:10.376Z,23.00
2018-08-28T08:12:40.057Z,23.10
2018-08-28T08:15:09.661Z,23.30
2018-08-28T08:17:39.581Z,23.50
2018-08-28T08:20:09.343Z,23.70
2018-08-28T08:22:39.083Z,23.80
2018-08-28T08:25:08.987Z,24.00
2018-08-28T08:30:21.229Z,24.20
2018-08-28T08:32:51.051Z,24.40
2018-08-28T08:35:20.920Z,24.50
2018-08-28T08:37:50.786Z,24.70
2018-08-28T08:40:20.455Z,24.80
2018-08-28T08:42:50.126Z,24.80
2018-08-28T08:45:19.954Z,24.90
2018-08-28T08:47:49.623Z,25.00
2018-08-28T08:50:19.542Z,25.10
2018-08-28T08:52:49.358Z,25.20
2018-08-28T08:55:19.110Z,25.30
2018-08-28T08:57:49.006Z,25.30
2018-08-28T09:00:18.736Z,25.40
2018-08-28T09:02:48.558Z,25.40
2018-08-28T09:05:18.228Z,25.50
2018-08-28T09:07:48.023Z,25.50
2018-08-28T09:10:17.556Z,25.50
2018-08-28T09:12:47.437Z,25.60
2018-08-28T09:15:17.221Z,25.80
2018-08-28T09:17:47.128Z,25.90
2018-08-28T09:20:16.831Z,26.00
2018-08-28T09:22:46.517Z,26.10
2018-08-28T09:25:16.091Z,26.00
2018-08-28T09:27:45.801Z,25.80
2018-08-28T09:30:15.419Z,25.70
2018-08-28T09:32:45.103Z,25.60
2018-08-28T09:35:14.824Z,25.40
2018-08-28T09:37:44.519Z,25.30
2018-08-28T09:40:14.144Z,25.20
2018-08-28T09:42:43.895Z,25.20
2018-08-28T09:45:13.575Z,25.10
2018-08-28T09:47:43.295Z,25.00
2018-08-28T09:50:13.167Z,24.90
2018-08-28T09:52:42.846Z,24.80
2018-08-28T09:55:12.577Z,24.70
2018-08-28T09:57:42.357Z,24.60
2018-08-28T10:00:17.252Z,24.50
2018-08-28T10:02:47.180Z,24.50
2018-08-28T10:05:16.909Z,24.50
2018-08-28T10:07:46.769Z,24.40
2018-08-28T10:10:16.415Z,24.40
2018-08-28T10:12:46.172Z,24.50
2018-08-28T10:15:15.858Z,24.40
2018-08-28T10:17:45.541Z,24.50
2018-08-28T10:20:15.169Z,24.40
2018-08-28T10:22:45.071Z,24.50
2018-08-28T10:25:14.731Z,24.40
2018-08-28T10:27:44.731Z,24.40
2018-08-28T10:30:14.701Z,24.40
2018-08-28T10:32:44.355Z,24.30
2018-08-28T10:35:14.091Z,24.20
2018-08-28T10:37:43.844Z,24.10
2018-08-28T10:40:13.617Z,24.10
2018-08-28T10:42:43.507Z,24.10
2018-08-28T10:45:13.435Z,24.10
2018-08-28T10:47:43.037Z,24.30
2018-08-28T10:50:12.740Z,24.40
2018-08-28T10:52:42.655Z,24.40
2018-08-28T10:55:12.386Z,24.50
2018-08-28T10:57:42.126Z,24.50
2018-08-28T11:00:12.050Z,24.50
2018-08-28T11:02:41.845Z,24.50
2018-08-28T11:05:11.718Z,24.40
2018-08-28T11:07:41.494Z,24.30
2018-08-28T11:10:11.512Z,24.30
2018-08-28T11:12:41.212Z,24.30
2018-08-28T11:15:11.099Z,24.30
2018-08-28T11:17:40.924Z,24.40
2018-08-28T11:20:10.794Z,24.50
2018-08-28T11:22:40.576Z,24.70
2018-08-28T11:25:10.761Z,24.90
2018-08-28T11:27:40.566Z,25.00
2018-08-28T11:30:10.395Z,25.10
2018-08-28T11:32:40.297Z,25.20
2018-08-28T11:35:10.055Z,25.20
2018-08-28T11:37:39.903Z,25.20
2018-08-28T11:40:09.626Z,25.20
2018-08-28T11:42:39.381Z,25.20
2018-08-28T11:45:09.483Z,25.10
2018-08-28T11:47:39.377Z,25.10
2018-08-28T11:50:09.604Z,25.00
2018-08-28T11:52:39.397Z,25.00
2018-08-28T11:55:09.283Z,25.00
2018-08-28T11:57:39.468Z,25.00
2018-08-28T12:00:09.358Z,25.10
2018-08-28T12:02:39.155Z,25.10
2018-08-28T12:05:08.823Z,25.10
2018-08-28T12:07:38.471Z,25.10
2018-08-28T12:10:09.355Z,25.00
2018-08-28T12:12:39.119Z,25.00
2018-08-28T12:15:09.017Z,24.90
2018-08-28T12:17:39.051Z,24.90
2018-08-28T12:20:10.101Z,24.80
2018-08-28T12:22:39.887Z,24.70
2018-08-28T12:25:10.208Z,24.70
2018-08-28T12:27:39.859Z,24.80
2018-08-28T12:30:11.430Z,25.00
2018-08-28T12:32:41.141Z,25.30
2018-08-28T12:35:10.804Z,25.60
2018-08-28T12:37:40.561Z,25.80
2018-08-28T12:40:10.317Z,26.00
2018-08-28T12:42:40.192Z,26.30
2018-08-28T12:45:09.992Z,26.60
2018-08-28T12:47:40.235Z,26.80
2018-08-28T12:50:10.943Z,26.90
2018-08-28T12:52:40.604Z,27.10
2018-08-28T12:55:10.375Z,27.20
2018-08-28T12:57:40.109Z,27.40
2018-08-28T13:00:10.001Z,27.50
2018-08-28T13:02:39.879Z,27.70
2018-08-28T13:05:09.663Z,27.80
2018-08-28T13:07:39.566Z,27.90
2018-08-28T13:10:09.660Z,27.90
2018-08-28T13:12:39.800Z,28.10
2018-08-28T13:15:09.704Z,28.10
2018-08-28T13:17:39.587Z,28.30
2018-08-28T13:20:09.469Z,28.40
2018-08-28T13:22:39.434Z,28.40
2018-08-28T13:25:10.013Z,28.50
2018-08-28T13:27:41.059Z,28.70
2018-08-28T13:30:11.162Z,28.80
2018-08-28T13:32:40.884Z,28.80
2018-08-28T13:35:11.518Z,28.90
2018-08-28T13:37:41.720Z,28.90
2018-08-28T13:40:12.575Z,28.80
2018-08-28T13:42:42.338Z,28.80
2018-08-28T13:45:12.412Z,28.70
2018-08-28T13:47:42.210Z,28.70
2018-08-28T13:50:12.850Z,28.70
2018-08-28T13:52:42.682Z,28.70
2018-08-28T13:55:12.900Z,28.60
2018-08-28T13:57:42.903Z,28.60
2018-08-28T14:00:12.898Z,28.60
2018-08-28T14:02:42.951Z,28.60
2018-08-28T14:05:12.728Z,28.60
2018-08-28T14:07:43.086Z,28.60
2018-08-28T14:10:13.194Z,28.60
2018-08-28T14:12:43.329Z,28.70
2018-08-28T14:15:13.932Z,28.70
2018-08-28T14:17:43.905Z,28.70
2018-08-28T14:20:14.185Z,28.60
2018-08-28T14:22:45.262Z,28.50
2018-08-28T14:25:15.663Z,28.40
2018-08-28T14:27:45.316Z,28.30
2018-08-28T14:30:15.970Z,28.20
2018-08-28T14:32:45.755Z,28.30
2018-08-28T14:35:15.541Z,28.30
2018-08-28T14:37:45.308Z,28.40
2018-08-28T14:40:15.027Z,28.50
2018-08-28T14:42:46.549Z,28.70
2018-08-28T14:45:16.538Z,28.80
2018-08-28T14:47:46.453Z,29.00
2018-08-28T14:50:16.332Z,29.10
2018-08-28T14:52:46.428Z,29.20
2018-08-28T14:55:16.467Z,29.20
2018-08-28T14:57:49.590Z,29.20
2018-08-28T15:00:19.530Z,29.30
2018-08-28T15:02:50.739Z,29.40
2018-08-28T15:05:20.405Z,29.40
2018-08-28T15:07:50.451Z,29.50
2018-08-28T15:10:20.681Z,29.40
2018-08-28T15:12:51.051Z,29.30
2018-08-28T15:15:21.078Z,29.30
2018-08-28T15:17:51.959Z,29.20
2018-08-28T15:20:22.660Z,29.10
2018-08-28T15:22:52.442Z,29.10
2018-08-28T15:25:22.526Z,29.00
2018-08-28T15:27:52.906Z,29.00
2018-08-28T15:30:22.662Z,29.10
2018-08-28T15:32:53.283Z,29.00
2018-08-28T15:35:24.156Z,29.10
2018-08-28T15:37:54.840Z,29.00
2018-08-28T15:40:24.756Z,29.00
2018-08-28T15:42:55.002Z,29.00
2018-08-28T15:45:25.082Z,29.10
2018-08-28T15:47:55.170Z,29.00
2018-08-28T15:50:25.307Z,29.00
2018-08-28T15:52:55.908Z,29.00
2018-08-28T15:55:25.986Z,29.00
2018-08-28T15:57:55.949Z,29.10
2018-08-28T16:00:26.527Z,29.10
2018-08-28T16:02:56.411Z,29.00
2018-08-28T16:05:26.286Z,28.90
2018-08-28T16:07:56.147Z,28.80
2018-08-28T16:10:25.895Z,28.70
2018-08-28T16:12:55.601Z,28.60
2018-08-28T16:15:25.516Z,28.50
2018-08-28T16:17:56.399Z,28.40
2018-08-28T16:20:26.629Z,28.40
2018-08-28T16:23:02.768Z,28.40
2018-08-28T16:25:34.647Z,28.30
2018-08-28T16:28:04.444Z,28.30
2018-08-28T16:30:34.838Z,28.30
2018-08-28T16:33:04.652Z,28.20
2018-08-28T16:35:34.882Z,28.10
2018-08-28T16:38:04.653Z,28.10
2018-08-28T16:40:34.612Z,28.10
2018-08-28T16:43:04.414Z,28.00
2018-08-28T16:45:34.360Z,28.00
2018-08-28T16:48:04.110Z,27.80
2018-08-28T16:50:34.170Z,27.70
2018-08-28T16:53:05.208Z,27.50
2018-08-28T16:55:35.240Z,27.30
2018-08-28T16:58:05.154Z,27.10
2018-08-28T17:00:34.905Z,26.90
2018-08-28T17:03:04.744Z,26.70
2018-08-28T17:05:34.626Z,26.50
2018-08-28T17:08:04.569Z,26.40
2018-08-28T17:10:34.430Z,26.20
2018-08-28T17:13:04.272Z,26.00
2018-08-28T17:15:34.053Z,25.90
2018-08-28T17:18:03.799Z,25.80
2018-08-28T17:20:33.773Z,25.70
2018-08-28T17:23:03.671Z,25.60
2018-08-28T17:25:33.398Z,25.60
2018-08-28T17:28:03.097Z,25.50
2018-08-28T17:30:34.063Z,25.50
2018-08-28T17:33:04.465Z,25.40
2018-08-28T17:35:34.151Z,25.40
2018-08-28T17:38:04.683Z,25.30
2018-08-28T17:40:34.650Z,25.30
2018-08-28T17:43:04.468Z,25.20
2018-08-28T17:45:34.487Z,25.10
2018-08-28T17:48:06.999Z,25.10
2018-08-28T17:50:37.823Z,24.90
2018-08-28T17:53:07.922Z,24.90
2018-08-28T17:55:38.092Z,24.80
2018-08-28T17:58:07.874Z,24.70
2018-08-28T18:00:37.616Z,24.60
2018-08-28T18:03:07.340Z,24.50
2018-08-28T18:05:37.568Z,24.40
2018-08-28T18:08:07.572Z,24.30
2018-08-28T18:10:37.695Z,24.30
2018-08-28T18:13:08.385Z,24.10
2018-08-28T18:15:38.585Z,24.10
2018-08-28T18:18:08.806Z,24.00
2018-08-28T18:20:38.540Z,23.90
2018-08-28T18:23:08.180Z,23.80
2018-08-28T18:25:38.151Z,23.70
2018-08-28T18:28:08.130Z,23.60
2018-08-28T18:30:38.114Z,23.50
2018-08-28T18:33:08.241Z,23.40
2018-08-28T18:35:38.024Z,23.40
2018-08-28T18:38:07.731Z,23.30
2018-08-28T18:40:37.847Z,23.20
2018-08-28T18:43:07.623Z,23.10
2018-08-28T18:45:37.796Z,23.00
2018-08-28T18:48:07.716Z,22.90
2018-08-28T18:50:38.963Z,22.80
2018-08-28T18:53:08.945Z,22.70
2018-08-28T18:55:38.739Z,22.60
2018-08-28T18:58:09.241Z,22.50
2018-08-28T19:00:39.261Z,22.50
2018-08-28T19:03:09.112Z,22.40
2018-08-28T19:05:39.007Z,22.30
2018-08-28T19:08:09.147Z,22.20
2018-08-28T19:10:39.167Z,22.20
2018-08-28T19:13:09.257Z,22.10
2018-08-28T19:15:39.199Z,22.00
2018-08-28T19:18:08.934Z,21.90
2018-08-28T19:20:38.787Z,21.80
2018-08-28T19:23:14.618Z,21.80
2018-08-28T19:25:44.477Z,21.70
2018-08-28T19:28:14.487Z,21.60
2018-08-28T19:30:44.355Z,21.50
2018-08-28T19:33:14.577Z,21.40
2018-08-28T19:35:44.675Z,21.40
2018-08-28T19:38:14.593Z,21.30
2018-08-28T19:40:44.715Z,21.20
2018-08-28T19:43:14.693Z,21.20
2018-08-28T19:45:49.195Z,21.10
2018-08-28T19:48:20.984Z,21.00
2018-08-28T19:50:50.829Z,21.00
2018-08-28T19:53:21.730Z,20.90
2018-08-28T19:55:57.195Z,20.90
2018-08-28T19:58:27.063Z,20.80
2018-08-28T20:00:57.076Z,20.80
2018-08-28T20:03:26.781Z,20.70
2018-08-28T20:05:56.537Z,20.70
2018-08-28T20:08:26.344Z,20.70
2018-08-28T20:10:56.093Z,20.60
2018-08-28T20:13:25.935Z,20.60
2018-08-28T20:15:55.771Z,20.60
2018-08-28T20:18:25.461Z,20.50
2018-08-28T20:20:55.356Z,20.50
2018-08-28T20:23:25.269Z,20.50
2018-08-28T20:25:54.993Z,20.50
2018-08-28T20:28:25.515Z,20.50
2018-08-28T20:30:55.387Z,20.40
2018-08-28T20:33:25.500Z,20.40
2018-08-28T20:35:56.403Z,20.30
2018-08-28T20:38:26.438Z,20.30
2018-08-28T20:40:56.438Z,20.30
2018-08-28T20:43:26.306Z,20.30
2018-08-28T20:45:56.172Z,20.20
2018-08-28T20:48:26.116Z,20.10
2018-08-28T20:50:56.032Z,20.10
2018-08-28T20:53:25.922Z,20.10
2018-08-28T20:55:55.806Z,20.00
2018-08-28T20:58:25.820Z,19.90
2018-08-28T21:00:55.840Z,19.90
2018-08-28T21:03:26.064Z,19.90
2018-08-28T21:05:55.904Z,19.80
2018-08-28T21:08:25.978Z,19.80
2018-08-28T21:10:55.814Z,19.70
2018-08-28T21:13:40.342Z,19.70
2018-08-28T21:16:10.059Z,19.70
2018-08-28T21:18:39.896Z,19.60
2018-08-28T21:21:09.869Z,19.60
2018-08-28T21:23:39.858Z,19.60
2018-08-28T21:26:09.711Z,19.50
2018-08-28T21:28:39.595Z,19.50
2018-08-28T21:31:09.390Z,19.40
2018-08-28T21:33:39.148Z,19.40
2018-08-28T21:36:21.227Z,19.40
2018-08-28T21:38:50.976Z,19.30
2018-08-28T21:41:21.083Z,19.30
2018-08-28T21:43:50.748Z,19.30
2018-08-28T21:46:20.331Z,19.20
2018-08-28T21:48:50.117Z,19.20
2018-08-28T21:51:19.847Z,19.20
2018-08-28T21:53:49.540Z,19.20
2018-08-28T21:56:19.284Z,19.10
2018-08-28T21:58:48.969Z,19.10
2018-08-28T22:01:18.639Z,19.00
2018-08-28T22:03:48.338Z,19.00
2018-08-28T22:06:23.275Z,18.90
2018-08-28T22:08:52.924Z,18.90
2018-08-28T22:11:22.664Z,18.80
2018-08-28T22:13:52.475Z,18.80
2018-08-28T22:16:22.194Z,18.70
2018-08-28T22:18:51.862Z,18.70
2018-08-28T22:21:21.552Z,18.70
2018-08-28T22:23:51.258Z,18.60
2018-08-28T22:26:21.110Z,18.60
2018-08-28T22:28:50.770Z,18.50
2018-08-28T22:31:20.638Z,18.50
2018-08-28T22:33:50.428Z,18.40
2018-08-28T22:36:20.098Z,18.30
2018-08-28T22:38:49.830Z,18.30
2018-08-28T22:41:19.494Z,18.30
2018-08-28T22:43:49.352Z,18.30
2018-08-28T22:46:19.106Z,18.30
2018-08-28T22:48:48.823Z,18.20
2018-08-28T22:51:18.514Z,18.20
2018-08-28T22:53:48.224Z,18.20
2018-08-28T22:56:17.934Z,18.20
2018-08-28T22:58:47.602Z,18.10
2018-08-28T23:01:17.358Z,18.10
2018-08-28T23:03:47.070Z,18.10
2018-08-28T23:06:16.763Z,18.10
2018-08-28T23:08:46.488Z,18.10
2018-08-28T23:11:16.171Z,18.10
2018-08-28T23:13:45.909Z,18.10
2018-08-28T23:16:15.572Z,18.20
2018-08-28T23:18:45.358Z,18.20
2018-08-28T23:21:15.038Z,18.20
2018-08-28T23:23:44.768Z,18.20
2018-08-28T23:26:14.434Z,18.20
2018-08-28T23:28:44.307Z,18.20
2018-08-28T23:31:14.186Z,18.20
2018-08-28T23:33:43.811Z,18.10
2018-08-28T23:36:13.478Z,18.10
2018-08-28T23:38:43.267Z,18.10
2018-08-28T23:41:12.922Z,18.10
2018-08-28T23:43:42.690Z,18.00
2018-08-28T23:46:12.496Z,18.00
2018-08-28T23:48:42.090Z,17.90
2018-08-28T23:51:11.796Z,17.90
2018-08-28T23:53:41.478Z,17.80
2018-08-28T23:56:11.090Z,17.80
2018-08-28T23:58:40.726Z,17.80
