createdAt,value
2019-03-24T00:02:02.000Z,1022.516
2019-03-24T00:12:02.000Z,1022.521
2019-03-24T00:22:02.000Z,1022.44
2019-03-24T00:32:02.000Z,1022.481
2019-03-24T00:42:03.000Z,1022.505
2019-03-24T00:52:02.000Z,1022.538
2019-03-24T01:02:02.000Z,1022.395
2019-03-24T01:12:02.000Z,1022.333
2019-03-24T01:22:02.000Z,1022.237
2019-03-24T01:32:02.000Z,1022.255
2019-03-24T01:42:03.000Z,1022.243
2019-03-24T01:52:03.000Z,1022.18
2019-03-24T02:02:03.000Z,1022.09
2019-03-24T02:12:03.000Z,1021.954
2019-03-24T02:22:03.000Z,1021.912
2019-03-24T02:32:03.000Z,1021.816
2019-03-24T02:42:03.000Z,1021.794
2019-03-24T02:52:03.000Z,1021.734
2019-03-24T03:02:03.000Z,1021.635
2019-03-24T03:12:03.000Z,1021.572
2019-03-24T03:22:04.000Z,1021.537
2019-03-24T03:32:03.000Z,1021.54
2019-03-24T03:42:04.000Z,1021.436
2019-03-24T03:52:03.000Z,1021.351
2019-03-24T04:02:03.000Z,1021.328
2019-03-24T04:12:03.000Z,1021.268
2019-03-24T04:22:03.000Z,1021.169
2019-03-24T04:32:03.000Z,1021.186
2019-03-24T04:42:03.000Z,1021.197
2019-03-24T04:52:03.000Z,1021.217
2019-03-24T05:02:03.000Z,1021.145
2019-03-24T05:12:03.000Z,1021.117
2019-03-24T05:22:03.000Z,1021.243
2019-03-24T05:32:03.000Z,1021.185
2019-03-24T05:42:03.000Z,1021.143
2019-03-24T05:52:03.000Z,1021.084
2019-03-24T06:02:03.000Z,1020.929
2019-03-24T06:12:03.000Z,1020.738
2019-03-24T06:22:03.000Z,1020.703
2019-03-24T06:32:03.000Z,1020.661
2019-03-24T06:42:03.000Z,1020.582
2019-03-24T07:02:04.000Z,1020.469
2019-03-24T07:12:03.000Z,1020.477
2019-03-24T07:22:03.000Z,1020.56
2019-03-24T07:32:03.000Z,1020.516
2019-03-24T07:42:03.000Z,1020.65
2019-03-24T07:52:03.000Z,1020.715
2019-03-24T08:02:03.000Z,1020.716
2019-03-24T08:12:04.000Z,1020.703
2019-03-24T08:22:04.000Z,1020.623
2019-03-24T08:32:04.000Z,1020.38
2019-03-24T08:42:03.000Z,1020.308
2019-03-24T08:52:03.000Z,1020.247
2019-03-24T09:02:03.000Z,1020.248
2019-03-24T09:12:03.000Z,1020.112
2019-03-24T09:22:03.000Z,1020.014
2019-03-24T09:32:03.000Z,1020.051
2019-03-24T09:42:03.000Z,1020.011
2019-03-24T09:52:04.000Z,1019.911
2019-03-24T10:02:04.000Z,1019.997
2019-03-24T10:12:04.000Z,1020.007
2019-03-24T10:22:04.000Z,1019.609
2019-03-24T10:32:04.000Z,1019.394
2019-03-24T10:42:04.000Z,1019.35
2019-03-24T10:52:04.000Z,1019.173
2019-03-24T11:02:04.000Z,1019.165
2019-03-24T11:12:04.000Z,1019.063
2019-03-24T11:22:04.000Z,1019.027
2019-03-24T11:32:04.000Z,1019.064
2019-03-24T11:42:04.000Z,1019.009
2019-03-24T11:52:04.000Z,1018.895
2019-03-24T12:02:04.000Z,1018.807
2019-03-24T12:12:04.000Z,1018.671
2019-03-24T12:22:04.000Z,1018.651
2019-03-24T12:32:04.000Z,1018.592
2019-03-24T12:42:04.000Z,1018.567
2019-03-24T12:52:04.000Z,1018.452
2019-03-24T13:02:06.000Z,1018.413
2019-03-24T13:12:07.000Z,1018.257
2019-03-24T13:22:04.000Z,1018.099
2019-03-24T13:32:04.000Z,1017.953
2019-03-24T13:42:04.000Z,1017.867
2019-03-24T13:52:04.000Z,1017.776
2019-03-24T14:02:04.000Z,1017.671
2019-03-24T14:12:04.000Z,1017.59
2019-03-24T14:22:04.000Z,1017.519
2019-03-24T14:32:04.000Z,1017.415
2019-03-24T14:42:04.000Z,1017.256
2019-03-24T14:52:05.000Z,1017.258
2019-03-24T15:02:04.000Z,1017.158
2019-03-24T15:12:04.000Z,1017.08
2019-03-24T15:22:04.000Z,1016.845
2019-03-24T15:32:04.000Z,1016.861
2019-03-24T15:42:04.000Z,1016.903
2019-03-24T15:52:04.000Z,1016.743
2019-03-24T16:02:04.000Z,1016.685
2019-03-24T16:12:04.000Z,1016.757
2019-03-24T16:22:04.000Z,1016.655
2019-03-24T16:32:04.000Z,1016.525
2019-03-24T16:42:04.000Z,1016.457
2019-03-24T16:52:04.000Z,1016.369
2019-03-24T17:02:04.000Z,1016.324
2019-03-24T17:12:04.000Z,1016.41
2019-03-24T17:22:04.000Z,1016.37
2019-03-24T17:32:04.000Z,1016.416
2019-03-24T17:42:04.000Z,1016.313
2019-03-24T17:52:06.000Z,1016.282
2019-03-24T18:02:05.000Z,1016.293
2019-03-24T18:12:05.000Z,1016.305
2019-03-24T18:22:05.000Z,1016.318
2019-03-24T18:32:05.000Z,1016.269
2019-03-24T18:42:05.000Z,1016.328
2019-03-24T18:52:05.000Z,1016.288
2019-03-24T19:02:05.000Z,1016.299
2019-03-24T19:12:05.000Z,1016.269
2019-03-24T19:22:05.000Z,1016.283
2019-03-24T19:32:05.000Z,1016.272
2019-03-24T19:42:05.000Z,1016.188
2019-03-24T19:52:05.000Z,1016.23
2019-03-24T20:02:05.000Z,1016.136
2019-03-24T20:12:05.000Z,1016.037
2019-03-24T20:22:05.000Z,1015.944
2019-03-24T20:32:05.000Z,1015.857
2019-03-24T20:42:05.000Z,1015.808
2019-03-24T20:52:05.000Z,1015.786
2019-03-24T21:02:07.000Z,1015.76
2019-03-24T21:12:05.000Z,1015.699
2019-03-24T21:22:05.000Z,1015.574
2019-03-24T21:32:05.000Z,1015.496
2019-03-24T21:42:05.000Z,1015.295
2019-03-24T21:52:05.000Z,1015.169
2019-03-24T22:02:05.000Z,1015.132
2019-03-24T22:22:05.000Z,1014.9
2019-03-24T22:32:05.000Z,1014.782
2019-03-24T22:42:05.000Z,1014.568
2019-03-24T22:52:05.000Z,1014.447
2019-03-24T23:02:05.000Z,1014.227
2019-03-24T23:12:05.000Z,1014.048
2019-03-24T23:22:05.000Z,1013.87
2019-03-24T23:32:05.000Z,1013.626
2019-03-24T23:42:05.000Z,1013.451
2019-03-24T23:52:05.000Z,1013.276
