createdAt,value
2023-05-14T00:01:26.596Z,1019.95
2023-05-14T00:02:30.180Z,1019.99
2023-05-14T00:04:06.891Z,1019.96
2023-05-14T00:05:10.389Z,1019.92
2023-05-14T00:06:13.785Z,1019.98
2023-05-14T00:07:49.085Z,1019.96
2023-05-14T00:08:52.210Z,1019.98
2023-05-14T00:09:55.410Z,1019.94
2023-05-14T00:11:30.557Z,1019.97
2023-05-14T00:12:33.527Z,1019.94
2023-05-14T00:13:36.730Z,1019.95
2023-05-14T00:15:11.756Z,1019.92
2023-05-14T00:16:15.403Z,1019.91
2023-05-14T00:17:19.183Z,1019.88
2023-05-14T00:18:55.114Z,1019.85
2023-05-14T00:19:58.919Z,1019.87
2023-05-14T00:21:02.100Z,1019.86
2023-05-14T00:22:37.679Z,1019.84
2023-05-14T00:23:41.052Z,1019.84
2023-05-14T00:24:44.560Z,1019.83
2023-05-14T00:26:19.780Z,1019.82
2023-05-14T00:27:22.893Z,1019.78
2023-05-14T00:28:26.221Z,1019.79
2023-05-14T00:30:01.380Z,1019.75
2023-05-14T00:31:04.905Z,1019.72
2023-05-14T00:32:08.350Z,1019.76
2023-05-14T00:33:43.852Z,1019.73
2023-05-14T00:34:47.215Z,1019.68
2023-05-14T00:35:50.688Z,1019.70
2023-05-14T00:37:26.029Z,1019.69
2023-05-14T00:38:29.878Z,1019.63
2023-05-14T00:39:33.026Z,1019.63
2023-05-14T00:41:08.372Z,1019.65
2023-05-14T00:42:11.608Z,1019.62
2023-05-14T00:43:14.928Z,1019.62
2023-05-14T00:44:50.291Z,1019.57
2023-05-14T00:45:53.373Z,1019.58
2023-05-14T00:46:56.726Z,1019.56
2023-05-14T00:48:32.032Z,1019.58
2023-05-14T00:49:35.756Z,1019.59
2023-05-14T00:50:38.876Z,1019.59
2023-05-14T00:52:14.528Z,1019.54
2023-05-14T00:53:18.011Z,1019.54
2023-05-14T00:54:21.365Z,1019.50
2023-05-14T00:55:56.625Z,1019.54
2023-05-14T00:56:59.878Z,1019.54
2023-05-14T00:58:02.992Z,1019.52
2023-05-14T00:59:38.226Z,1019.54
2023-05-14T01:01:27.176Z,1019.52
2023-05-14T01:02:30.796Z,1019.55
2023-05-14T01:04:07.243Z,1019.46
2023-05-14T01:05:10.526Z,1019.48
2023-05-14T01:06:13.682Z,1019.48
2023-05-14T01:07:49.111Z,1019.49
2023-05-14T01:08:52.267Z,1019.48
2023-05-14T01:09:55.730Z,1019.49
2023-05-14T01:11:31.113Z,1019.44
2023-05-14T01:12:34.420Z,1019.47
2023-05-14T01:13:37.769Z,1019.44
2023-05-14T01:15:12.941Z,1019.44
2023-05-14T01:16:16.462Z,1019.45
2023-05-14T01:17:19.860Z,1019.39
2023-05-14T01:18:55.683Z,1019.42
2023-05-14T01:19:59.251Z,1019.43
2023-05-14T01:21:02.386Z,1019.44
2023-05-14T01:22:37.389Z,1019.47
2023-05-14T01:23:40.547Z,1019.50
2023-05-14T01:24:43.796Z,1019.55
2023-05-14T01:26:18.735Z,1019.58
2023-05-14T01:27:22.106Z,1019.58
2023-05-14T01:28:25.154Z,1019.58
2023-05-14T01:30:00.476Z,1019.59
2023-05-14T01:31:03.830Z,1019.56
2023-05-14T01:32:07.307Z,1019.56
2023-05-14T01:33:42.875Z,1019.54
2023-05-14T01:34:45.972Z,1019.53
2023-05-14T01:35:49.218Z,1019.56
2023-05-14T01:37:24.202Z,1019.54
2023-05-14T01:38:27.201Z,1019.51
2023-05-14T01:39:30.238Z,1019.51
2023-05-14T01:41:05.636Z,1019.49
2023-05-14T01:42:08.869Z,1019.49
2023-05-14T01:43:12.315Z,1019.47
2023-05-14T01:44:47.990Z,1019.44
2023-05-14T01:45:51.406Z,1019.44
2023-05-14T01:46:55.246Z,1019.45
2023-05-14T01:48:30.270Z,1019.49
2023-05-14T01:49:33.343Z,1019.44
2023-05-14T01:50:36.787Z,1019.40
2023-05-14T01:52:12.045Z,1019.39
2023-05-14T01:53:15.150Z,1019.41
2023-05-14T01:54:18.162Z,1019.39
2023-05-14T01:55:53.259Z,1019.37
2023-05-14T01:56:56.577Z,1019.45
2023-05-14T01:57:59.826Z,1019.40
2023-05-14T01:59:35.044Z,1019.38
2023-05-14T02:01:27.158Z,1019.33
2023-05-14T02:02:30.916Z,1019.28
2023-05-14T02:04:06.522Z,1019.26
2023-05-14T02:05:12.815Z,1019.23
2023-05-14T02:06:16.072Z,1019.27
2023-05-14T02:07:51.219Z,1019.26
2023-05-14T02:08:54.544Z,1019.28
2023-05-14T02:09:57.932Z,1019.27
2023-05-14T02:11:33.334Z,1019.33
2023-05-14T02:12:36.338Z,1019.31
2023-05-14T02:13:39.844Z,1019.31
2023-05-14T02:15:15.243Z,1019.28
2023-05-14T02:16:19.038Z,1019.27
2023-05-14T02:17:22.661Z,1019.27
2023-05-14T02:18:58.661Z,1019.29
2023-05-14T02:20:02.233Z,1019.26
2023-05-14T02:21:05.604Z,1019.24
2023-05-14T02:22:40.888Z,1019.21
2023-05-14T02:23:53.203Z,1019.25
2023-05-14T02:24:56.454Z,1019.25
2023-05-14T02:26:31.841Z,1019.25
2023-05-14T02:27:35.288Z,1019.19
2023-05-14T02:28:38.542Z,1019.20
2023-05-14T02:30:14.501Z,1019.13
2023-05-14T02:31:18.021Z,1019.10
2023-05-14T02:32:22.038Z,1019.12
2023-05-14T02:33:58.192Z,1019.13
2023-05-14T02:35:01.699Z,1019.16
2023-05-14T02:36:05.113Z,1019.17
2023-05-14T02:37:40.524Z,1019.17
2023-05-14T02:38:44.079Z,1019.11
2023-05-14T02:39:47.130Z,1019.09
2023-05-14T02:41:21.998Z,1019.07
2023-05-14T02:42:24.918Z,1019.09
2023-05-14T02:43:28.059Z,1019.11
2023-05-14T02:45:03.381Z,1019.10
2023-05-14T02:46:06.260Z,1019.08
2023-05-14T02:47:09.833Z,1019.14
2023-05-14T02:48:45.492Z,1019.11
2023-05-14T02:49:48.958Z,1019.08
2023-05-14T02:50:52.306Z,1019.11
2023-05-14T02:52:27.592Z,1019.17
2023-05-14T02:53:30.712Z,1019.14
2023-05-14T02:54:34.177Z,1019.15
2023-05-14T02:56:09.566Z,1019.21
2023-05-14T02:57:12.701Z,1019.20
2023-05-14T02:58:16.066Z,1019.18
2023-05-14T02:59:58.990Z,1019.23
2023-05-14T03:00:24.631Z,1019.23
2023-05-14T03:01:29.430Z,1019.21
2023-05-14T03:02:35.491Z,1019.15
2023-05-14T03:04:13.045Z,1019.14
2023-05-14T03:05:16.240Z,1019.09
2023-05-14T03:06:19.466Z,1019.06
2023-05-14T03:07:54.965Z,1019.06
2023-05-14T03:08:58.191Z,1019.05
2023-05-14T03:10:01.780Z,1019.08
2023-05-14T03:11:37.074Z,1019.05
2023-05-14T03:12:40.250Z,1019.05
2023-05-14T03:13:43.382Z,1019.04
2023-05-14T03:15:18.497Z,1019.01
2023-05-14T03:16:21.693Z,1018.99
2023-05-14T03:17:25.196Z,1019.01
2023-05-14T03:19:00.858Z,1018.96
2023-05-14T03:20:04.348Z,1018.97
2023-05-14T03:21:07.996Z,1018.94
2023-05-14T03:22:43.442Z,1018.95
2023-05-14T03:23:46.771Z,1018.93
2023-05-14T03:24:50.111Z,1018.96
2023-05-14T03:26:25.411Z,1018.92
2023-05-14T03:27:28.702Z,1018.95
2023-05-14T03:28:31.756Z,1018.91
2023-05-14T03:30:07.183Z,1018.91
2023-05-14T03:31:11.350Z,1018.91
2023-05-14T03:32:14.647Z,1018.89
2023-05-14T03:33:50.113Z,1018.91
2023-05-14T03:34:53.121Z,1018.95
2023-05-14T03:35:56.334Z,1018.91
2023-05-14T03:37:31.505Z,1018.89
2023-05-14T03:38:34.779Z,1018.91
2023-05-14T03:39:38.297Z,1018.95
2023-05-14T03:41:13.630Z,1018.92
2023-05-14T03:42:16.900Z,1018.89
2023-05-14T03:43:20.386Z,1018.84
2023-05-14T03:44:55.741Z,1018.88
2023-05-14T03:45:59.084Z,1018.87
2023-05-14T03:47:02.444Z,1018.88
2023-05-14T03:48:38.152Z,1018.88
2023-05-14T03:49:41.470Z,1018.91
2023-05-14T03:50:44.802Z,1018.95
2023-05-14T03:52:19.694Z,1018.87
2023-05-14T03:53:23.068Z,1018.90
2023-05-14T03:54:26.181Z,1018.88
2023-05-14T03:56:01.771Z,1018.92
2023-05-14T03:57:05.189Z,1018.85
2023-05-14T03:58:08.365Z,1018.84
2023-05-14T03:59:44.201Z,1018.87
2023-05-14T04:01:27.277Z,1018.85
2023-05-14T04:02:30.887Z,1018.92
2023-05-14T04:04:07.371Z,1018.89
2023-05-14T04:05:53.227Z,1018.93
2023-05-14T04:06:56.847Z,1018.86
2023-05-14T04:08:00.288Z,1018.88
2023-05-14T04:09:35.687Z,1018.88
2023-05-14T04:10:39.214Z,1018.84
2023-05-14T04:11:42.777Z,1018.84
2023-05-14T04:13:18.158Z,1018.79
2023-05-14T04:14:21.452Z,1018.81
2023-05-14T04:15:24.862Z,1018.80
2023-05-14T04:17:00.674Z,1018.79
2023-05-14T04:18:04.366Z,1018.76
2023-05-14T04:19:08.038Z,1018.79
2023-05-14T04:20:43.761Z,1018.78
2023-05-14T04:21:46.961Z,1018.79
2023-05-14T04:22:50.212Z,1018.77
2023-05-14T04:24:25.162Z,1018.75
2023-05-14T04:25:28.378Z,1018.78
2023-05-14T04:26:31.672Z,1018.80
2023-05-14T04:28:06.892Z,1018.80
2023-05-14T04:29:09.977Z,1018.84
2023-05-14T04:30:13.077Z,1018.84
2023-05-14T04:31:49.211Z,1018.83
2023-05-14T04:32:52.994Z,1018.85
2023-05-14T04:33:56.458Z,1018.84
2023-05-14T04:35:34.873Z,1018.82
2023-05-14T04:36:38.264Z,1018.81
2023-05-14T04:37:41.535Z,1018.80
2023-05-14T04:39:16.446Z,1018.77
2023-05-14T04:40:19.655Z,1018.78
2023-05-14T04:41:23.355Z,1018.81
2023-05-14T04:42:58.402Z,1018.83
2023-05-14T04:44:01.664Z,1018.82
2023-05-14T04:45:04.528Z,1018.82
2023-05-14T04:46:39.686Z,1018.78
2023-05-14T04:47:43.210Z,1018.79
2023-05-14T04:48:46.962Z,1018.77
2023-05-14T04:50:22.591Z,1018.81
2023-05-14T04:51:26.122Z,1018.81
2023-05-14T04:52:29.247Z,1018.82
2023-05-14T04:54:04.579Z,1018.84
2023-05-14T04:55:07.939Z,1018.82
2023-05-14T04:56:11.059Z,1018.84
2023-05-14T04:57:46.090Z,1018.81
2023-05-14T04:58:49.336Z,1018.80
2023-05-14T04:59:52.626Z,1018.78
2023-05-14T05:01:27.097Z,1018.78
2023-05-14T05:02:30.816Z,1018.82
2023-05-14T05:04:06.817Z,1018.81
2023-05-14T05:05:10.504Z,1018.80
2023-05-14T05:06:14.155Z,1018.81
2023-05-14T05:07:49.734Z,1018.80
2023-05-14T05:08:52.888Z,1018.80
2023-05-14T05:09:59.453Z,1018.78
2023-05-14T05:11:34.790Z,1018.79
2023-05-14T05:12:37.959Z,1018.80
2023-05-14T05:13:41.204Z,1018.82
2023-05-14T05:15:15.938Z,1018.79
2023-05-14T05:16:19.346Z,1018.84
2023-05-14T05:17:22.723Z,1018.80
2023-05-14T05:18:58.119Z,1018.85
2023-05-14T05:20:01.923Z,1018.87
2023-05-14T05:21:05.268Z,1018.86
2023-05-14T05:22:40.565Z,1018.90
2023-05-14T05:23:43.862Z,1018.92
2023-05-14T05:24:49.256Z,1018.98
2023-05-14T05:26:25.143Z,1018.98
2023-05-14T05:27:28.232Z,1019.00
2023-05-14T05:28:31.466Z,1019.00
2023-05-14T05:30:06.449Z,1019.02
2023-05-14T05:31:10.213Z,1019.01
2023-05-14T05:32:16.564Z,1019.02
2023-05-14T05:33:51.744Z,1019.01
2023-05-14T05:34:54.809Z,1019.05
2023-05-14T05:35:58.237Z,1019.06
2023-05-14T05:37:33.248Z,1019.07
2023-05-14T05:38:36.360Z,1019.02
2023-05-14T05:39:39.449Z,1019.00
2023-05-14T05:41:14.731Z,1019.06
2023-05-14T05:42:18.163Z,1019.03
2023-05-14T05:43:21.419Z,1019.01
2023-05-14T05:44:56.584Z,1019.03
2023-05-14T05:45:59.732Z,1019.06
2023-05-14T05:47:03.709Z,1019.02
2023-05-14T05:48:38.925Z,1019.07
2023-05-14T05:49:42.054Z,1019.02
2023-05-14T05:50:45.310Z,1019.04
2023-05-14T05:52:19.977Z,1019.01
2023-05-14T05:53:23.249Z,1019.03
2023-05-14T05:54:26.392Z,1019.00
2023-05-14T05:56:01.541Z,1018.95
2023-05-14T05:57:04.775Z,1018.95
2023-05-14T05:58:08.132Z,1018.98
2023-05-14T05:59:43.103Z,1019.00
2023-05-14T06:01:26.353Z,1019.05
2023-05-14T06:02:30.128Z,1019.03
2023-05-14T06:04:05.924Z,1018.99
2023-05-14T06:05:09.230Z,1018.99
2023-05-14T06:06:12.735Z,1019.04
2023-05-14T06:07:47.720Z,1019.01
2023-05-14T06:08:50.688Z,1019.03
2023-05-14T06:09:54.158Z,1019.04
2023-05-14T06:11:29.373Z,1019.00
2023-05-14T06:12:32.344Z,1019.05
2023-05-14T06:13:35.742Z,1019.07
2023-05-14T06:15:10.842Z,1019.14
2023-05-14T06:16:14.083Z,1019.14
2023-05-14T06:17:17.643Z,1019.15
2023-05-14T06:18:53.312Z,1019.16
2023-05-14T06:19:56.834Z,1019.16
2023-05-14T06:20:59.800Z,1019.14
2023-05-14T06:22:34.903Z,1019.18
2023-05-14T06:23:38.103Z,1019.11
2023-05-14T06:24:41.200Z,1019.11
2023-05-14T06:26:16.364Z,1019.10
2023-05-14T06:27:19.467Z,1019.12
2023-05-14T06:28:22.807Z,1019.09
2023-05-14T06:29:58.084Z,1019.09
2023-05-14T06:31:01.592Z,1019.11
2023-05-14T06:32:05.150Z,1019.14
2023-05-14T06:33:40.850Z,1019.11
2023-05-14T06:34:44.009Z,1019.09
2023-05-14T06:35:47.033Z,1019.08
2023-05-14T06:37:22.273Z,1019.10
2023-05-14T06:38:25.264Z,1019.07
2023-05-14T06:39:28.436Z,1019.10
2023-05-14T06:41:03.264Z,1019.09
2023-05-14T06:42:06.502Z,1019.04
2023-05-14T06:43:09.445Z,1019.05
2023-05-14T06:44:44.758Z,1019.04
2023-05-14T06:45:48.003Z,1019.00
2023-05-14T06:46:51.139Z,1018.99
2023-05-14T06:48:26.862Z,1019.00
2023-05-14T06:49:30.285Z,1018.96
2023-05-14T06:50:34.125Z,1019.01
2023-05-14T06:52:09.196Z,1018.95
2023-05-14T06:53:12.443Z,1018.97
2023-05-14T06:54:15.291Z,1018.96
2023-05-14T06:55:50.066Z,1018.99
2023-05-14T06:56:53.354Z,1018.95
2023-05-14T06:57:56.459Z,1018.95
2023-05-14T06:59:31.434Z,1018.99
2023-05-14T07:00:23.360Z,1018.97
2023-05-14T07:01:26.930Z,1018.97
2023-05-14T07:02:30.420Z,1019.01
2023-05-14T07:04:06.066Z,1018.99
2023-05-14T07:05:09.209Z,1018.95
2023-05-14T07:06:13.732Z,1018.93
2023-05-14T07:07:49.164Z,1018.94
2023-05-14T07:08:52.680Z,1018.92
2023-05-14T07:09:55.856Z,1018.94
2023-05-14T07:11:31.307Z,1018.95
2023-05-14T07:12:34.512Z,1018.95
2023-05-14T07:13:39.971Z,1018.92
2023-05-14T07:15:15.060Z,1018.90
2023-05-14T07:16:18.049Z,1018.88
2023-05-14T07:17:21.827Z,1018.94
2023-05-14T07:18:58.104Z,1018.96
2023-05-14T07:20:01.862Z,1018.93
2023-05-14T07:21:04.971Z,1018.92
2023-05-14T07:22:40.276Z,1018.91
2023-05-14T07:23:43.443Z,1018.87
2023-05-14T07:24:46.863Z,1018.88
2023-05-14T07:26:22.536Z,1018.90
2023-05-14T07:27:26.378Z,1018.86
2023-05-14T07:28:29.753Z,1018.86
2023-05-14T07:30:05.263Z,1018.80
2023-05-14T07:31:09.457Z,1018.81
2023-05-14T07:32:15.415Z,1018.80
2023-05-14T07:33:51.556Z,1018.76
2023-05-14T07:34:55.234Z,1018.76
2023-05-14T07:35:58.768Z,1018.81
2023-05-14T07:37:35.824Z,1018.80
2023-05-14T07:38:38.984Z,1018.80
2023-05-14T07:39:42.153Z,1018.77
2023-05-14T07:41:17.284Z,1018.77
2023-05-14T07:42:37.860Z,1018.73
2023-05-14T07:43:41.415Z,1018.72
2023-05-14T07:45:16.376Z,1018.72
2023-05-14T07:46:19.293Z,1018.73
2023-05-14T07:47:22.817Z,1018.68
2023-05-14T07:48:58.448Z,1018.72
2023-05-14T07:50:01.746Z,1018.68
2023-05-14T07:51:04.775Z,1018.64
2023-05-14T07:52:39.851Z,1018.60
2023-05-14T07:53:42.886Z,1018.60
2023-05-14T07:54:46.066Z,1018.57
2023-05-14T07:56:21.606Z,1018.59
2023-05-14T07:57:24.661Z,1018.57
2023-05-14T07:58:27.961Z,1018.58
2023-05-14T08:00:24.001Z,1018.54
2023-05-14T08:01:27.099Z,1018.54
2023-05-14T08:02:31.703Z,1018.56
2023-05-14T08:04:08.490Z,1018.55
2023-05-14T08:05:11.862Z,1018.49
2023-05-14T08:06:15.154Z,1018.49
2023-05-14T08:07:50.378Z,1018.53
2023-05-14T08:08:53.610Z,1018.55
2023-05-14T08:09:57.097Z,1018.55
2023-05-14T08:11:32.444Z,1018.55
2023-05-14T08:12:35.756Z,1018.55
2023-05-14T08:13:38.821Z,1018.52
2023-05-14T08:15:14.248Z,1018.53
2023-05-14T08:16:20.166Z,1018.53
2023-05-14T08:17:23.839Z,1018.53
2023-05-14T08:18:59.395Z,1018.51
2023-05-14T08:20:02.924Z,1018.54
2023-05-14T08:21:09.350Z,1018.55
2023-05-14T08:22:44.525Z,1018.61
2023-05-14T08:23:47.796Z,1018.61
2023-05-14T08:24:50.715Z,1018.58
2023-05-14T08:26:26.342Z,1018.59
2023-05-14T08:27:29.801Z,1018.58
2023-05-14T08:28:33.126Z,1018.54
2023-05-14T08:30:08.512Z,1018.60
2023-05-14T08:31:12.672Z,1018.60
2023-05-14T08:32:33.862Z,1018.56
2023-05-14T08:34:09.387Z,1018.51
2023-05-14T08:35:12.627Z,1018.51
2023-05-14T08:36:15.746Z,1018.52
2023-05-14T08:37:50.772Z,1018.48
2023-05-14T08:38:53.845Z,1018.48
2023-05-14T08:39:57.115Z,1018.46
2023-05-14T08:41:32.204Z,1018.46
2023-05-14T08:42:35.465Z,1018.46
2023-05-14T08:43:38.750Z,1018.40
2023-05-14T08:45:14.249Z,1018.39
2023-05-14T08:46:17.566Z,1018.39
2023-05-14T08:47:20.896Z,1018.41
2023-05-14T08:48:56.558Z,1018.41
2023-05-14T08:50:00.043Z,1018.45
2023-05-14T08:51:03.485Z,1018.45
2023-05-14T08:52:38.610Z,1018.42
2023-05-14T08:53:41.624Z,1018.44
2023-05-14T08:54:44.817Z,1018.46
2023-05-14T08:56:19.672Z,1018.42
2023-05-14T08:57:22.799Z,1018.44
2023-05-14T08:58:25.709Z,1018.42
2023-05-14T09:00:00.850Z,1018.45
2023-05-14T09:00:24.265Z,1018.45
2023-05-14T09:01:27.932Z,1018.44
2023-05-14T09:02:31.377Z,1018.46
2023-05-14T09:04:07.346Z,1018.39
2023-05-14T09:05:10.959Z,1018.36
2023-05-14T09:06:14.162Z,1018.36
2023-05-14T09:07:49.717Z,1018.33
2023-05-14T09:08:52.739Z,1018.33
2023-05-14T09:09:55.938Z,1018.36
2023-05-14T09:11:31.245Z,1018.30
2023-05-14T09:12:34.245Z,1018.28
2023-05-14T09:13:39.544Z,1018.28
2023-05-14T09:15:14.399Z,1018.30
2023-05-14T09:16:17.832Z,1018.32
2023-05-14T09:17:21.266Z,1018.30
2023-05-14T09:18:57.292Z,1018.29
2023-05-14T09:20:00.675Z,1018.24
2023-05-14T09:21:03.918Z,1018.25
2023-05-14T09:22:39.226Z,1018.22
2023-05-14T09:23:42.300Z,1018.22
2023-05-14T09:24:45.635Z,1018.19
2023-05-14T09:26:20.803Z,1018.20
2023-05-14T09:27:24.049Z,1018.20
2023-05-14T09:28:27.193Z,1018.22
2023-05-14T09:30:02.199Z,1018.18
2023-05-14T09:31:05.400Z,1018.21
2023-05-14T09:32:09.000Z,1018.24
2023-05-14T09:33:44.160Z,1018.25
2023-05-14T09:34:47.363Z,1018.18
2023-05-14T09:35:50.639Z,1018.20
2023-05-14T09:37:28.079Z,1018.17
2023-05-14T09:38:31.326Z,1018.14
2023-05-14T09:39:34.569Z,1018.15
2023-05-14T09:41:10.692Z,1018.09
2023-05-14T09:42:13.938Z,1018.04
2023-05-14T09:43:17.001Z,1018.07
2023-05-14T09:44:53.335Z,1018.02
2023-05-14T09:45:56.329Z,1018.02
2023-05-14T09:46:59.668Z,1018.00
2023-05-14T09:48:35.514Z,1017.97
2023-05-14T09:49:38.736Z,1017.99
2023-05-14T09:50:42.001Z,1017.96
2023-05-14T09:52:17.118Z,1017.93
2023-05-14T09:53:20.537Z,1017.93
2023-05-14T09:54:23.614Z,1017.92
2023-05-14T09:55:58.875Z,1017.89
2023-05-14T09:57:01.950Z,1017.89
2023-05-14T09:58:05.059Z,1017.84
2023-05-14T09:59:40.143Z,1017.87
2023-05-14T10:01:26.502Z,1017.89
2023-05-14T10:02:30.196Z,1017.87
2023-05-14T10:04:06.524Z,1017.88
2023-05-14T10:05:10.122Z,1017.88
2023-05-14T10:06:13.369Z,1017.84
2023-05-14T10:07:48.492Z,1017.80
2023-05-14T10:08:51.410Z,1017.82
2023-05-14T10:09:56.699Z,1017.81
2023-05-14T10:11:32.763Z,1017.83
2023-05-14T10:12:36.185Z,1017.78
2023-05-14T10:13:39.624Z,1017.74
2023-05-14T10:15:14.958Z,1017.79
2023-05-14T10:16:18.175Z,1017.75
2023-05-14T10:17:22.010Z,1017.73
2023-05-14T10:18:57.808Z,1017.73
2023-05-14T10:20:01.279Z,1017.73
2023-05-14T10:21:04.197Z,1017.75
2023-05-14T10:22:38.985Z,1017.75
2023-05-14T10:23:42.374Z,1017.70
2023-05-14T10:24:45.582Z,1017.72
2023-05-14T10:26:22.386Z,1017.69
2023-05-14T10:27:27.148Z,1017.68
2023-05-14T10:28:30.427Z,1017.70
2023-05-14T10:30:06.098Z,1017.68
2023-05-14T10:31:10.274Z,1017.67
2023-05-14T10:32:13.675Z,1017.61
2023-05-14T10:33:49.059Z,1017.66
2023-05-14T10:34:52.173Z,1017.59
2023-05-14T10:35:55.232Z,1017.59
2023-05-14T10:37:30.197Z,1017.63
2023-05-14T10:38:33.207Z,1017.59
2023-05-14T10:39:36.410Z,1017.61
2023-05-14T10:41:12.070Z,1017.61
2023-05-14T10:42:15.747Z,1017.55
2023-05-14T10:43:19.112Z,1017.56
2023-05-14T10:44:54.428Z,1017.54
2023-05-14T10:45:57.770Z,1017.50
2023-05-14T10:47:01.457Z,1017.53
2023-05-14T10:48:36.792Z,1017.56
2023-05-14T10:49:54.553Z,1017.54
2023-05-14T10:50:57.969Z,1017.55
2023-05-14T10:52:33.352Z,1017.50
2023-05-14T10:53:36.477Z,1017.53
2023-05-14T10:54:39.675Z,1017.51
2023-05-14T10:56:14.734Z,1017.45
2023-05-14T10:57:17.627Z,1017.49
2023-05-14T10:58:20.885Z,1017.43
2023-05-14T10:59:56.221Z,1017.45
2023-05-14T11:01:27.266Z,1017.42
2023-05-14T11:02:30.871Z,1017.41
2023-05-14T11:04:06.524Z,1017.39
2023-05-14T11:05:10.202Z,1017.37
2023-05-14T11:06:13.671Z,1017.34
2023-05-14T11:07:49.006Z,1017.38
2023-05-14T11:08:52.396Z,1017.33
2023-05-14T11:09:55.529Z,1017.33
2023-05-14T11:11:30.563Z,1017.27
2023-05-14T11:12:33.971Z,1017.25
2023-05-14T11:13:37.193Z,1017.26
2023-05-14T11:15:12.416Z,1017.25
2023-05-14T11:16:34.541Z,1017.19
2023-05-14T11:17:38.205Z,1017.20
2023-05-14T11:19:14.266Z,1017.18
2023-05-14T11:20:17.956Z,1017.18
2023-05-14T11:21:22.157Z,1017.17
2023-05-14T11:22:57.833Z,1017.17
2023-05-14T11:24:00.883Z,1017.19
2023-05-14T11:25:04.095Z,1017.20
2023-05-14T11:26:39.487Z,1017.18
2023-05-14T11:27:42.642Z,1017.11
2023-05-14T11:28:45.886Z,1017.12
2023-05-14T11:30:21.047Z,1017.11
2023-05-14T11:31:24.247Z,1017.11
2023-05-14T11:32:28.100Z,1017.12
2023-05-14T11:34:04.116Z,1017.10
2023-05-14T11:35:07.251Z,1017.12
2023-05-14T11:36:10.412Z,1017.09
2023-05-14T11:37:45.826Z,1017.09
2023-05-14T11:38:49.154Z,1017.03
2023-05-14T11:39:52.247Z,1017.09
2023-05-14T11:41:27.460Z,1017.03
2023-05-14T11:42:30.681Z,1017.02
2023-05-14T11:43:33.776Z,1016.99
2023-05-14T11:45:09.000Z,1017.04
2023-05-14T11:46:12.303Z,1017.03
2023-05-14T11:47:15.893Z,1017.00
2023-05-14T11:48:51.190Z,1016.93
2023-05-14T11:49:54.552Z,1016.97
2023-05-14T11:51:01.264Z,1016.91
2023-05-14T11:52:36.751Z,1016.95
2023-05-14T11:53:39.982Z,1016.94
2023-05-14T11:54:43.130Z,1016.91
2023-05-14T11:56:21.307Z,1016.92
2023-05-14T11:57:24.424Z,1016.88
2023-05-14T11:58:27.760Z,1016.88
2023-05-14T12:00:23.915Z,1016.83
2023-05-14T12:01:27.290Z,1016.83
2023-05-14T12:02:30.943Z,1016.81
2023-05-14T12:04:07.656Z,1016.84
2023-05-14T12:05:11.425Z,1016.81
2023-05-14T12:06:15.167Z,1016.74
2023-05-14T12:07:50.755Z,1016.74
2023-05-14T12:08:54.227Z,1016.71
2023-05-14T12:09:57.693Z,1016.71
2023-05-14T12:11:33.288Z,1016.75
2023-05-14T12:12:36.523Z,1016.72
2023-05-14T12:13:39.990Z,1016.72
2023-05-14T12:15:15.397Z,1016.69
2023-05-14T12:16:18.853Z,1016.71
2023-05-14T12:17:24.849Z,1016.71
2023-05-14T12:19:11.402Z,1016.66
2023-05-14T12:20:15.259Z,1016.67
2023-05-14T12:21:19.047Z,1016.68
2023-05-14T12:22:54.769Z,1016.64
2023-05-14T12:23:58.102Z,1016.67
2023-05-14T12:25:01.744Z,1016.63
2023-05-14T12:26:37.569Z,1016.66
2023-05-14T12:27:41.118Z,1016.64
2023-05-14T12:28:47.669Z,1016.68
2023-05-14T12:30:33.490Z,1016.60
2023-05-14T12:31:36.981Z,1016.65
2023-05-14T12:32:41.078Z,1016.57
2023-05-14T12:34:17.346Z,1016.52
2023-05-14T12:35:23.984Z,1016.53
2023-05-14T12:36:33.811Z,1016.50
2023-05-14T12:38:09.282Z,1016.49
2023-05-14T12:39:12.893Z,1016.42
2023-05-14T12:40:16.279Z,1016.44
2023-05-14T12:41:52.144Z,1016.41
2023-05-14T12:42:56.900Z,1016.43
2023-05-14T12:44:00.615Z,1016.42
2023-05-14T12:45:36.396Z,1016.40
2023-05-14T12:46:40.194Z,1016.41
2023-05-14T12:47:44.143Z,1016.42
2023-05-14T12:49:19.851Z,1016.44
2023-05-14T12:50:23.648Z,1016.43
2023-05-14T12:51:27.276Z,1016.44
2023-05-14T12:53:22.783Z,1016.40
2023-05-14T12:54:26.219Z,1016.38
2023-05-14T12:55:29.581Z,1016.35
2023-05-14T12:57:05.258Z,1016.38
2023-05-14T12:58:08.589Z,1016.40
2023-05-14T12:59:11.924Z,1016.38
2023-05-14T13:00:26.180Z,1016.40
2023-05-14T13:01:30.485Z,1016.36
2023-05-14T13:02:42.810Z,1016.35
2023-05-14T13:04:19.706Z,1016.40
2023-05-14T13:05:23.697Z,1016.41
2023-05-14T13:06:27.233Z,1016.35
2023-05-14T13:08:02.723Z,1016.29
2023-05-14T13:09:06.196Z,1016.27
2023-05-14T13:10:09.419Z,1016.30
2023-05-14T13:11:44.921Z,1016.25
2023-05-14T13:12:48.487Z,1016.21
2023-05-14T13:13:51.861Z,1016.27
2023-05-14T13:15:27.791Z,1016.26
2023-05-14T13:16:31.421Z,1016.30
2023-05-14T13:17:35.497Z,1016.31
2023-05-14T13:19:12.137Z,1016.31
2023-05-14T13:20:15.742Z,1016.29
2023-05-14T13:21:19.343Z,1016.30
2023-05-14T13:22:55.389Z,1016.26
2023-05-14T13:23:58.847Z,1016.21
2023-05-14T13:25:02.316Z,1016.20
2023-05-14T13:26:37.737Z,1016.17
2023-05-14T13:27:41.106Z,1016.19
2023-05-14T13:28:44.728Z,1016.19
2023-05-14T13:30:20.044Z,1016.17
2023-05-14T13:31:23.919Z,1016.16
2023-05-14T13:32:27.680Z,1016.15
2023-05-14T13:34:06.444Z,1016.13
2023-05-14T13:35:09.908Z,1016.12
2023-05-14T13:36:13.457Z,1016.13
2023-05-14T13:37:49.258Z,1016.14
2023-05-14T13:38:52.468Z,1016.11
2023-05-14T13:39:57.298Z,1016.14
2023-05-14T13:41:32.675Z,1016.11
2023-05-14T13:42:35.870Z,1016.10
2023-05-14T13:43:39.086Z,1016.06
2023-05-14T13:45:14.744Z,1016.07
2023-05-14T13:46:18.538Z,1016.08
2023-05-14T13:47:22.220Z,1016.08
2023-05-14T13:48:58.933Z,1016.06
2023-05-14T13:50:02.566Z,1016.07
2023-05-14T13:51:06.303Z,1016.05
2023-05-14T13:52:42.042Z,1016.02
2023-05-14T13:53:45.497Z,1016.00
2023-05-14T13:54:49.186Z,1016.01
2023-05-14T13:56:24.882Z,1015.99
2023-05-14T13:57:28.369Z,1015.94
2023-05-14T13:58:31.700Z,1015.97
2023-05-14T14:00:24.196Z,1015.89
2023-05-14T14:01:27.953Z,1015.90
2023-05-14T14:02:32.309Z,1015.89
2023-05-14T14:04:09.572Z,1015.86
2023-05-14T14:05:13.335Z,1015.82
2023-05-14T14:06:17.427Z,1015.82
2023-05-14T14:08:01.156Z,1015.77
2023-05-14T14:09:22.242Z,1015.80
2023-05-14T14:10:25.678Z,1015.79
2023-05-14T14:12:01.465Z,1015.77
2023-05-14T14:13:05.172Z,1015.77
2023-05-14T14:14:08.653Z,1015.70
2023-05-14T14:15:44.216Z,1015.68
2023-05-14T14:16:48.570Z,1015.68
2023-05-14T14:17:52.160Z,1015.69
2023-05-14T14:19:30.076Z,1015.68
2023-05-14T14:20:33.410Z,1015.69
2023-05-14T14:21:36.708Z,1015.63
2023-05-14T14:23:15.488Z,1015.61
2023-05-14T14:24:19.016Z,1015.60
2023-05-14T14:25:23.017Z,1015.55
2023-05-14T14:26:58.692Z,1015.53
2023-05-14T14:28:02.029Z,1015.59
2023-05-14T14:29:05.582Z,1015.59
2023-05-14T14:30:41.341Z,1015.58
2023-05-14T14:31:45.114Z,1015.54
2023-05-14T14:32:48.794Z,1015.56
2023-05-14T14:34:24.805Z,1015.51
2023-05-14T14:35:29.016Z,1015.50
2023-05-14T14:36:32.528Z,1015.50
2023-05-14T14:38:09.751Z,1015.48
2023-05-14T14:39:13.147Z,1015.51
2023-05-14T14:40:16.551Z,1015.50
2023-05-14T14:41:52.141Z,1015.47
2023-05-14T14:42:55.687Z,1015.53
2023-05-14T14:43:59.215Z,1015.51
2023-05-14T14:45:35.139Z,1015.52
2023-05-14T14:46:41.458Z,1015.50
2023-05-14T14:47:45.104Z,1015.50
2023-05-14T14:49:20.911Z,1015.45
2023-05-14T14:50:24.132Z,1015.49
2023-05-14T14:51:27.487Z,1015.47
2023-05-14T14:53:02.881Z,1015.45
2023-05-14T14:54:06.352Z,1015.42
2023-05-14T14:55:09.834Z,1015.45
2023-05-14T14:56:45.531Z,1015.46
2023-05-14T14:57:49.059Z,1015.46
2023-05-14T14:58:52.472Z,1015.46
2023-05-14T15:00:24.060Z,1015.50
2023-05-14T15:01:27.873Z,1015.50
2023-05-14T15:02:32.045Z,1015.48
2023-05-14T15:04:08.566Z,1015.45