createdAt,value
2018-06-28T00:03:00.220Z,59.00
2018-06-28T00:21:04.853Z,59.10
2018-06-28T00:31:24.374Z,59.20
2018-06-28T00:33:59.498Z,59.20
2018-06-28T00:36:34.642Z,59.30
2018-06-28T00:39:10.943Z,59.30
2018-06-28T00:41:45.924Z,59.30
2018-06-28T00:49:30.677Z,59.30
2018-06-28T00:54:41.211Z,59.30
2018-06-28T01:02:25.798Z,59.40
2018-06-28T01:07:36.313Z,59.50
2018-06-28T01:12:46.211Z,59.60
2018-06-28T01:17:56.472Z,59.70
2018-06-28T01:23:06.338Z,59.60
2018-06-28T01:28:16.733Z,59.60
2018-06-28T01:33:26.941Z,59.70
2018-06-28T01:41:11.925Z,59.70
2018-06-28T01:56:42.324Z,59.90
2018-06-28T02:04:26.892Z,59.90
2018-06-28T02:09:36.804Z,60.00
2018-06-28T02:12:11.784Z,60.00
2018-06-28T02:25:05.980Z,60.10
2018-06-28T02:32:50.601Z,60.20
2018-06-28T02:38:00.797Z,60.30
2018-06-28T02:40:35.961Z,60.30
2018-06-28T02:43:11.075Z,60.30
2018-06-28T02:45:46.271Z,60.30
2018-06-28T02:53:30.988Z,60.40
2018-06-28T03:01:16.242Z,60.60
2018-06-28T03:03:51.400Z,60.50
2018-06-28T03:06:26.438Z,60.60
2018-06-28T03:09:01.648Z,60.60
2018-06-28T03:11:36.985Z,60.60
2018-06-28T03:14:12.036Z,60.70
2018-06-28T03:21:57.083Z,60.70
2018-06-28T03:27:06.809Z,60.70
2018-06-28T03:34:51.431Z,60.80
2018-06-28T03:40:01.278Z,60.80
2018-06-28T03:42:36.400Z,60.90
2018-06-28T03:50:22.403Z,61.00
2018-06-28T03:55:32.378Z,61.10
2018-06-28T04:05:52.985Z,61.10
2018-06-28T04:13:38.248Z,61.10
2018-06-28T04:16:13.351Z,61.10
2018-06-28T04:18:48.466Z,61.10
2018-06-28T04:21:23.600Z,61.10
2018-06-28T04:23:58.720Z,61.30
2018-06-28T04:26:33.853Z,61.10
2018-06-28T04:29:08.961Z,61.20
2018-06-28T04:34:18.981Z,61.30
2018-06-28T04:42:04.634Z,61.50
2018-06-28T04:44:39.758Z,61.50
2018-06-28T04:47:14.913Z,61.40
2018-06-28T04:49:49.903Z,61.60
2018-06-28T04:52:25.389Z,61.60
2018-06-28T04:57:36.296Z,61.50
2018-06-28T05:02:46.185Z,61.70
2018-06-28T05:07:56.413Z,61.70
2018-06-28T05:15:41.397Z,61.80
2018-06-28T05:18:16.533Z,61.80
2018-06-28T05:20:51.649Z,61.90
2018-06-28T05:36:20.531Z,61.90
2018-06-28T05:46:40.549Z,62.10
2018-06-28T05:54:25.136Z,62.10
2018-06-28T06:07:20.058Z,62.10
2018-06-28T06:12:29.997Z,61.90
2018-06-28T06:17:40.055Z,61.70
2018-06-28T06:20:15.255Z,62.80
2018-06-28T06:22:50.529Z,64.40
2018-06-28T06:28:00.727Z,63.90
2018-06-28T06:30:35.888Z,63.30
2018-06-28T06:33:11.042Z,63.10
2018-06-28T06:35:46.388Z,63.50
2018-06-28T06:38:21.471Z,60.40
2018-06-28T06:43:31.920Z,61.20
2018-06-28T06:48:42.028Z,62.00
2018-06-28T06:53:52.164Z,59.90
2018-06-28T07:06:46.591Z,60.40
2018-06-28T07:11:56.432Z,58.90
2018-06-28T07:14:31.550Z,58.60
2018-06-28T07:22:17.060Z,58.10
2018-06-28T07:24:52.201Z,57.70
2018-06-28T07:30:02.503Z,56.90
2018-06-28T07:35:12.432Z,57.30
2018-06-28T07:40:22.389Z,57.00
2018-06-28T07:45:32.583Z,57.40
2018-06-28T07:53:17.315Z,57.80
2018-06-28T07:58:27.352Z,57.90
2018-06-28T08:03:38.304Z,58.20
2018-06-28T08:09:12.650Z,58.40
2018-06-28T08:17:15.581Z,58.60
2018-06-28T08:22:14.329Z,58.70
2018-06-28T08:35:10.094Z,59.20
2018-06-28T08:43:25.782Z,59.10
2018-06-28T08:50:53.590Z,59.20
2018-06-28T08:55:52.292Z,59.20
2018-06-28T08:58:22.633Z,59.30
2018-06-28T09:00:52.186Z,59.30
2018-06-28T09:05:50.893Z,59.30
2018-06-28T09:13:18.676Z,59.40
2018-06-28T09:18:17.405Z,59.50
2018-06-28T09:20:46.977Z,59.40
2018-06-28T09:23:17.164Z,59.40
2018-06-28T09:28:15.849Z,59.40
2018-06-28T09:38:12.742Z,59.30
2018-06-28T09:40:42.544Z,59.20
2018-06-28T09:50:39.429Z,59.30
2018-06-28T09:55:38.085Z,59.30
2018-06-28T09:58:07.637Z,59.30
2018-06-28T10:05:43.742Z,59.30
2018-06-28T10:10:42.398Z,59.40
2018-06-28T10:15:41.045Z,59.30
2018-06-28T10:28:07.549Z,59.70
2018-06-28T10:33:06.172Z,59.70
2018-06-28T10:35:35.760Z,59.60
2018-06-28T10:40:34.356Z,59.70
2018-06-28T10:43:03.873Z,59.80
2018-06-28T10:48:02.499Z,59.60
2018-06-28T10:55:30.242Z,59.50
2018-06-28T11:00:28.865Z,59.40
2018-06-28T11:12:56.178Z,59.20
2018-06-28T11:15:25.721Z,51.60
2018-06-28T11:20:24.352Z,50.40
2018-06-28T11:30:21.173Z,48.30
2018-06-28T11:32:50.714Z,46.20
2018-06-28T11:35:20.249Z,44.60
2018-06-28T11:40:18.876Z,45.90
2018-06-28T11:47:47.860Z,47.70
2018-06-28T11:50:17.407Z,48.00
2018-06-28T11:55:16.066Z,49.00
2018-06-28T12:00:14.717Z,49.90
2018-06-28T12:02:44.235Z,50.40
2018-06-28T12:05:13.804Z,50.70
2018-06-28T12:07:43.577Z,50.80
2018-06-28T12:10:13.115Z,51.40
2018-06-28T12:12:42.669Z,51.90
2018-06-28T12:27:38.276Z,53.20
2018-06-28T12:35:06.114Z,53.50
2018-06-28T12:40:05.400Z,53.70
2018-06-28T12:42:34.955Z,53.70
2018-06-28T12:50:12.891Z,47.10
2018-06-28T13:02:47.992Z,44.80
2018-06-28T13:05:18.077Z,44.80
2018-06-28T13:10:17.956Z,44.40
2018-06-28T13:12:47.508Z,43.40
2018-06-28T13:15:17.076Z,43.60
2018-06-28T13:22:44.799Z,43.90
2018-06-28T13:25:14.333Z,44.10
2018-06-28T13:30:12.965Z,44.30
2018-06-28T13:32:42.505Z,44.10
2018-06-28T13:45:08.594Z,44.40
2018-06-28T13:47:38.139Z,44.10
2018-06-28T13:55:12.302Z,44.50
2018-06-28T14:00:10.920Z,43.50
2018-06-28T14:05:09.540Z,44.20
2018-06-28T14:17:36.676Z,44.00
2018-06-28T14:20:07.511Z,44.00
2018-06-28T14:25:06.360Z,44.40
2018-06-28T14:32:34.498Z,44.60
2018-06-28T14:40:02.477Z,45.00
2018-06-28T14:52:29.345Z,45.00
2018-06-28T14:57:27.976Z,44.60
2018-06-28T15:04:56.180Z,45.00
2018-06-28T15:07:25.748Z,44.70
2018-06-28T15:17:22.678Z,44.70
2018-06-28T15:27:19.697Z,44.10
2018-06-28T15:37:16.514Z,43.60
2018-06-28T15:44:51.087Z,44.30
2018-06-28T15:54:54.953Z,43.80
2018-06-28T15:59:53.608Z,43.60
2018-06-28T16:02:23.190Z,43.30
2018-06-28T16:04:52.777Z,43.50
2018-06-28T16:09:51.474Z,43.90
2018-06-28T16:19:48.349Z,43.20
2018-06-28T16:22:17.900Z,43.20
2018-06-28T16:27:16.544Z,42.50
2018-06-28T16:37:13.317Z,43.20
2018-06-28T16:39:42.860Z,43.00
2018-06-28T16:44:41.505Z,42.70
2018-06-28T16:49:40.627Z,42.00
2018-06-28T16:59:43.973Z,42.90
2018-06-28T17:04:42.538Z,42.80
2018-06-28T17:09:41.409Z,42.50
2018-06-28T17:14:40.055Z,41.70
2018-06-28T17:19:39.185Z,41.80
2018-06-28T17:24:37.805Z,41.80
2018-06-28T17:29:36.431Z,42.60
2018-06-28T17:32:06.004Z,42.80
2018-06-28T17:37:11.265Z,42.30
2018-06-28T17:39:40.816Z,42.30
2018-06-28T17:42:10.368Z,42.20
2018-06-28T17:47:09.253Z,42.20
2018-06-28T17:54:37.019Z,42.00
2018-06-28T17:59:35.636Z,42.50
2018-06-28T18:02:05.159Z,42.80
2018-06-28T18:12:01.961Z,43.50
2018-06-28T18:17:00.796Z,43.90
2018-06-28T18:19:30.322Z,44.00
2018-06-28T18:24:28.952Z,44.30
2018-06-28T18:29:27.609Z,44.50
2018-06-28T18:34:26.272Z,45.40
2018-06-28T18:36:55.821Z,45.40
2018-06-28T18:39:26.212Z,45.80
2018-06-28T18:41:55.731Z,46.10
2018-06-28T18:46:54.377Z,46.10
2018-06-28T18:49:23.912Z,46.00
2018-06-28T18:59:20.729Z,45.90
2018-06-28T19:01:50.743Z,46.30
2018-06-28T19:06:49.352Z,46.70
2018-06-28T19:11:47.960Z,47.10
2018-06-28T19:14:23.011Z,47.20
2018-06-28T19:16:56.070Z,47.50
2018-06-28T19:26:58.761Z,48.30
2018-06-28T19:37:11.350Z,50.70
2018-06-28T19:58:26.755Z,49.80
2018-06-28T20:01:04.173Z,49.80
2018-06-28T20:09:01.903Z,49.60
2018-06-28T20:14:06.848Z,49.90
2018-06-28T20:29:46.671Z,50.30
2018-06-28T20:32:21.555Z,50.40
2018-06-28T20:52:14.783Z,50.80
2018-06-28T21:02:11.647Z,51.40
2018-06-28T21:04:41.163Z,52.20
2018-06-28T21:24:40.076Z,51.30
2018-06-28T21:29:38.789Z,51.40
2018-06-28T21:32:08.665Z,51.50
2018-06-28T21:37:07.604Z,51.70
2018-06-28T21:39:39.183Z,51.80
2018-06-28T21:42:08.721Z,51.80
2018-06-28T21:47:07.329Z,51.80
2018-06-28T21:49:36.881Z,51.90
2018-06-28T21:59:33.769Z,51.90
2018-06-28T22:02:03.296Z,52.00
2018-06-28T22:21:56.549Z,52.20
2018-06-28T22:24:26.117Z,52.30
2018-06-28T22:29:24.937Z,52.30
2018-06-28T22:31:54.461Z,52.40
2018-06-28T22:34:23.997Z,52.40
2018-06-28T22:36:53.519Z,52.40
2018-06-28T22:49:19.391Z,52.50
2018-06-28T22:54:18.003Z,52.50
2018-06-28T22:56:47.542Z,52.50
2018-06-28T22:59:17.171Z,52.50
2018-06-28T23:14:12.205Z,52.70
2018-06-28T23:16:41.745Z,52.70
2018-06-28T23:21:40.400Z,52.70
2018-06-28T23:24:09.917Z,52.80
2018-06-28T23:29:08.524Z,52.80
2018-06-28T23:34:07.128Z,52.80
2018-06-28T23:44:06.508Z,53.00
2018-06-28T23:49:05.622Z,53.10
2018-06-28T23:51:35.161Z,53.10
2018-06-28T23:56:33.832Z,53.10
