createdAt,value
2023-05-06T00:00:39.873Z,25.91
2023-05-06T00:01:39.876Z,25.91
2023-05-06T00:02:40.020Z,25.91
2023-05-06T00:03:40.089Z,25.91
2023-05-06T00:04:40.077Z,25.90
2023-05-06T00:05:40.014Z,25.90
2023-05-06T00:06:40.059Z,25.89
2023-05-06T00:07:40.083Z,25.89
2023-05-06T00:08:40.105Z,25.90
2023-05-06T00:09:40.140Z,25.89
2023-05-06T00:10:40.189Z,25.89
2023-05-06T00:11:40.215Z,25.89
2023-05-06T00:12:40.251Z,25.90
2023-05-06T00:13:40.277Z,25.89
2023-05-06T00:14:40.311Z,25.88
2023-05-06T00:15:40.361Z,25.88
2023-05-06T00:16:40.486Z,25.89
2023-05-06T00:17:40.409Z,25.88
2023-05-06T00:18:40.401Z,25.88
2023-05-06T00:19:40.504Z,25.88
2023-05-06T00:20:40.490Z,25.88
2023-05-06T00:21:40.512Z,25.87
2023-05-06T00:22:40.553Z,25.87
2023-05-06T00:23:40.592Z,25.87
2023-05-06T00:24:40.603Z,25.86
2023-05-06T00:25:40.661Z,25.87
2023-05-06T00:26:40.695Z,25.86
2023-05-06T00:27:40.704Z,25.87
2023-05-06T00:28:40.742Z,25.86
2023-05-06T00:29:40.785Z,25.87
2023-05-06T00:30:40.842Z,25.86
2023-05-06T00:31:40.950Z,25.86
2023-05-06T00:32:41.029Z,25.86
2023-05-06T00:33:40.962Z,25.86
2023-05-06T00:34:41.001Z,25.86
2023-05-06T00:35:41.039Z,25.85
2023-05-06T00:36:41.052Z,25.85
2023-05-06T00:37:41.071Z,25.85
2023-05-06T00:38:41.096Z,25.85
2023-05-06T00:39:41.130Z,25.85
2023-05-06T00:40:41.151Z,25.85
2023-05-06T00:41:41.184Z,25.85
2023-05-06T00:42:41.228Z,25.84
2023-05-06T00:43:41.254Z,25.84
2023-05-06T00:44:41.272Z,25.84
2023-05-06T00:45:41.342Z,25.84
2023-05-06T00:46:41.355Z,25.83
2023-05-06T00:47:41.407Z,25.83
2023-05-06T00:48:41.395Z,25.83
2023-05-06T00:49:41.443Z,25.83
2023-05-06T00:50:41.465Z,25.83
2023-05-06T00:51:41.500Z,25.83
2023-05-06T00:52:41.548Z,25.83
2023-05-06T00:53:41.552Z,25.83
2023-05-06T00:54:41.583Z,25.82
2023-05-06T00:55:41.708Z,25.83
2023-05-06T00:56:41.684Z,25.82
2023-05-06T00:57:41.723Z,25.82
2023-05-06T00:58:41.742Z,25.82
2023-05-06T00:59:41.757Z,25.82
2023-05-06T01:00:41.819Z,25.82
2023-05-06T01:01:41.946Z,25.82
2023-05-06T01:02:47.541Z,25.82
2023-05-06T01:03:42.995Z,25.81
2023-05-06T01:04:41.881Z,25.81
2023-05-06T01:05:41.843Z,25.81
2023-05-06T01:06:41.856Z,25.81
2023-05-06T01:07:41.866Z,25.81
2023-05-06T01:08:41.855Z,25.80
2023-05-06T01:09:41.846Z,25.80
2023-05-06T01:10:41.817Z,25.80
2023-05-06T01:11:41.931Z,25.80
2023-05-06T01:12:41.856Z,25.80
2023-05-06T01:13:41.802Z,25.79
2023-05-06T01:14:41.808Z,25.80
2023-05-06T01:15:41.787Z,25.80
2023-05-06T01:16:41.866Z,25.79
2023-05-06T01:17:41.892Z,25.79
2023-05-06T01:18:41.891Z,25.79
2023-05-06T01:19:41.972Z,25.79
2023-05-06T01:20:41.987Z,25.78
2023-05-06T01:21:41.991Z,25.78
2023-05-06T01:22:42.070Z,25.77
2023-05-06T01:23:42.072Z,25.77
2023-05-06T01:24:42.091Z,25.77
2023-05-06T01:25:42.252Z,25.77
2023-05-06T01:26:42.271Z,25.76
2023-05-06T01:27:42.337Z,25.76
2023-05-06T01:28:42.294Z,25.76
2023-05-06T01:29:42.327Z,25.77
2023-05-06T01:30:42.465Z,25.76
2023-05-06T01:31:42.408Z,25.76
2023-05-06T01:32:42.474Z,25.75
2023-05-06T01:33:42.474Z,25.75
2023-05-06T01:34:42.496Z,25.75
2023-05-06T01:35:42.532Z,25.75
2023-05-06T01:36:42.584Z,25.75
2023-05-06T01:37:42.646Z,25.74
2023-05-06T01:38:42.677Z,25.74
2023-05-06T01:39:42.740Z,25.75
2023-05-06T01:40:42.765Z,25.74
2023-05-06T01:41:42.791Z,25.74
2023-05-06T01:42:42.875Z,25.73
2023-05-06T01:43:42.966Z,25.74
2023-05-06T01:44:42.959Z,25.74
2023-05-06T01:45:42.994Z,25.73
2023-05-06T01:46:43.043Z,25.73
2023-05-06T01:47:43.141Z,25.73
2023-05-06T01:48:43.129Z,25.72
2023-05-06T01:49:43.177Z,25.73
2023-05-06T01:50:43.221Z,25.73
2023-05-06T01:51:43.266Z,25.73
2023-05-06T01:52:43.338Z,25.72
2023-05-06T01:53:43.364Z,25.72
2023-05-06T01:54:43.390Z,25.72
2023-05-06T01:55:43.434Z,25.72
2023-05-06T01:56:43.454Z,25.72
2023-05-06T01:57:43.513Z,25.71
2023-05-06T01:58:43.532Z,25.71
2023-05-06T01:59:43.595Z,25.71
2023-05-06T02:00:43.642Z,25.70
2023-05-06T02:01:43.739Z,25.70
2023-05-06T02:02:43.809Z,25.70
2023-05-06T02:03:43.775Z,25.71
2023-05-06T02:04:43.814Z,25.70
2023-05-06T02:05:43.851Z,25.70
2023-05-06T02:06:43.883Z,25.70
2023-05-06T02:07:43.940Z,25.70
2023-05-06T02:08:44.002Z,25.69
2023-05-06T02:09:44.029Z,25.70
2023-05-06T02:10:44.059Z,25.70
2023-05-06T02:11:44.115Z,25.70
2023-05-06T02:12:44.193Z,25.69
2023-05-06T02:13:44.197Z,25.69
2023-05-06T02:14:44.260Z,25.69
2023-05-06T02:15:44.360Z,25.69
2023-05-06T02:16:44.348Z,25.69
2023-05-06T02:17:44.419Z,25.68
2023-05-06T02:18:44.451Z,25.68
2023-05-06T02:19:44.506Z,25.68
2023-05-06T02:20:44.535Z,25.68
2023-05-06T02:21:44.596Z,25.68
2023-05-06T02:22:44.619Z,25.68
2023-05-06T02:23:44.678Z,25.67
2023-05-06T02:24:44.717Z,25.67
2023-05-06T02:25:44.756Z,25.67
2023-05-06T02:26:44.834Z,25.67
2023-05-06T02:27:44.872Z,25.67
2023-05-06T02:28:44.916Z,25.67
2023-05-06T02:29:44.943Z,25.67
2023-05-06T02:30:45.012Z,25.67
2023-05-06T02:31:45.124Z,25.66
2023-05-06T02:32:45.147Z,25.66
2023-05-06T02:33:45.170Z,25.66
2023-05-06T02:34:45.190Z,25.66
2023-05-06T02:35:45.218Z,25.65
2023-05-06T02:36:45.268Z,25.65
2023-05-06T02:37:45.305Z,25.65
2023-05-06T02:38:45.435Z,25.65
2023-05-06T02:39:45.405Z,25.65
2023-05-06T02:40:45.464Z,25.65
2023-05-06T02:41:45.507Z,25.64
2023-05-06T02:42:45.637Z,25.65
2023-05-06T02:43:45.626Z,25.65
2023-05-06T02:44:45.676Z,25.64
2023-05-06T02:45:45.779Z,25.64
2023-05-06T02:46:45.776Z,25.63
2023-05-06T02:47:45.886Z,25.64
2023-05-06T02:48:45.877Z,25.63
2023-05-06T02:49:45.921Z,25.63
2023-05-06T02:50:45.960Z,25.63
2023-05-06T02:51:45.995Z,25.63
2023-05-06T02:52:46.061Z,25.63
2023-05-06T02:53:46.125Z,25.62
2023-05-06T02:54:46.189Z,25.62
2023-05-06T02:55:46.223Z,25.62
2023-05-06T02:56:46.383Z,25.62
2023-05-06T02:57:46.311Z,25.62
2023-05-06T02:58:46.368Z,25.62
2023-05-06T02:59:46.469Z,25.62
2023-05-06T03:00:46.505Z,25.62
2023-05-06T03:01:46.527Z,25.62
2023-05-06T03:02:46.637Z,25.62
2023-05-06T03:03:46.655Z,25.62
2023-05-06T03:04:46.690Z,25.62
2023-05-06T03:05:46.725Z,25.62
2023-05-06T03:06:46.782Z,25.62
2023-05-06T03:07:46.822Z,25.61
2023-05-06T03:08:46.866Z,25.62
2023-05-06T03:09:47.019Z,25.61
2023-05-06T03:10:46.949Z,25.61
2023-05-06T03:11:47.015Z,25.61
2023-05-06T03:12:47.098Z,25.61
2023-05-06T03:13:47.105Z,25.60
2023-05-06T03:14:47.161Z,25.60
2023-05-06T03:15:47.207Z,25.60
2023-05-06T03:16:47.266Z,25.60
2023-05-06T03:17:47.349Z,25.60
2023-05-06T03:18:47.361Z,25.60
2023-05-06T03:19:47.492Z,25.59
2023-05-06T03:20:47.476Z,25.60
2023-05-06T03:21:47.564Z,25.60
2023-05-06T03:22:47.569Z,25.60
2023-05-06T03:23:47.633Z,25.58
2023-05-06T03:24:47.682Z,25.59
2023-05-06T03:25:47.754Z,25.59
2023-05-06T03:26:47.774Z,25.59
2023-05-06T03:27:47.845Z,25.58
2023-05-06T03:28:47.904Z,25.58
2023-05-06T03:29:47.926Z,25.58
2023-05-06T03:30:47.990Z,25.59
2023-05-06T03:31:48.035Z,25.58
2023-05-06T03:32:48.118Z,25.58
2023-05-06T03:33:48.100Z,25.58
2023-05-06T03:34:48.144Z,25.58
2023-05-06T03:35:48.325Z,25.58
2023-05-06T03:36:48.260Z,25.58
2023-05-06T03:37:48.292Z,25.58
2023-05-06T03:38:48.323Z,25.57
2023-05-06T03:39:48.369Z,25.57
2023-05-06T03:40:48.431Z,25.57
2023-05-06T03:41:48.465Z,25.57
2023-05-06T03:42:48.520Z,25.57
2023-05-06T03:43:48.565Z,25.57
2023-05-06T03:44:48.621Z,25.57
2023-05-06T03:45:48.698Z,25.56
2023-05-06T03:46:48.701Z,25.56
2023-05-06T03:47:48.769Z,25.57
2023-05-06T03:48:48.773Z,25.57
2023-05-06T03:49:48.843Z,25.56
2023-05-06T03:50:48.870Z,25.57
2023-05-06T03:51:48.957Z,25.57
2023-05-06T03:52:49.022Z,25.57
2023-05-06T03:53:49.023Z,25.56
2023-05-06T03:54:49.087Z,25.57
2023-05-06T03:55:49.126Z,25.56
2023-05-06T03:56:49.189Z,25.57
2023-05-06T03:57:49.221Z,25.56
2023-05-06T03:58:49.282Z,25.56
2023-05-06T03:59:49.278Z,25.55
2023-05-06T04:00:49.346Z,25.55
2023-05-06T04:01:49.458Z,25.56
2023-05-06T04:02:49.473Z,25.55
2023-05-06T04:03:49.537Z,25.55
2023-05-06T04:04:49.538Z,25.55
2023-05-06T04:05:49.580Z,25.55
2023-05-06T04:06:49.645Z,25.55
2023-05-06T04:07:49.691Z,25.55
2023-05-06T04:08:49.746Z,25.55
2023-05-06T04:09:49.817Z,25.54
2023-05-06T04:10:49.850Z,25.54
2023-05-06T04:11:49.929Z,25.54
2023-05-06T04:12:50.066Z,25.53
2023-05-06T04:13:50.027Z,25.53
2023-05-06T04:14:50.087Z,25.53
2023-05-06T04:15:50.178Z,25.53
2023-05-06T04:16:50.200Z,25.54
2023-05-06T04:17:50.309Z,25.53
2023-05-06T04:18:50.319Z,25.53
2023-05-06T04:19:50.389Z,25.53
2023-05-06T04:20:50.433Z,25.54
2023-05-06T04:21:50.505Z,25.53
2023-05-06T04:22:50.538Z,25.54
2023-05-06T04:23:50.649Z,25.53
2023-05-06T04:24:50.663Z,25.54
2023-05-06T04:25:50.702Z,25.53
2023-05-06T04:26:50.729Z,25.53
2023-05-06T04:27:50.786Z,25.53
2023-05-06T04:28:50.851Z,25.53
2023-05-06T04:29:50.931Z,25.52
2023-05-06T04:30:50.971Z,25.53
2023-05-06T04:31:51.046Z,25.52
2023-05-06T04:32:51.102Z,25.53
2023-05-06T04:33:51.166Z,25.53
2023-05-06T04:34:51.208Z,25.52
2023-05-06T04:35:51.264Z,25.52
2023-05-06T04:36:51.326Z,25.53
2023-05-06T04:37:51.379Z,25.52
2023-05-06T04:38:51.431Z,25.53
2023-05-06T04:39:51.563Z,25.52
2023-05-06T04:40:51.519Z,25.52
2023-05-06T04:41:51.574Z,25.52
2023-05-06T04:42:51.621Z,25.52
2023-05-06T04:43:51.693Z,25.52
2023-05-06T04:44:51.753Z,25.52
2023-05-06T04:45:51.791Z,25.52
2023-05-06T04:46:51.833Z,25.52
2023-05-06T04:47:51.883Z,25.52
2023-05-06T04:48:51.911Z,25.52
2023-05-06T04:49:51.962Z,25.52
2023-05-06T04:50:52.026Z,25.52
2023-05-06T04:51:52.095Z,25.51
2023-05-06T04:52:52.173Z,25.52
2023-05-06T04:53:52.262Z,25.52
2023-05-06T04:54:52.264Z,25.52
2023-05-06T04:55:52.426Z,25.51
2023-05-06T04:56:52.377Z,25.52
2023-05-06T04:57:52.485Z,25.51
2023-05-06T04:58:52.511Z,25.52
2023-05-06T04:59:52.576Z,25.52
2023-05-06T05:00:52.620Z,25.51
2023-05-06T05:01:52.682Z,25.51
2023-05-06T05:02:52.850Z,25.51
2023-05-06T05:03:52.796Z,25.52
2023-05-06T05:04:52.802Z,25.51
2023-05-06T05:05:52.861Z,25.51
2023-05-06T05:06:52.905Z,25.52
2023-05-06T05:07:52.977Z,25.52
2023-05-06T05:08:54.356Z,25.52
2023-05-06T05:09:53.089Z,25.53
2023-05-06T05:10:53.131Z,25.52
2023-05-06T05:11:53.299Z,25.52
2023-05-06T05:12:53.318Z,25.53
2023-05-06T05:13:54.748Z,25.54
2023-05-06T05:14:53.257Z,25.54
2023-05-06T05:15:53.246Z,25.54
2023-05-06T05:16:53.297Z,25.55
2023-05-06T05:17:53.273Z,25.56
2023-05-06T05:18:53.210Z,25.56
2023-05-06T05:19:53.237Z,25.56
2023-05-06T05:20:53.207Z,25.55
2023-05-06T05:21:53.190Z,25.55
2023-05-06T05:22:53.199Z,25.56
2023-05-06T05:23:53.181Z,25.55
2023-05-06T05:24:53.202Z,25.56
2023-05-06T05:25:53.177Z,25.55
2023-05-06T05:26:53.172Z,25.55
2023-05-06T05:27:53.148Z,25.54
2023-05-06T05:28:53.192Z,25.55
2023-05-06T05:29:53.144Z,25.54
2023-05-06T05:30:53.232Z,25.55
2023-05-06T05:31:53.136Z,25.54
2023-05-06T05:32:53.183Z,25.54
2023-05-06T05:33:53.152Z,25.54
2023-05-06T05:34:53.114Z,25.54
2023-05-06T05:35:53.111Z,25.54
2023-05-06T05:36:53.129Z,25.54
2023-05-06T05:37:53.089Z,25.54
2023-05-06T05:38:53.115Z,25.54
2023-05-06T05:39:53.091Z,25.53
2023-05-06T05:40:53.099Z,25.55
2023-05-06T05:41:53.113Z,25.54
2023-05-06T05:42:53.097Z,25.54
2023-05-06T05:43:53.144Z,25.54
2023-05-06T05:44:53.036Z,25.54
2023-05-06T05:45:53.053Z,25.54
2023-05-06T05:46:53.053Z,25.55
2023-05-06T05:47:53.062Z,25.54
2023-05-06T05:48:53.060Z,25.55
2023-05-06T05:49:53.009Z,25.56
2023-05-06T05:50:53.021Z,25.56
2023-05-06T05:51:53.014Z,25.55
2023-05-06T05:52:53.011Z,25.57
2023-05-06T05:53:52.982Z,25.57
2023-05-06T05:54:53.016Z,25.57
2023-05-06T05:55:53.745Z,25.58
2023-05-06T05:56:53.103Z,25.58
2023-05-06T05:57:53.103Z,25.58
2023-05-06T05:58:53.149Z,25.58
2023-05-06T05:59:53.388Z,25.57
2023-05-06T06:00:53.274Z,25.57
2023-05-06T06:01:53.256Z,25.57
2023-05-06T06:02:53.410Z,25.57
2023-05-06T06:03:53.558Z,25.57
2023-05-06T06:04:53.443Z,25.58
2023-05-06T06:05:53.431Z,25.57
2023-05-06T06:06:53.466Z,25.57
2023-05-06T06:07:53.501Z,25.57
2023-05-06T06:08:53.590Z,25.58
2023-05-06T06:09:53.661Z,25.57
2023-05-06T06:10:53.697Z,25.57
2023-05-06T06:11:53.749Z,25.57
2023-05-06T06:12:53.781Z,25.58
2023-05-06T06:13:53.828Z,25.57
2023-05-06T06:14:53.852Z,25.57
2023-05-06T06:15:54.004Z,25.57
2023-05-06T06:16:54.018Z,25.57
2023-05-06T06:17:54.201Z,25.56
2023-05-06T06:18:54.096Z,25.57
2023-05-06T06:19:54.125Z,25.57
2023-05-06T06:20:54.165Z,25.56
2023-05-06T06:21:54.167Z,25.57
2023-05-06T06:22:54.224Z,25.57
2023-05-06T06:23:54.345Z,25.57
2023-05-06T06:24:54.331Z,25.57
2023-05-06T06:25:54.457Z,25.58
2023-05-06T06:26:54.472Z,25.58
2023-05-06T06:27:54.514Z,25.59
2023-05-06T06:28:54.592Z,25.58
2023-05-06T06:29:54.662Z,25.58
2023-05-06T06:30:54.711Z,25.59
2023-05-06T06:31:54.733Z,25.60
2023-05-06T06:32:54.790Z,25.60
2023-05-06T06:33:54.811Z,25.61
2023-05-06T06:34:54.867Z,25.61
2023-05-06T06:35:54.881Z,25.61
2023-05-06T06:36:54.908Z,25.62
2023-05-06T06:37:54.977Z,25.62
2023-05-06T06:38:55.020Z,25.62
2023-05-06T06:39:55.063Z,25.62
2023-05-06T06:40:55.141Z,25.63
2023-05-06T06:41:55.183Z,25.62
2023-05-06T06:42:55.224Z,25.63
2023-05-06T06:43:55.292Z,25.63
2023-05-06T06:44:55.352Z,25.63
2023-05-06T06:45:55.429Z,25.64
2023-05-06T06:46:55.477Z,25.66
2023-05-06T06:47:55.680Z,25.67
2023-05-06T06:48:55.552Z,25.69
2023-05-06T06:49:55.607Z,25.69
2023-05-06T06:50:55.671Z,25.70
2023-05-06T06:51:55.700Z,25.71
2023-05-06T06:52:55.774Z,25.71
2023-05-06T06:53:55.791Z,25.72
2023-05-06T06:54:55.849Z,25.72
2023-05-06T06:55:55.884Z,25.73
2023-05-06T06:56:55.951Z,25.73
2023-05-06T06:57:55.976Z,25.74
2023-05-06T06:58:56.049Z,25.74
2023-05-06T06:59:56.125Z,25.75
2023-05-06T07:00:56.148Z,25.75
2023-05-06T07:01:56.150Z,25.76
2023-05-06T07:02:56.233Z,25.81
2023-05-06T07:03:56.353Z,25.84
2023-05-06T07:04:56.297Z,25.84
2023-05-06T07:05:56.328Z,25.84
2023-05-06T07:06:56.398Z,25.84
2023-05-06T07:07:56.438Z,25.83
2023-05-06T07:08:56.459Z,25.83
2023-05-06T07:09:56.523Z,25.84
2023-05-06T07:10:56.562Z,25.84
2023-05-06T07:11:56.588Z,25.91
2023-05-06T07:12:56.698Z,25.94
2023-05-06T07:13:56.666Z,25.96
2023-05-06T07:14:56.675Z,26.01
2023-05-06T07:15:56.686Z,26.04
2023-05-06T07:16:56.772Z,26.09
2023-05-06T07:17:56.739Z,26.13
2023-05-06T07:18:56.757Z,26.16
2023-05-06T07:19:56.733Z,26.19
2023-05-06T07:20:56.757Z,26.22
2023-05-06T07:21:56.771Z,26.25
2023-05-06T07:22:56.793Z,26.29
2023-05-06T07:23:56.762Z,26.32
2023-05-06T07:24:56.796Z,26.31
2023-05-06T07:25:56.805Z,26.30
2023-05-06T07:26:56.812Z,26.36
2023-05-06T07:27:56.850Z,26.34
2023-05-06T07:28:56.864Z,26.38
2023-05-06T07:29:56.875Z,26.36
2023-05-06T07:30:56.960Z,26.36
2023-05-06T07:31:56.957Z,26.34
2023-05-06T07:32:57.058Z,26.34
2023-05-06T07:33:57.055Z,26.34
2023-05-06T07:34:57.100Z,26.37
2023-05-06T07:35:57.191Z,26.38
2023-05-06T07:36:57.247Z,26.41
2023-05-06T07:37:57.246Z,26.42
2023-05-06T07:38:57.247Z,26.43
2023-05-06T07:39:57.285Z,26.45
2023-05-06T07:40:57.346Z,26.43
2023-05-06T07:41:57.407Z,26.44
2023-05-06T07:42:57.415Z,26.44
2023-05-06T07:43:57.453Z,26.44
2023-05-06T07:44:57.483Z,26.44
2023-05-06T07:45:57.678Z,26.45
2023-05-06T07:46:57.753Z,26.44
2023-05-06T07:47:57.727Z,26.44
2023-05-06T07:48:57.709Z,26.44
2023-05-06T07:49:57.779Z,26.43
2023-05-06T07:50:57.829Z,26.42
2023-05-06T07:51:58.001Z,26.42
2023-05-06T07:52:57.917Z,26.42
2023-05-06T07:53:57.977Z,26.43
2023-05-06T07:54:58.007Z,26.42
2023-05-06T07:55:58.058Z,26.41
2023-05-06T07:56:58.064Z,26.42
2023-05-06T07:57:58.117Z,26.42
2023-05-06T07:58:58.176Z,26.42
2023-05-06T07:59:58.213Z,26.43
2023-05-06T08:00:58.263Z,26.44
2023-05-06T08:01:58.315Z,26.43
2023-05-06T08:02:58.448Z,26.43
2023-05-06T08:03:58.455Z,26.43
2023-05-06T08:04:58.426Z,26.44
2023-05-06T08:05:58.470Z,26.43
2023-05-06T08:06:58.508Z,26.43
2023-05-06T08:07:58.665Z,26.43
2023-05-06T08:08:58.616Z,26.43
2023-05-06T08:09:58.701Z,26.43
2023-05-06T08:10:58.788Z,26.42
2023-05-06T08:11:58.815Z,26.42
2023-05-06T08:12:58.915Z,26.42
2023-05-06T08:13:58.871Z,26.41
2023-05-06T08:14:58.901Z,26.41
2023-05-06T08:15:58.992Z,26.40
2023-05-06T08:16:58.992Z,26.40
2023-05-06T08:18:04.427Z,26.40
2023-05-06T08:19:00.007Z,26.39
2023-05-06T08:19:59.032Z,26.38
2023-05-06T08:20:59.007Z,26.38
2023-05-06T08:21:58.985Z,26.37
2023-05-06T08:22:59.000Z,26.37
2023-05-06T08:23:59.092Z,26.38
2023-05-06T08:24:58.967Z,26.37
2023-05-06T08:25:58.978Z,26.37
2023-05-06T08:26:58.977Z,26.36
2023-05-06T08:27:59.047Z,26.36
2023-05-06T08:28:59.058Z,26.35
2023-05-06T08:29:59.090Z,26.36
2023-05-06T08:30:59.131Z,26.36
2023-05-06T08:31:59.154Z,26.36
2023-05-06T08:32:59.259Z,26.36
2023-05-06T08:33:59.238Z,26.36
2023-05-06T08:34:59.245Z,26.36
2023-05-06T08:35:59.286Z,26.36
2023-05-06T08:36:59.313Z,26.37
2023-05-06T08:37:59.335Z,26.37
2023-05-06T08:38:59.354Z,26.37
2023-05-06T08:40:00.017Z,26.38
2023-05-06T08:40:59.455Z,26.38
2023-05-06T08:41:59.493Z,26.39
2023-05-06T08:42:59.530Z,26.39
2023-05-06T08:43:59.561Z,26.39
2023-05-06T08:44:59.624Z,26.39
2023-05-06T08:45:59.755Z,26.40
2023-05-06T08:46:59.765Z,26.40
2023-05-06T08:47:59.834Z,26.39
2023-05-06T08:48:59.841Z,26.39
2023-05-06T08:49:59.880Z,26.39
2023-05-06T08:50:59.951Z,26.39
2023-05-06T08:52:00.008Z,26.38
2023-05-06T08:53:00.055Z,26.39
2023-05-06T08:54:00.148Z,26.39
2023-05-06T08:55:00.237Z,26.38
2023-05-06T08:56:00.269Z,26.38
2023-05-06T08:57:00.257Z,26.38
2023-05-06T08:58:00.327Z,26.38
2023-05-06T08:59:00.394Z,26.38
2023-05-06T09:00:00.435Z,26.38
2023-05-06T09:01:00.558Z,26.37
2023-05-06T09:02:00.519Z,26.36
2023-05-06T09:03:00.575Z,26.37
2023-05-06T09:04:00.560Z,26.36
2023-05-06T09:05:00.568Z,26.35
2023-05-06T09:06:00.608Z,26.35
2023-05-06T09:07:00.646Z,26.35
2023-05-06T09:08:00.656Z,26.34
2023-05-06T09:09:00.688Z,26.33
2023-05-06T09:10:00.713Z,26.33
2023-05-06T09:11:00.728Z,26.33
2023-05-06T09:12:00.814Z,26.32
2023-05-06T09:13:00.832Z,26.33
2023-05-06T09:14:00.833Z,26.33
2023-05-06T09:15:00.889Z,26.32
2023-05-06T09:16:00.917Z,26.32
2023-05-06T09:17:01.044Z,26.31
2023-05-06T09:18:01.034Z,26.32
2023-05-06T09:19:01.010Z,26.32
2023-05-06T09:20:01.033Z,26.31
2023-05-06T09:21:01.114Z,26.31
2023-05-06T09:22:01.083Z,26.32
2023-05-06T09:23:01.120Z,26.31
2023-05-06T09:24:01.151Z,26.31
2023-05-06T09:25:01.200Z,26.31
2023-05-06T09:26:01.219Z,26.32
2023-05-06T09:27:01.247Z,26.31
2023-05-06T09:28:01.353Z,26.31
2023-05-06T09:29:01.308Z,26.30
2023-05-06T09:30:01.356Z,26.31
2023-05-06T09:31:01.476Z,26.30
2023-05-06T09:32:01.389Z,26.31
2023-05-06T09:33:01.451Z,26.30
2023-05-06T09:34:01.456Z,26.31
2023-05-06T09:35:01.505Z,26.30
2023-05-06T09:36:01.498Z,26.30
2023-05-06T09:37:01.550Z,26.31
2023-05-06T09:38:01.569Z,26.31
2023-05-06T09:39:01.578Z,26.33
2023-05-06T09:40:01.662Z,26.33
2023-05-06T09:41:01.703Z,26.35
2023-05-06T09:42:01.774Z,26.37
2023-05-06T09:43:01.736Z,26.39
2023-05-06T09:44:01.949Z,26.40
2023-05-06T09:45:07.925Z,26.41
2023-05-06T09:46:02.846Z,26.42
2023-05-06T09:47:01.823Z,26.43
2023-05-06T09:48:01.905Z,26.43
2023-05-06T09:49:01.819Z,26.44
2023-05-06T09:50:01.830Z,26.45
2023-05-06T09:51:01.786Z,26.46
2023-05-06T09:52:01.881Z,26.46
2023-05-06T09:53:01.773Z,26.45
2023-05-06T09:54:01.804Z,26.45
2023-05-06T09:55:01.812Z,26.46
2023-05-06T09:56:01.843Z,26.45
2023-05-06T09:57:01.903Z,26.46
2023-05-06T09:58:01.937Z,26.45
2023-05-06T09:59:01.991Z,26.47
2023-05-06T10:00:02.048Z,26.48
2023-05-06T10:01:02.088Z,26.48
2023-05-06T10:02:02.191Z,26.49
2023-05-06T10:03:02.318Z,26.50
2023-05-06T10:04:02.407Z,26.51
2023-05-06T10:05:02.445Z,26.53
2023-05-06T10:06:02.371Z,26.59
2023-05-06T10:07:02.373Z,26.64
2023-05-06T10:08:02.421Z,26.68
2023-05-06T10:09:02.503Z,26.70
2023-05-06T10:10:02.568Z,26.73
2023-05-06T10:11:02.574Z,26.76
2023-05-06T10:12:02.606Z,26.79
2023-05-06T10:13:02.741Z,26.82
2023-05-06T10:14:02.694Z,26.84
2023-05-06T10:15:02.744Z,26.84
2023-05-06T10:16:02.828Z,26.88
2023-05-06T10:17:02.805Z,26.90
2023-05-06T10:18:02.860Z,26.90
2023-05-06T10:19:02.892Z,26.87
2023-05-06T10:20:02.950Z,26.85
2023-05-06T10:21:02.981Z,26.83
2023-05-06T10:22:04.486Z,26.82
2023-05-06T10:23:03.195Z,26.81
2023-05-06T10:24:03.234Z,26.79
2023-05-06T10:25:03.280Z,26.79
2023-05-06T10:26:03.318Z,26.77
2023-05-06T10:27:03.334Z,26.77
2023-05-06T10:28:05.492Z,26.78
2023-05-06T10:29:03.370Z,26.78
2023-05-06T10:30:03.364Z,26.77
2023-05-06T10:31:03.356Z,26.78
2023-05-06T10:32:03.532Z,26.78
2023-05-06T10:33:03.377Z,26.78
2023-05-06T10:34:03.329Z,26.78
2023-05-06T10:35:03.332Z,26.79
2023-05-06T10:36:03.328Z,26.79
2023-05-06T10:37:03.327Z,26.79
2023-05-06T10:38:03.328Z,26.79
2023-05-06T10:39:03.292Z,26.80
2023-05-06T10:40:03.313Z,26.80
2023-05-06T10:41:03.308Z,26.81
2023-05-06T10:42:03.280Z,26.82
2023-05-06T10:43:03.272Z,26.83
2023-05-06T10:44:03.264Z,26.82
2023-05-06T10:45:03.274Z,26.83
2023-05-06T10:46:03.336Z,26.82
2023-05-06T10:47:03.244Z,26.83
2023-05-06T10:48:03.374Z,26.83
2023-05-06T10:49:03.233Z,26.84
2023-05-06T10:50:03.240Z,26.84
2023-05-06T10:51:03.221Z,26.85
2023-05-06T10:52:03.210Z,26.84
2023-05-06T10:53:03.218Z,26.83
2023-05-06T10:54:03.186Z,26.84
2023-05-06T10:55:03.298Z,26.84
2023-05-06T10:56:03.181Z,26.84
2023-05-06T10:57:03.163Z,26.84
2023-05-06T10:58:03.170Z,26.83
2023-05-06T10:59:03.161Z,26.83
2023-05-06T11:00:03.163Z,26.83
2023-05-06T11:01:03.210Z,26.82
2023-05-06T11:02:03.173Z,26.82
2023-05-06T11:03:03.203Z,26.82
2023-05-06T11:04:03.233Z,26.82
2023-05-06T11:05:03.125Z,26.82
2023-05-06T11:06:03.103Z,26.81
2023-05-06T11:07:03.083Z,26.81
2023-05-06T11:08:03.095Z,26.81
2023-05-06T11:09:03.089Z,26.81
2023-05-06T11:10:03.079Z,26.81
2023-05-06T11:11:03.090Z,26.81
2023-05-06T11:12:03.063Z,26.81
2023-05-06T11:13:03.056Z,26.81
2023-05-06T11:14:03.030Z,26.82
2023-05-06T11:15:03.050Z,26.82
2023-05-06T11:16:03.018Z,26.83
2023-05-06T11:17:03.079Z,26.85
2023-05-06T11:18:03.053Z,26.86
2023-05-06T11:19:03.020Z,26.87
2023-05-06T11:20:03.003Z,26.87
2023-05-06T11:21:03.478Z,26.88
2023-05-06T11:22:02.987Z,26.89
2023-05-06T11:23:02.970Z,26.90
2023-05-06T11:24:02.987Z,26.91
2023-05-06T11:25:03.007Z,26.91
2023-05-06T11:26:03.029Z,26.91
2023-05-06T11:27:03.046Z,26.92
2023-05-06T11:28:03.057Z,26.93
2023-05-06T11:29:03.084Z,26.94
2023-05-06T11:30:03.117Z,26.94
2023-05-06T11:31:03.186Z,26.95
2023-05-06T11:32:03.168Z,26.96
2023-05-06T11:33:05.245Z,26.98
2023-05-06T11:34:03.204Z,27.00
2023-05-06T11:35:03.255Z,27.00
2023-05-06T11:36:03.321Z,27.00
2023-05-06T11:37:03.276Z,27.00
2023-05-06T11:38:03.334Z,27.00
2023-05-06T11:39:04.733Z,27.03
2023-05-06T11:40:03.326Z,27.04
2023-05-06T11:41:03.342Z,27.06
2023-05-06T11:42:03.359Z,27.08
2023-05-06T11:43:03.375Z,27.09
2023-05-06T11:44:03.387Z,27.09
2023-05-06T11:45:03.408Z,27.09
2023-05-06T11:46:03.463Z,27.10
2023-05-06T11:47:03.431Z,27.10
2023-05-06T11:48:03.494Z,27.10
2023-05-06T11:49:03.443Z,27.11
2023-05-06T11:50:03.434Z,27.11
2023-05-06T11:51:03.471Z,27.11
2023-05-06T11:52:03.562Z,27.11
2023-05-06T11:53:03.495Z,27.12
2023-05-06T11:54:03.516Z,27.12
2023-05-06T11:55:03.569Z,27.12
2023-05-06T11:56:03.519Z,27.12
2023-05-06T11:57:03.527Z,27.11
2023-05-06T11:58:03.528Z,27.12
2023-05-06T11:59:03.526Z,27.13
2023-05-06T12:00:03.554Z,27.13
2023-05-06T12:01:03.563Z,27.13
2023-05-06T12:02:03.550Z,27.13
2023-05-06T12:03:03.610Z,27.13
2023-05-06T12:04:03.705Z,27.13
2023-05-06T12:05:03.675Z,27.13
2023-05-06T12:06:03.576Z,27.13
2023-05-06T12:07:03.591Z,27.13
2023-05-06T12:08:06.310Z,27.13
2023-05-06T12:09:03.584Z,27.13
2023-05-06T12:10:03.581Z,27.13
2023-05-06T12:11:03.569Z,27.14
2023-05-06T12:12:03.548Z,27.13
2023-05-06T12:13:03.605Z,27.13
2023-05-06T12:14:03.544Z,27.14
2023-05-06T12:15:03.580Z,27.15
2023-05-06T12:16:03.547Z,27.14
2023-05-06T12:17:03.512Z,27.14
2023-05-06T12:18:03.569Z,27.14
2023-05-06T12:19:03.513Z,27.15
2023-05-06T12:20:03.494Z,27.15
2023-05-06T12:21:03.492Z,27.15
2023-05-06T12:22:03.494Z,27.16
2023-05-06T12:23:03.476Z,27.16
2023-05-06T12:24:03.615Z,27.14
2023-05-06T12:25:03.489Z,27.13
2023-05-06T12:26:03.445Z,27.13
2023-05-06T12:27:03.440Z,27.14
2023-05-06T12:28:03.435Z,27.14
2023-05-06T12:29:03.425Z,27.15
2023-05-06T12:30:03.445Z,27.15
2023-05-06T12:31:03.410Z,27.17
2023-05-06T12:32:03.476Z,27.16
2023-05-06T12:33:03.452Z,27.16
2023-05-06T12:34:03.409Z,27.17
2023-05-06T12:35:03.411Z,27.17
2023-05-06T12:36:03.397Z,27.16
2023-05-06T12:37:03.372Z,27.16
2023-05-06T12:38:03.386Z,27.17
2023-05-06T12:39:03.366Z,27.17
2023-05-06T12:40:03.382Z,27.18
2023-05-06T12:41:03.354Z,27.16
2023-05-06T12:42:03.346Z,27.16
2023-05-06T12:43:03.328Z,27.17
2023-05-06T12:44:03.344Z,27.17
2023-05-06T12:45:03.377Z,27.17
2023-05-06T12:46:03.381Z,27.17
2023-05-06T12:47:03.332Z,27.17
2023-05-06T12:48:03.322Z,27.19
2023-05-06T12:49:03.396Z,27.19
2023-05-06T12:50:03.276Z,27.19
2023-05-06T12:51:03.278Z,27.19
2023-05-06T12:52:03.291Z,27.20
2023-05-06T12:53:03.260Z,27.22