createdAt,value
2019-03-19T00:02:26.643Z,8.47
2019-03-19T00:07:42.263Z,6.50
2019-03-19T00:12:57.909Z,5.60
2019-03-19T00:18:15.228Z,5.93
2019-03-19T00:23:30.954Z,5.57
2019-03-19T00:28:46.989Z,7.13
2019-03-19T00:34:02.670Z,7.97
2019-03-19T00:39:18.322Z,5.60
2019-03-19T00:44:34.605Z,6.03
2019-03-19T00:49:50.202Z,9.37
2019-03-19T00:55:09.419Z,5.10
2019-03-19T01:00:26.506Z,5.57
2019-03-19T01:05:42.617Z,6.43
2019-03-19T01:10:59.484Z,10.70
2019-03-19T01:16:15.148Z,6.73
2019-03-19T01:21:30.413Z,9.60
2019-03-19T01:26:46.567Z,6.23
2019-03-19T01:32:02.217Z,8.30
2019-03-19T01:37:17.837Z,6.90
2019-03-19T01:42:34.959Z,7.53
2019-03-19T01:47:51.009Z,10.10
2019-03-19T01:53:06.818Z,7.83
2019-03-19T01:58:22.410Z,7.77
2019-03-19T02:03:38.131Z,10.37
2019-03-19T02:08:53.855Z,9.77
2019-03-19T02:14:10.234Z,10.13
2019-03-19T02:19:25.923Z,7.67
2019-03-19T02:24:41.525Z,10.60
2019-03-19T02:29:57.365Z,9.53
2019-03-19T02:35:13.193Z,10.57
2019-03-19T02:40:29.021Z,10.80
2019-03-19T02:45:44.725Z,12.90
2019-03-19T02:51:00.560Z,10.53
2019-03-19T02:56:31.410Z,14.70
2019-03-19T03:01:33.646Z,13.30
2019-03-19T03:06:49.275Z,9.83
2019-03-19T03:12:04.904Z,11.93
2019-03-19T03:17:20.614Z,12.67
2019-03-19T03:22:36.284Z,8.27
2019-03-19T03:27:52.419Z,9.77
2019-03-19T03:33:08.106Z,10.97
2019-03-19T03:38:24.096Z,9.37
2019-03-19T03:43:40.165Z,8.87
2019-03-19T03:48:56.149Z,15.70
2019-03-19T03:54:11.803Z,10.60
2019-03-19T03:59:28.748Z,12.83
2019-03-19T04:04:44.592Z,13.80
2019-03-19T04:10:00.467Z,10.80
2019-03-19T04:15:16.674Z,11.73
2019-03-19T04:20:32.026Z,9.77
2019-03-19T04:25:47.825Z,12.13
2019-03-19T04:31:03.240Z,10.83
2019-03-19T04:36:18.907Z,11.40
2019-03-19T04:41:34.789Z,11.30
2019-03-19T04:46:50.790Z,12.10
2019-03-19T04:52:06.704Z,11.03
2019-03-19T04:57:26.826Z,9.30
2019-03-19T05:02:47.909Z,15.80
2019-03-19T05:08:03.671Z,14.17
2019-03-19T05:13:19.933Z,11.90
2019-03-19T05:18:35.685Z,10.00
2019-03-19T05:23:51.465Z,11.07
2019-03-19T05:29:07.425Z,11.47
2019-03-19T05:34:22.981Z,12.00
2019-03-19T05:39:41.053Z,12.30
2019-03-19T05:44:56.668Z,11.53
2019-03-19T05:50:12.893Z,12.73
2019-03-19T05:55:28.688Z,11.53
2019-03-19T06:00:44.318Z,13.50
2019-03-19T06:05:59.959Z,16.07
2019-03-19T06:11:15.409Z,13.23
2019-03-19T06:16:31.541Z,11.70
2019-03-19T06:21:47.261Z,10.20
2019-03-19T06:27:02.749Z,10.73
2019-03-19T06:32:18.137Z,14.13
2019-03-19T06:37:42.027Z,13.63
2019-03-19T06:42:58.793Z,10.90
2019-03-19T06:48:14.225Z,16.40
2019-03-19T06:53:30.032Z,14.20
2019-03-19T06:58:46.096Z,12.27
2019-03-19T07:04:01.723Z,14.50
2019-03-19T07:09:17.258Z,15.83
2019-03-19T07:14:33.172Z,13.67
2019-03-19T07:19:48.693Z,14.40
2019-03-19T07:25:04.843Z,13.40
2019-03-19T07:30:20.562Z,13.23
2019-03-19T07:35:36.196Z,17.20
2019-03-19T07:40:51.809Z,19.40
2019-03-19T07:46:07.329Z,17.23
2019-03-19T07:51:23.069Z,14.53
2019-03-19T07:56:38.968Z,20.90
2019-03-19T08:01:54.485Z,17.70
2019-03-19T08:07:10.398Z,16.53
2019-03-19T08:12:26.041Z,20.87
2019-03-19T08:17:42.929Z,16.23
2019-03-19T08:23:00.633Z,15.93
2019-03-19T08:28:16.255Z,15.37
2019-03-19T08:33:31.767Z,14.37
2019-03-19T08:38:48.022Z,20.33
2019-03-19T08:44:04.841Z,15.17
2019-03-19T08:49:22.274Z,16.27
2019-03-19T08:54:37.918Z,10.90
2019-03-19T08:59:53.688Z,13.70
2019-03-19T09:05:09.991Z,14.80
2019-03-19T09:10:26.117Z,14.87
2019-03-19T09:15:42.551Z,14.40
2019-03-19T09:20:58.898Z,14.40
2019-03-19T09:26:15.068Z,16.00
2019-03-19T09:31:30.710Z,12.87
2019-03-19T09:36:56.761Z,10.30
2019-03-19T09:42:04.158Z,12.37
2019-03-19T09:47:20.058Z,14.27
2019-03-19T09:52:35.638Z,10.03
2019-03-19T09:57:51.152Z,10.83
2019-03-19T10:03:07.080Z,10.03
2019-03-19T10:08:47.043Z,7.13
2019-03-19T10:14:03.149Z,9.23
2019-03-19T10:19:19.155Z,11.83
2019-03-19T10:24:34.999Z,8.27
2019-03-19T10:29:51.142Z,6.80
2019-03-19T10:35:07.105Z,9.90
2019-03-19T10:40:25.785Z,7.30
2019-03-19T10:45:41.261Z,8.83
2019-03-19T10:50:56.902Z,8.50
2019-03-19T10:56:12.907Z,6.23
2019-03-19T11:01:28.727Z,8.47
2019-03-19T11:06:44.201Z,8.77
2019-03-19T11:11:59.824Z,5.97
2019-03-19T11:17:15.447Z,8.27
2019-03-19T11:22:33.362Z,7.07
2019-03-19T11:27:50.324Z,8.60
2019-03-19T11:33:06.772Z,8.67
2019-03-19T11:38:22.474Z,4.23
2019-03-19T11:43:38.591Z,8.10
2019-03-19T11:48:54.604Z,6.10
2019-03-19T11:54:09.957Z,6.23
2019-03-19T11:59:25.606Z,3.93
2019-03-19T12:04:41.287Z,3.03
2019-03-19T12:09:57.257Z,3.27
2019-03-19T12:15:12.819Z,5.03
2019-03-19T12:20:28.942Z,5.33
2019-03-19T12:25:45.109Z,2.50
2019-03-19T12:31:01.374Z,4.67
2019-03-19T12:36:17.203Z,4.17
2019-03-19T12:41:33.362Z,3.77
2019-03-19T12:46:49.242Z,3.57
2019-03-19T12:52:04.926Z,4.33
2019-03-19T12:57:20.666Z,3.00
2019-03-19T13:02:36.217Z,5.20
2019-03-19T13:07:51.974Z,2.43
2019-03-19T13:13:07.765Z,4.13
2019-03-19T13:18:23.459Z,2.90
2019-03-19T13:23:39.464Z,2.60
2019-03-19T13:28:55.130Z,2.77
2019-03-19T13:34:10.805Z,2.83
2019-03-19T13:39:26.600Z,6.40
2019-03-19T13:44:42.355Z,6.47
2019-03-19T13:49:58.431Z,3.47
2019-03-19T13:55:16.008Z,5.17
2019-03-19T14:00:31.859Z,4.40
2019-03-19T14:05:47.515Z,3.93
2019-03-19T14:11:03.287Z,2.53
2019-03-19T14:16:20.128Z,4.23
2019-03-19T14:21:36.054Z,3.90
2019-03-19T14:26:52.125Z,2.57
2019-03-19T14:32:10.544Z,6.07
2019-03-19T14:37:27.483Z,6.03
2019-03-19T14:42:49.305Z,3.10
2019-03-19T14:48:11.180Z,7.30
2019-03-19T14:53:27.345Z,4.70
2019-03-19T14:58:44.729Z,3.97
2019-03-19T15:04:12.571Z,3.53
2019-03-19T15:09:29.929Z,8.17
2019-03-19T15:14:46.783Z,4.03
2019-03-19T15:20:02.721Z,2.93
2019-03-19T15:25:18.758Z,3.53
2019-03-19T15:30:34.582Z,2.90
2019-03-19T15:35:50.253Z,4.40
2019-03-19T15:41:05.866Z,5.73
2019-03-19T15:46:21.834Z,5.13
2019-03-19T15:51:37.958Z,2.00
2019-03-19T15:56:53.648Z,5.03
2019-03-19T16:02:09.743Z,2.60
2019-03-19T16:07:26.619Z,5.33
2019-03-19T16:12:42.543Z,4.17
2019-03-19T16:17:58.532Z,3.47
2019-03-19T16:23:14.455Z,5.60
2019-03-19T16:28:30.671Z,2.73
2019-03-19T16:33:50.535Z,1.93
2019-03-19T16:39:08.626Z,2.37
2019-03-19T16:44:24.457Z,3.97
2019-03-19T16:49:41.639Z,5.37
2019-03-19T16:54:58.471Z,3.07
2019-03-19T17:00:17.827Z,2.37
2019-03-19T17:05:34.052Z,1.70
2019-03-19T17:10:50.075Z,1.53
2019-03-19T17:16:05.514Z,1.63
2019-03-19T17:21:21.107Z,2.67
2019-03-19T17:26:37.143Z,1.63
2019-03-19T17:31:53.191Z,6.20
2019-03-19T17:37:09.021Z,2.53
2019-03-19T17:42:25.054Z,2.47
2019-03-19T17:47:42.393Z,3.20
2019-03-19T17:52:58.420Z,2.80
2019-03-19T17:58:14.180Z,3.37
2019-03-19T18:03:30.859Z,5.70
2019-03-19T18:08:46.982Z,2.30
2019-03-19T18:14:03.357Z,3.50
2019-03-19T18:19:19.791Z,3.00
2019-03-19T18:24:38.639Z,1.83
2019-03-19T18:29:55.674Z,2.70
2019-03-19T18:35:11.244Z,4.00
2019-03-19T18:40:29.792Z,2.73
2019-03-19T18:45:45.738Z,2.37
2019-03-19T18:51:01.817Z,1.80
2019-03-19T19:02:01.564Z,4.03
2019-03-19T19:07:17.846Z,2.00
2019-03-19T19:12:34.856Z,2.73
2019-03-19T19:17:50.908Z,1.47
2019-03-19T19:23:06.700Z,4.27
2019-03-19T19:28:22.500Z,2.17
2019-03-19T19:33:38.682Z,6.23
2019-03-19T19:38:54.603Z,5.40
2019-03-19T19:44:10.288Z,2.97
2019-03-19T19:49:26.027Z,3.50
2019-03-19T19:54:42.057Z,4.33
2019-03-19T19:59:57.911Z,3.23
2019-03-19T20:05:13.620Z,3.67
2019-03-19T20:10:29.309Z,3.77
2019-03-19T20:15:45.039Z,3.67
2019-03-19T20:21:00.983Z,4.57
2019-03-19T20:26:27.641Z,3.87
2019-03-19T20:31:49.620Z,4.70
2019-03-19T20:37:10.825Z,6.13
2019-03-19T20:42:26.962Z,3.70
2019-03-19T20:47:42.668Z,7.63
2019-03-19T20:52:58.689Z,4.13
2019-03-19T20:58:14.793Z,4.17
2019-03-19T21:03:36.111Z,4.20
2019-03-19T21:08:50.738Z,4.37
2019-03-19T21:14:06.869Z,3.77
2019-03-19T21:19:22.629Z,4.07
2019-03-19T21:24:38.943Z,5.57
2019-03-19T21:29:59.997Z,5.23
2019-03-19T21:35:23.525Z,4.83
2019-03-19T21:40:42.287Z,5.13
2019-03-19T21:45:58.737Z,4.90
2019-03-19T21:51:16.172Z,5.53
2019-03-19T21:56:34.089Z,4.60
2019-03-19T22:01:50.713Z,3.90
2019-03-19T22:07:08.910Z,5.93
2019-03-19T22:12:25.017Z,4.90
2019-03-19T22:17:40.767Z,6.93
2019-03-19T22:22:56.991Z,5.37
2019-03-19T22:28:13.200Z,3.63
2019-03-19T22:33:28.633Z,4.43
2019-03-19T22:38:44.251Z,5.70
2019-03-19T22:43:59.856Z,9.33
2019-03-19T22:49:16.730Z,4.57
2019-03-19T22:54:32.668Z,5.13
2019-03-19T22:59:48.343Z,3.93
2019-03-19T23:05:03.983Z,6.63
2019-03-19T23:10:20.440Z,5.37
2019-03-19T23:15:36.366Z,7.30
2019-03-19T23:20:52.226Z,4.00
2019-03-19T23:26:08.252Z,5.43
2019-03-19T23:31:24.168Z,7.30
2019-03-19T23:36:40.008Z,4.73
2019-03-19T23:41:55.637Z,4.37
2019-03-19T23:47:11.348Z,4.17
2019-03-19T23:52:27.018Z,5.13
2019-03-19T23:57:44.652Z,6.93
