createdAt,value
2022-10-28T00:00:07.246Z,3960.4
2022-10-28T00:05:42.060Z,3960.5
2022-10-28T00:11:16.750Z,3960.7
2022-10-28T00:17:00.455Z,3959.5
2022-10-28T00:22:39.774Z,3958.9
2022-10-28T00:28:19.132Z,3959.9
2022-10-28T00:33:54.353Z,3960.5
2022-10-28T00:39:30.151Z,3960.4
2022-10-28T00:45:05.259Z,3958.7
2022-10-28T00:50:49.322Z,3956.5
2022-10-28T00:56:38.951Z,3957.4
2022-10-28T01:02:16.057Z,3958.9
2022-10-28T01:07:54.127Z,3958.2
2022-10-28T01:13:29.583Z,3957.7
2022-10-28T01:19:12.144Z,3960.9
2022-10-28T01:24:50.826Z,3957.4
2022-10-28T01:30:28.370Z,3957
2022-10-28T01:37:10.013Z,3956.4
2022-10-28T01:43:07.360Z,3952.5
2022-10-28T01:50:13.080Z,3954.8
2022-10-28T01:55:51.223Z,3956.2
2022-10-28T02:01:28.428Z,3953.5
2022-10-28T02:07:03.717Z,3952.2
2022-10-28T02:12:40.812Z,3955
2022-10-28T02:18:40.556Z,3953.5
2022-10-28T02:24:15.620Z,3953.8
2022-10-28T02:30:01.297Z,3953.8
2022-10-28T02:35:36.359Z,3953.8
2022-10-28T02:41:32.969Z,3950.2
2022-10-28T02:47:07.076Z,3952.7
2022-10-28T02:53:06.540Z,3951.7
2022-10-28T02:59:02.708Z,3952.3
2022-10-28T03:04:41.627Z,3953.7
2022-10-28T03:10:35.244Z,3952.2
2022-10-28T03:17:45.955Z,3952.7
2022-10-28T03:23:21.095Z,3950.8
2022-10-28T03:28:55.890Z,3950.3
2022-10-28T03:36:03.601Z,3952.5
2022-10-28T03:42:01.001Z,3947.3
2022-10-28T03:47:33.854Z,3946.5
2022-10-28T03:54:44.793Z,3947
2022-10-28T04:00:28.576Z,3950
2022-10-28T04:06:21.371Z,3946.6
2022-10-28T04:11:57.491Z,3947.6
2022-10-28T04:17:32.423Z,3950.7
2022-10-28T04:23:15.665Z,3947.3
2022-10-28T04:28:51.736Z,3947.8
2022-10-28T04:34:27.488Z,3949.1
2022-10-28T04:40:02.727Z,3947
2022-10-28T04:45:40.776Z,3947.6
2022-10-28T04:51:26.677Z,3945.3
2022-10-28T04:57:10.432Z,3945.3
2022-10-28T05:02:51.290Z,3945.6
2022-10-28T05:08:38.198Z,3944.6
2022-10-28T05:14:15.921Z,3946
2022-10-28T05:19:51.049Z,3944.3
2022-10-28T05:25:36.140Z,3946
2022-10-28T05:31:11.253Z,3945.1
2022-10-28T05:36:46.237Z,3945.6
2022-10-28T05:42:42.658Z,3937.4
2022-10-28T05:48:26.874Z,3946.1
2022-10-28T05:54:42.629Z,3942.8
2022-10-28T06:00:22.004Z,3945.5
2022-10-28T06:06:03.215Z,3943.6
2022-10-28T06:11:37.968Z,3944.5
2022-10-28T06:17:23.655Z,3946.6
2022-10-28T06:22:58.464Z,3944
2022-10-28T06:28:38.408Z,3941.9
2022-10-28T06:34:59.097Z,3942.8
2022-10-28T06:40:55.925Z,3937.6
2022-10-28T06:46:55.850Z,3940.3
2022-10-28T06:52:38.329Z,3940.1
2022-10-28T06:58:19.132Z,3939.3
2022-10-28T07:04:44.769Z,3943.6
2022-10-28T07:11:28.500Z,3948.1
2022-10-28T07:17:12.425Z,3955
2022-10-28T07:22:48.007Z,3953.8
2022-10-28T07:28:32.581Z,3974.9
2022-10-28T07:34:14.636Z,3984.2
2022-10-28T07:39:50.214Z,3976.4
2022-10-28T07:45:26.159Z,3970.3
2022-10-28T07:51:04.140Z,3980.5
2022-10-28T07:56:43.677Z,3988.7
2022-10-28T08:02:18.757Z,4066.7
2022-10-28T08:07:57.135Z,4071.9
2022-10-28T08:13:43.725Z,4112.3
2022-10-28T08:19:29.488Z,4089.8
2022-10-28T08:25:21.846Z,4013.6
2022-10-28T08:31:17.764Z,4020.7
2022-10-28T08:36:53.595Z,4021.5
2022-10-28T08:42:28.456Z,4019
2022-10-28T08:48:04.630Z,4015.1
2022-10-28T08:53:42.331Z,4014.1
2022-10-28T08:59:23.521Z,4021.8
2022-10-28T09:05:09.608Z,4113.8
2022-10-28T09:10:44.905Z,4058.5
2022-10-28T09:16:39.209Z,4062.9
2022-10-28T09:22:24.837Z,4177.1
2022-10-28T09:28:09.516Z,4178
2022-10-28T09:33:55.900Z,4188.8
2022-10-28T09:39:53.157Z,4190.2
2022-10-28T09:46:12.270Z,4170.2
2022-10-28T09:52:01.848Z,4092
2022-10-28T09:57:46.962Z,4193
2022-10-28T10:03:21.920Z,4158.2
2022-10-28T10:08:58.160Z,4199.2
2022-10-28T10:14:33.458Z,4178.5
2022-10-28T10:20:08.454Z,4200.9
2022-10-28T10:25:43.245Z,4191.4
2022-10-28T10:31:18.266Z,4203.2
2022-10-28T10:36:54.880Z,4201.9
2022-10-28T10:43:15.245Z,4203.2
2022-10-28T10:48:53.145Z,4196.4
2022-10-28T10:54:35.456Z,4203.9
2022-10-28T11:00:10.644Z,4147.1
2022-10-28T11:06:29.782Z,4138.8
2022-10-28T11:12:06.796Z,4141.9
2022-10-28T11:17:41.687Z,4148.3
2022-10-28T11:23:20.582Z,4144.3
2022-10-28T11:28:56.616Z,4136.4
2022-10-28T11:34:32.021Z,4139.4
2022-10-28T11:40:08.411Z,4137.9
2022-10-28T11:45:58.133Z,4137.8
2022-10-28T11:51:46.938Z,4137.8
2022-10-28T11:57:31.309Z,4139.3
2022-10-28T12:03:07.755Z,4141.6
2022-10-28T12:08:45.963Z,4141.8
2022-10-28T12:14:21.121Z,4148.6
2022-10-28T12:20:26.724Z,4153.5
2022-10-28T12:26:02.270Z,4168.4
2022-10-28T12:31:37.612Z,4171.9
2022-10-28T12:37:16.458Z,4172.8
2022-10-28T12:43:13.399Z,4159.4
2022-10-28T12:48:46.307Z,4166.7
2022-10-28T12:54:31.139Z,4171.6
2022-10-28T13:00:39.032Z,4161
2022-10-28T13:06:34.696Z,4162.4
2022-10-28T13:12:09.785Z,4161.7
2022-10-28T13:17:44.997Z,4160.4
2022-10-28T13:23:43.615Z,4164.7
2022-10-28T13:29:27.422Z,4160.2
2022-10-28T13:35:25.383Z,4172.4
2022-10-28T13:41:22.668Z,4159.4
2022-10-28T13:46:55.711Z,4173.9
2022-10-28T13:52:30.803Z,4173.1
2022-10-28T13:58:05.828Z,4169.7
2022-10-28T14:03:43.032Z,4169.6
2022-10-28T14:09:18.331Z,4177.4
2022-10-28T14:14:57.327Z,4178.8
2022-10-28T14:20:32.060Z,4193.2
2022-10-28T14:26:08.012Z,4183.3
2022-10-28T14:31:43.075Z,4193.5
2022-10-28T14:37:24.416Z,4191.5
2022-10-28T14:43:31.486Z,4184
2022-10-28T14:49:08.207Z,4197.9
2022-10-28T14:54:49.664Z,4193.4
2022-10-28T15:00:31.100Z,4187.7
2022-10-28T15:06:06.160Z,4189.8
2022-10-28T15:11:49.180Z,4189.8
2022-10-28T15:18:01.484Z,4188.2
2022-10-28T15:23:46.187Z,4189.2
2022-10-28T15:29:51.585Z,4187.5
2022-10-28T15:35:27.308Z,4183.1
2022-10-28T15:41:24.565Z,4182
2022-10-28T15:46:57.485Z,4181.3
2022-10-28T15:52:48.129Z,4179.1
2022-10-28T15:58:24.734Z,4180.6
2022-10-28T16:04:05.042Z,4179
2022-10-28T16:09:43.237Z,4181.6
2022-10-28T16:15:21.063Z,4180.3
2022-10-28T16:21:05.205Z,4176.6
2022-10-28T16:26:39.955Z,4174.4
2022-10-28T16:32:41.164Z,4174.6
2022-10-28T16:38:18.415Z,4176.3
2022-10-28T16:43:54.108Z,4174.1
2022-10-28T16:49:33.297Z,4173.4
2022-10-28T16:55:09.638Z,4174.1
2022-10-28T17:00:44.384Z,4172.9
2022-10-28T17:06:40.078Z,4171.1
2022-10-28T17:12:14.881Z,4171.8
2022-10-28T17:17:50.841Z,4171.6
2022-10-28T17:23:34.122Z,4171.1
2022-10-28T17:29:09.216Z,4171.9
2022-10-28T17:34:45.275Z,4170.6
2022-10-28T17:40:20.649Z,4170.2
2022-10-28T17:45:55.522Z,4169.9
2022-10-28T17:51:30.543Z,4169.7
2022-10-28T17:57:05.534Z,4168.7
2022-10-28T18:02:43.010Z,4167.2
2022-10-28T18:08:18.653Z,4170.2
2022-10-28T18:14:02.606Z,4167.7
2022-10-28T18:19:37.486Z,4167.7
2022-10-28T18:25:14.273Z,4169.2
2022-10-28T18:30:49.435Z,4168.1
2022-10-28T18:36:27.369Z,4169.4
2022-10-28T18:42:24.051Z,4165.9
2022-10-28T18:48:01.849Z,4167.1
2022-10-28T18:53:36.895Z,4166.9
2022-10-28T18:59:11.664Z,4165.1
2022-10-28T19:04:51.046Z,4167.1
2022-10-28T19:10:25.824Z,4164.6
2022-10-28T19:16:02.601Z,4166.4
2022-10-28T19:21:40.689Z,4161.5
2022-10-28T19:27:23.501Z,4167.4
2022-10-28T19:32:59.352Z,4164.6
2022-10-28T19:38:35.128Z,4165.1
2022-10-28T19:44:09.922Z,4162.9
2022-10-28T19:49:45.738Z,4163.9
2022-10-28T19:55:20.782Z,4160.7
2022-10-28T20:00:55.552Z,4162.9
2022-10-28T20:06:30.491Z,4161.2
2022-10-28T20:12:05.777Z,4158.2
2022-10-28T20:17:42.147Z,4158
2022-10-28T20:23:17.147Z,4158.9
2022-10-28T20:28:53.129Z,4158.4
2022-10-28T20:34:28.092Z,4159.2
2022-10-28T20:40:08.827Z,4157.7
2022-10-28T20:45:43.715Z,4158.5
2022-10-28T20:51:18.354Z,4159
2022-10-28T20:57:01.679Z,4158.5
2022-10-28T21:02:39.837Z,4158.5
2022-10-28T21:08:17.939Z,4156.5
2022-10-28T21:13:52.810Z,4155.8
2022-10-28T21:19:28.061Z,4158.5
2022-10-28T21:25:03.825Z,4158.5
2022-10-28T21:30:59.478Z,4158.4
2022-10-28T21:36:34.756Z,4154.7
2022-10-28T21:42:32.259Z,4151.7
2022-10-28T21:48:04.922Z,4155
2022-10-28T21:53:41.245Z,4157
2022-10-28T21:59:16.133Z,4155.2
2022-10-28T22:04:50.958Z,4156.5
2022-10-28T22:10:26.134Z,4153.7
2022-10-28T22:16:01.161Z,4155
2022-10-28T22:21:36.238Z,4156
2022-10-28T22:27:12.089Z,4154.8
2022-10-28T22:32:47.522Z,4152
2022-10-28T22:38:22.376Z,4155.7
2022-10-28T22:43:57.463Z,4153
2022-10-28T22:49:33.238Z,4152.8
2022-10-28T22:55:09.430Z,4152.5
2022-10-28T23:00:44.733Z,4150.3
2022-10-28T23:06:20.808Z,4150
2022-10-28T23:11:55.834Z,4150
2022-10-28T23:17:30.975Z,4150.5
2022-10-28T23:23:06.137Z,4152.2
2022-10-28T23:28:41.025Z,4149.8
2022-10-28T23:34:16.250Z,4152.3
2022-10-28T23:39:50.914Z,4149.3
2022-10-28T23:45:27.011Z,4148.5
2022-10-28T23:51:04.003Z,4150.3
2022-10-28T23:56:39.260Z,4148
