createdAt,value
2022-12-25T00:01:27.986Z,81.11
2022-12-25T00:03:54.622Z,81.33
2022-12-25T00:06:21.293Z,81.32
2022-12-25T00:08:47.962Z,81.14
2022-12-25T00:11:17.470Z,81.29
2022-12-25T00:13:44.681Z,81.93
2022-12-25T00:16:16.023Z,81.42
2022-12-25T00:18:42.959Z,81.53
2022-12-25T00:21:15.196Z,81.61
2022-12-25T00:23:45.142Z,81.54
2022-12-25T00:26:15.478Z,81.48
2022-12-25T00:28:42.644Z,81.47
2022-12-25T00:31:12.488Z,81.20
2022-12-25T00:33:41.173Z,81.57
2022-12-25T00:36:08.918Z,81.27
2022-12-25T00:38:37.199Z,81.31
2022-12-25T00:41:15.272Z,81.07
2022-12-25T00:43:42.337Z,81.32
2022-12-25T00:46:11.022Z,81.83
2022-12-25T00:48:38.558Z,81.81
2022-12-25T00:51:08.544Z,82.03
2022-12-25T00:53:35.136Z,82.37
2022-12-25T00:56:04.705Z,82.30
2022-12-25T00:58:33.571Z,82.30
2022-12-25T01:01:00.557Z,82.30
2022-12-25T01:03:27.336Z,82.15
2022-12-25T01:06:00.207Z,82.79
2022-12-25T01:08:27.958Z,82.64
2022-12-25T01:11:00.219Z,82.87
2022-12-25T01:13:27.607Z,83.42
2022-12-25T01:15:54.709Z,83.14
2022-12-25T01:18:23.052Z,83.07
2022-12-25T01:20:49.685Z,83.84
2022-12-25T01:23:17.145Z,83.58
2022-12-25T01:25:43.806Z,83.32
2022-12-25T01:28:10.316Z,83.86
2022-12-25T01:30:36.810Z,83.42
2022-12-25T01:33:03.491Z,83.45
2022-12-25T01:35:30.107Z,83.62
2022-12-25T01:37:56.827Z,83.42
2022-12-25T01:40:23.510Z,84.13
2022-12-25T01:42:50.172Z,84.08
2022-12-25T01:45:43.831Z,84.02
2022-12-25T01:48:17.142Z,84.00
2022-12-25T01:50:47.623Z,84.30
2022-12-25T01:53:14.435Z,84.44
2022-12-25T01:55:44.321Z,84.72
2022-12-25T01:58:10.927Z,84.17
2022-12-25T02:00:37.498Z,84.04
2022-12-25T02:03:04.928Z,83.89
2022-12-25T02:05:33.883Z,83.24
2022-12-25T02:08:08.560Z,83.09
2022-12-25T02:10:35.141Z,83.05
2022-12-25T02:13:02.348Z,82.77
2022-12-25T02:15:40.484Z,82.89
2022-12-25T02:18:14.897Z,82.93
2022-12-25T02:20:50.852Z,82.63
2022-12-25T02:23:38.473Z,83.17
2022-12-25T02:26:30.811Z,83.69
2022-12-25T02:29:05.197Z,83.38
2022-12-25T02:31:31.836Z,84.39
2022-12-25T02:34:16.821Z,85.07
2022-12-25T02:36:53.901Z,85.01
2022-12-25T02:40:00.741Z,84.73
2022-12-25T02:42:57.811Z,85.21
2022-12-25T02:45:57.853Z,84.46
2022-12-25T02:48:49.128Z,85.28
2022-12-25T02:51:37.937Z,85.15
2022-12-25T02:54:28.645Z,84.70
2022-12-25T02:57:17.040Z,85.59
2022-12-25T03:00:05.979Z,84.57
2022-12-25T03:02:52.578Z,84.56
2022-12-25T03:05:41.509Z,84.02
2022-12-25T03:08:13.958Z,84.32
2022-12-25T03:11:03.661Z,83.63
2022-12-25T03:13:36.796Z,83.07
2022-12-25T03:16:22.916Z,82.28
2022-12-25T03:18:49.576Z,82.03
2022-12-25T03:21:34.840Z,81.88
2022-12-25T03:24:20.677Z,82.26
2022-12-25T03:26:56.656Z,82.11
2022-12-25T03:29:49.427Z,81.93
2022-12-25T03:32:22.710Z,82.38
2022-12-25T03:35:25.819Z,82.54
2022-12-25T03:38:35.640Z,82.27
2022-12-25T03:41:35.869Z,82.72
2022-12-25T03:44:35.020Z,82.85
2022-12-25T03:47:26.801Z,82.76
2022-12-25T03:50:25.796Z,82.78
2022-12-25T03:53:13.321Z,83.16
2022-12-25T03:55:59.787Z,82.91
2022-12-25T03:58:45.981Z,83.43
2022-12-25T04:01:32.565Z,83.24
2022-12-25T04:04:17.581Z,82.89
2022-12-25T04:07:02.727Z,83.25
2022-12-25T04:09:47.941Z,83.37
2022-12-25T04:12:32.797Z,83.07
2022-12-25T04:15:18.221Z,83.24
2022-12-25T04:18:03.218Z,83.60
2022-12-25T04:20:48.547Z,83.65
2022-12-25T04:23:33.813Z,83.65
2022-12-25T04:26:19.384Z,83.88
2022-12-25T04:29:04.721Z,83.28
2022-12-25T04:31:49.929Z,83.52
2022-12-25T04:34:34.962Z,83.24
2022-12-25T04:37:01.524Z,83.45
2022-12-25T04:39:28.043Z,83.68
2022-12-25T04:41:54.594Z,83.36
2022-12-25T04:44:21.171Z,84.41
2022-12-25T04:46:47.683Z,84.79
2022-12-25T04:49:14.181Z,84.90
2022-12-25T04:51:40.735Z,84.61
2022-12-25T04:54:07.312Z,84.46
2022-12-25T04:56:34.471Z,84.29
2022-12-25T04:59:03.025Z,84.50
2022-12-25T05:01:29.884Z,83.99
2022-12-25T05:03:56.676Z,84.21
2022-12-25T05:06:23.322Z,83.65
2022-12-25T05:08:49.930Z,83.86
2022-12-25T05:11:17.069Z,84.25
2022-12-25T05:13:44.373Z,84.50
2022-12-25T05:16:16.926Z,84.49
2022-12-25T05:18:44.191Z,85.05
2022-12-25T05:21:12.424Z,84.95
2022-12-25T05:23:39.366Z,85.15
2022-12-25T05:26:07.265Z,85.13
2022-12-25T05:28:35.265Z,84.89
2022-12-25T05:31:02.228Z,84.95
2022-12-25T05:33:28.838Z,84.75
2022-12-25T05:35:55.336Z,84.40
2022-12-25T05:38:21.876Z,83.98
2022-12-25T05:40:51.716Z,84.76
2022-12-25T05:43:19.649Z,84.77
2022-12-25T05:45:46.328Z,84.85
2022-12-25T05:48:13.041Z,84.26
2022-12-25T05:50:39.692Z,84.60
2022-12-25T05:53:08.820Z,84.18
2022-12-25T05:55:41.070Z,84.58
2022-12-25T05:58:08.422Z,84.70
2022-12-25T06:00:35.392Z,84.74
2022-12-25T06:03:02.074Z,84.88
2022-12-25T06:05:28.775Z,85.47
2022-12-25T06:07:55.524Z,85.50
2022-12-25T06:10:22.369Z,85.53
2022-12-25T06:12:48.932Z,85.34
2022-12-25T06:15:15.576Z,85.42
2022-12-25T06:17:42.124Z,84.93
2022-12-25T06:20:09.120Z,84.53
2022-12-25T06:22:35.718Z,85.22
2022-12-25T06:25:02.627Z,85.30
2022-12-25T06:27:29.154Z,85.45
2022-12-25T06:29:55.792Z,86.18
2022-12-25T06:32:22.398Z,86.22
2022-12-25T06:34:49.068Z,86.49
2022-12-25T06:37:15.651Z,86.32
2022-12-25T06:39:42.258Z,86.24
2022-12-25T06:42:09.166Z,86.11
2022-12-25T06:44:35.732Z,85.32
2022-12-25T06:47:02.354Z,84.45
2022-12-25T06:49:28.990Z,84.00
2022-12-25T06:51:55.948Z,84.29
2022-12-25T06:54:22.616Z,84.32
2022-12-25T06:56:49.892Z,84.93
2022-12-25T06:59:16.530Z,84.80
2022-12-25T07:01:49.464Z,84.22
2022-12-25T07:04:21.305Z,84.25
2022-12-25T07:06:47.867Z,84.10
2022-12-25T07:09:14.598Z,84.45
2022-12-25T07:11:41.274Z,84.29
2022-12-25T07:14:07.959Z,84.46
2022-12-25T07:16:34.709Z,84.68
2022-12-25T07:19:01.436Z,84.62
2022-12-25T07:21:27.997Z,85.05
2022-12-25T07:23:54.566Z,85.24
2022-12-25T07:26:21.285Z,84.80
2022-12-25T07:28:47.880Z,84.27
2022-12-25T07:31:16.514Z,83.53
2022-12-25T07:33:43.954Z,83.72
2022-12-25T07:36:12.962Z,83.97
2022-12-25T07:38:41.042Z,83.68
2022-12-25T07:41:10.240Z,83.25
2022-12-25T07:43:37.121Z,83.13
2022-12-25T07:46:05.170Z,82.83
2022-12-25T07:48:33.945Z,83.30
2022-12-25T07:51:03.542Z,83.09
2022-12-25T07:53:30.221Z,83.49
2022-12-25T07:56:05.467Z,83.08
2022-12-25T07:58:35.321Z,83.45
2022-12-25T08:01:07.619Z,83.63
2022-12-25T08:03:35.058Z,83.58
2022-12-25T08:06:08.201Z,83.74
2022-12-25T08:08:36.227Z,83.78
2022-12-25T08:11:03.230Z,83.61
2022-12-25T08:13:34.443Z,83.32
2022-12-25T08:16:03.035Z,83.17
2022-12-25T08:18:32.856Z,83.21
2022-12-25T08:21:05.011Z,83.63
2022-12-25T08:23:34.416Z,83.53
2022-12-25T08:26:05.476Z,83.80
2022-12-25T08:28:36.070Z,83.54
2022-12-25T08:31:27.240Z,83.54
2022-12-25T08:33:56.629Z,83.30
2022-12-25T08:36:23.653Z,82.95
2022-12-25T08:38:55.709Z,82.72
2022-12-25T08:41:25.192Z,82.41
2022-12-25T08:43:51.795Z,82.21
2022-12-25T08:46:18.574Z,82.73
2022-12-25T08:48:46.345Z,81.98
2022-12-25T08:51:16.404Z,81.48
2022-12-25T08:53:44.225Z,81.17
2022-12-25T08:56:11.369Z,80.65
2022-12-25T08:58:38.427Z,80.42
2022-12-25T09:01:05.842Z,81.00
2022-12-25T09:03:32.718Z,80.50
2022-12-25T09:06:04.512Z,80.98
2022-12-25T09:08:31.315Z,80.87
2022-12-25T09:11:10.256Z,81.26
2022-12-25T09:13:37.966Z,80.42
2022-12-25T09:16:09.841Z,80.62
2022-12-25T09:18:37.121Z,80.38
2022-12-25T09:21:06.388Z,80.45
2022-12-25T09:23:35.454Z,80.43
2022-12-25T09:26:04.504Z,80.49
2022-12-25T09:28:32.138Z,80.62
2022-12-25T09:30:59.375Z,79.77
2022-12-25T09:33:26.062Z,80.64
2022-12-25T09:35:54.657Z,80.13
2022-12-25T09:38:21.533Z,80.26
2022-12-25T09:40:48.247Z,79.91
2022-12-25T09:43:21.345Z,79.36
2022-12-25T09:45:48.069Z,80.36
2022-12-25T09:48:16.522Z,80.11
2022-12-25T09:51:00.114Z,80.30
2022-12-25T09:53:38.664Z,80.39
2022-12-25T09:56:16.714Z,80.24
2022-12-25T09:58:43.908Z,80.43
2022-12-25T10:01:39.258Z,79.61
2022-12-25T10:04:12.195Z,79.74
2022-12-25T10:06:38.784Z,79.66
2022-12-25T10:09:20.541Z,79.41
2022-12-25T10:12:00.451Z,79.69
2022-12-25T10:14:35.478Z,79.70
2022-12-25T10:17:09.293Z,79.73
2022-12-25T10:19:41.606Z,79.15
2022-12-25T10:22:27.806Z,79.55
2022-12-25T10:24:58.071Z,79.47
2022-12-25T10:27:42.919Z,79.01
2022-12-25T10:30:16.002Z,78.54
2022-12-25T10:32:44.534Z,79.32
2022-12-25T10:35:16.886Z,78.52
2022-12-25T10:37:46.509Z,78.68
2022-12-25T10:40:25.058Z,78.73
2022-12-25T10:43:50.066Z,78.07
2022-12-25T10:46:17.993Z,77.97
2022-12-25T10:48:56.171Z,78.52
2022-12-25T10:51:33.563Z,78.47
2022-12-25T10:54:02.788Z,78.26
2022-12-25T10:56:29.987Z,78.09
2022-12-25T10:59:07.388Z,78.60
2022-12-25T11:01:34.259Z,78.71
2022-12-25T11:04:01.164Z,78.55
2022-12-25T11:06:31.588Z,78.76
2022-12-25T11:09:00.790Z,78.53
2022-12-25T11:11:28.926Z,78.34
2022-12-25T11:14:01.901Z,78.57
2022-12-25T11:16:40.346Z,78.71
2022-12-25T11:19:33.220Z,79.32
2022-12-25T11:22:02.608Z,79.44
2022-12-25T11:24:31.703Z,79.98
2022-12-25T11:27:01.521Z,80.04
2022-12-25T11:30:04.287Z,80.52
2022-12-25T11:33:06.867Z,80.36
2022-12-25T11:35:46.757Z,81.26
2022-12-25T11:38:13.800Z,81.21
2022-12-25T11:40:49.219Z,80.84
2022-12-25T11:43:23.732Z,80.82
2022-12-25T11:46:09.231Z,81.33
2022-12-25T11:48:50.102Z,81.34
2022-12-25T11:51:17.977Z,80.57
2022-12-25T11:53:52.933Z,80.75
2022-12-25T11:56:24.346Z,81.11
2022-12-25T11:59:27.803Z,81.04
2022-12-25T12:02:11.131Z,80.93
2022-12-25T12:04:46.579Z,80.53
2022-12-25T12:07:29.443Z,80.63
2022-12-25T12:10:30.336Z,81.10
2022-12-25T12:13:15.640Z,81.12
2022-12-25T12:15:43.847Z,80.51
2022-12-25T12:18:33.009Z,79.88
2022-12-25T12:21:30.358Z,80.21
2022-12-25T12:24:26.131Z,80.46
2022-12-25T12:27:02.656Z,80.80
2022-12-25T12:29:39.305Z,80.65
2022-12-25T12:32:06.659Z,80.17
2022-12-25T12:34:42.774Z,80.18
2022-12-25T12:37:40.694Z,79.93
2022-12-25T12:40:22.100Z,79.38
2022-12-25T12:42:51.123Z,79.46
2022-12-25T12:45:24.013Z,78.66
2022-12-25T12:47:52.608Z,78.62
2022-12-25T12:50:42.612Z,78.63
2022-12-25T12:53:27.131Z,78.26
2022-12-25T12:55:53.736Z,78.39
2022-12-25T12:58:33.731Z,78.50
2022-12-25T13:01:12.643Z,77.94
2022-12-25T13:03:48.766Z,77.99
2022-12-25T13:06:17.787Z,77.78
2022-12-25T13:08:55.261Z,78.15
2022-12-25T13:11:26.306Z,77.70
2022-12-25T13:13:54.304Z,77.37
2022-12-25T13:16:26.959Z,77.76
2022-12-25T13:18:54.567Z,77.83
2022-12-25T13:21:23.003Z,77.63
2022-12-25T13:23:55.325Z,77.83
2022-12-25T13:26:21.813Z,77.66
2022-12-25T13:28:48.372Z,77.98
2022-12-25T13:31:17.763Z,78.37
2022-12-25T13:33:49.466Z,78.45
2022-12-25T13:36:16.722Z,78.36
2022-12-25T13:38:46.807Z,78.73
2022-12-25T13:41:39.207Z,78.90
2022-12-25T13:44:14.615Z,79.07
2022-12-25T13:46:41.269Z,79.19
2022-12-25T13:49:14.100Z,78.82
2022-12-25T13:51:40.676Z,79.54
2022-12-25T13:54:07.213Z,78.97
2022-12-25T13:56:34.402Z,78.70
2022-12-25T13:59:00.928Z,78.73
2022-12-25T14:01:28.159Z,79.18
2022-12-25T14:03:56.582Z,79.65
2022-12-25T14:06:27.704Z,78.93
2022-12-25T14:08:55.352Z,79.20
2022-12-25T14:11:23.229Z,79.36
2022-12-25T14:13:51.130Z,79.67
2022-12-25T14:16:18.811Z,79.40
2022-12-25T14:18:52.507Z,79.75
2022-12-25T14:21:41.000Z,79.84
2022-12-25T14:24:14.991Z,80.35
2022-12-25T14:26:41.637Z,80.25
2022-12-25T14:29:16.524Z,80.40
2022-12-25T14:31:44.855Z,80.55
2022-12-25T14:34:15.343Z,80.46
2022-12-25T14:36:42.173Z,80.42
2022-12-25T14:39:22.587Z,80.91
2022-12-25T14:41:53.851Z,81.20
2022-12-25T14:44:36.115Z,80.90
2022-12-25T14:47:20.914Z,81.00
2022-12-25T14:49:48.229Z,81.80
2022-12-25T14:52:42.305Z,82.04
2022-12-25T14:55:20.251Z,81.78
2022-12-25T14:57:56.092Z,81.67
2022-12-25T15:00:26.710Z,82.04
2022-12-25T15:02:56.021Z,82.53
2022-12-25T15:05:33.623Z,82.25
2022-12-25T15:08:11.131Z,82.40
2022-12-25T15:13:26.601Z,82.31
2022-12-25T15:16:14.627Z,82.49
2022-12-25T15:18:44.056Z,82.60
2022-12-25T15:21:16.853Z,82.33
2022-12-25T15:23:43.555Z,82.91
2022-12-25T15:26:13.676Z,82.63
2022-12-25T15:28:40.240Z,82.70
2022-12-25T15:31:30.173Z,82.46
2022-12-25T15:34:00.430Z,83.12
2022-12-25T15:36:27.650Z,83.06
2022-12-25T15:38:54.748Z,83.55
2022-12-25T15:41:46.335Z,83.21
2022-12-25T15:44:13.062Z,83.24
2022-12-25T15:46:39.739Z,83.46
2022-12-25T15:49:06.356Z,83.74
2022-12-25T15:51:33.329Z,83.14
2022-12-25T15:53:59.889Z,83.75
2022-12-25T15:56:27.039Z,83.59
2022-12-25T15:58:53.605Z,83.24
2022-12-25T16:01:21.369Z,83.67
2022-12-25T16:03:50.140Z,83.32
2022-12-25T16:06:18.330Z,83.50
2022-12-25T16:08:45.678Z,83.40
2022-12-25T16:11:12.536Z,83.35
2022-12-25T16:13:39.122Z,83.12
2022-12-25T16:16:07.002Z,82.25
2022-12-25T16:18:33.821Z,82.11
2022-12-25T16:21:00.573Z,81.68
2022-12-25T16:23:27.393Z,81.67
2022-12-25T16:25:54.036Z,81.32
2022-12-25T16:28:20.561Z,81.42
2022-12-25T16:30:47.255Z,81.59
2022-12-25T16:33:13.927Z,81.90
2022-12-25T16:35:40.507Z,81.57
2022-12-25T16:38:07.061Z,81.69
2022-12-25T16:40:34.201Z,81.74
2022-12-25T16:43:00.801Z,81.54
2022-12-25T16:45:27.482Z,81.39
2022-12-25T16:47:54.130Z,81.61
2022-12-25T16:50:20.711Z,81.64
2022-12-25T16:52:47.412Z,81.11
2022-12-25T16:55:14.042Z,80.76
2022-12-25T16:57:40.637Z,81.21
2022-12-25T17:00:08.730Z,80.60
2022-12-25T17:02:35.451Z,80.40
2022-12-25T17:05:02.410Z,79.87
2022-12-25T17:07:28.957Z,79.94
2022-12-25T17:09:57.178Z,79.80
2022-12-25T17:12:23.779Z,79.51
2022-12-25T17:14:50.316Z,79.76
2022-12-25T17:17:16.858Z,79.85
2022-12-25T17:19:43.448Z,79.92
2022-12-25T17:22:10.035Z,79.88
2022-12-25T17:24:37.445Z,79.95
2022-12-25T17:27:04.408Z,79.68
2022-12-25T17:29:32.064Z,79.89
2022-12-25T17:31:58.799Z,79.63
2022-12-25T17:34:25.451Z,80.09
2022-12-25T17:36:53.519Z,79.90
2022-12-25T17:39:20.056Z,78.97
2022-12-25T17:41:49.444Z,78.67
2022-12-25T17:44:16.609Z,79.66
2022-12-25T17:46:43.683Z,79.21
2022-12-25T17:49:15.672Z,79.08
2022-12-25T17:51:42.362Z,79.10
2022-12-25T17:54:09.641Z,79.17
2022-12-25T17:56:36.977Z,79.31
2022-12-25T17:59:09.742Z,79.54
2022-12-25T18:01:38.850Z,79.58
2022-12-25T18:04:06.739Z,79.19
2022-12-25T18:06:36.156Z,79.80
2022-12-25T18:09:02.843Z,79.64
2022-12-25T18:11:32.882Z,79.91
2022-12-25T18:14:02.584Z,79.71
2022-12-25T18:16:30.950Z,79.32
2022-12-25T18:18:59.649Z,79.82
2022-12-25T18:21:26.657Z,78.92
2022-12-25T18:23:53.250Z,79.09
2022-12-25T18:26:20.930Z,78.79
2022-12-25T18:28:48.894Z,78.67
2022-12-25T18:31:21.508Z,78.65
2022-12-25T18:33:49.125Z,79.19
2022-12-25T18:36:21.070Z,78.91
2022-12-25T18:38:48.968Z,78.94
2022-12-25T18:41:15.980Z,78.57
2022-12-25T18:43:53.548Z,78.72
2022-12-25T18:46:24.970Z,78.03
2022-12-25T18:48:52.916Z,78.05
2022-12-25T18:51:19.587Z,78.33
2022-12-25T18:53:46.303Z,78.08
2022-12-25T18:56:18.294Z,77.98
2022-12-25T18:58:46.800Z,77.88
2022-12-25T19:01:24.130Z,76.93
2022-12-25T19:03:53.146Z,76.91
2022-12-25T19:06:33.952Z,77.03
2022-12-25T19:09:00.517Z,76.98
2022-12-25T19:11:47.101Z,76.78
2022-12-25T19:14:14.208Z,76.45
2022-12-25T19:16:41.147Z,76.14
2022-12-25T19:19:07.803Z,76.47
2022-12-25T19:21:34.337Z,76.43
2022-12-25T19:24:00.929Z,76.10
2022-12-25T19:26:28.036Z,75.81
2022-12-25T19:29:00.946Z,75.41
2022-12-25T19:31:27.567Z,75.82
2022-12-25T19:33:54.192Z,75.56
2022-12-25T19:36:20.832Z,75.85
2022-12-25T19:38:47.343Z,75.96
2022-12-25T19:41:17.031Z,75.25
2022-12-25T19:43:45.687Z,75.49
2022-12-25T19:46:18.847Z,75.90
2022-12-25T19:48:48.817Z,75.37
2022-12-25T19:51:22.058Z,75.48
2022-12-25T19:53:48.753Z,75.13
2022-12-25T19:56:15.716Z,75.17
2022-12-25T19:58:42.499Z,75.10
2022-12-25T20:01:19.699Z,74.96
2022-12-25T20:03:47.520Z,75.10
2022-12-25T20:06:21.926Z,74.87
2022-12-25T20:08:52.710Z,74.50
2022-12-25T20:11:20.636Z,74.27
2022-12-25T20:13:47.367Z,74.31
2022-12-25T20:16:13.962Z,73.90
2022-12-25T20:18:40.738Z,74.43
2022-12-25T20:21:14.261Z,74.02
2022-12-25T20:23:42.840Z,74.20
2022-12-25T20:26:10.969Z,74.21
2022-12-25T20:28:37.975Z,74.04
2022-12-25T20:31:29.624Z,73.85
2022-12-25T20:33:58.059Z,74.51
2022-12-25T20:36:26.571Z,74.20
2022-12-25T20:38:55.019Z,73.87
2022-12-25T20:41:27.354Z,74.19
2022-12-25T20:43:54.871Z,73.93
2022-12-25T20:46:22.483Z,74.51
2022-12-25T20:48:49.224Z,73.87
2022-12-25T20:51:18.695Z,73.77
2022-12-25T20:53:46.165Z,73.51
2022-12-25T20:56:14.804Z,73.84
2022-12-25T20:58:41.945Z,73.41
2022-12-25T21:01:12.173Z,73.52
2022-12-25T21:03:41.667Z,73.53
2022-12-25T21:06:09.000Z,73.94
2022-12-25T21:08:36.607Z,73.73
2022-12-25T21:11:04.299Z,73.67
2022-12-25T21:13:34.431Z,73.61
2022-12-25T21:16:05.213Z,73.05
2022-12-25T21:18:31.799Z,73.39
2022-12-25T21:20:59.514Z,73.39
2022-12-25T21:23:28.944Z,73.18
2022-12-25T21:25:55.510Z,73.36
2022-12-25T21:28:23.133Z,73.60
2022-12-25T21:30:49.857Z,73.37
2022-12-25T21:33:34.781Z,73.21
2022-12-25T21:36:11.872Z,72.99
2022-12-25T21:38:39.049Z,73.31
2022-12-25T21:41:08.804Z,73.34
2022-12-25T21:43:36.766Z,72.98
2022-12-25T21:46:09.076Z,73.10
2022-12-25T21:48:37.280Z,73.59
2022-12-25T21:51:23.861Z,73.56
2022-12-25T21:53:51.039Z,73.45
2022-12-25T21:56:18.051Z,73.23
2022-12-25T21:58:44.716Z,73.73
2022-12-25T22:01:11.917Z,73.82
2022-12-25T22:03:38.648Z,73.84
2022-12-25T22:06:24.000Z,73.52
2022-12-25T22:08:50.535Z,73.53
2022-12-25T22:11:35.860Z,73.83
2022-12-25T22:14:20.753Z,73.92
2022-12-25T22:17:27.020Z,73.56
2022-12-25T22:19:53.762Z,73.91
2022-12-25T22:22:23.103Z,73.83
2022-12-25T22:24:54.878Z,74.02
2022-12-25T22:27:22.090Z,74.02
2022-12-25T22:29:48.672Z,74.19
2022-12-25T22:32:20.439Z,74.35
2022-12-25T22:34:47.553Z,74.00
2022-12-25T22:37:17.608Z,73.83
2022-12-25T22:39:45.224Z,74.32
2022-12-25T22:42:12.355Z,74.30
2022-12-25T22:44:39.046Z,74.07
2022-12-25T22:47:05.568Z,74.49
2022-12-25T22:49:32.095Z,74.75
2022-12-25T22:51:58.610Z,74.56
2022-12-25T22:54:28.450Z,74.55
2022-12-25T22:56:55.222Z,74.62
2022-12-25T22:59:22.971Z,74.66
2022-12-25T23:01:50.824Z,74.47
2022-12-25T23:04:17.724Z,74.52
2022-12-25T23:06:45.107Z,74.67
2022-12-25T23:09:17.542Z,74.80
2022-12-25T23:11:48.818Z,75.04
2022-12-25T23:14:34.011Z,74.64
2022-12-25T23:17:00.547Z,74.94
2022-12-25T23:19:45.949Z,74.69
2022-12-25T23:22:32.183Z,74.67
2022-12-25T23:25:17.831Z,74.58
2022-12-25T23:27:45.580Z,74.39
2022-12-25T23:30:15.342Z,75.05
2022-12-25T23:32:43.407Z,74.86
2022-12-25T23:35:11.124Z,75.73
2022-12-25T23:37:37.682Z,76.12
2022-12-25T23:40:04.795Z,75.82
2022-12-25T23:42:31.289Z,76.26
2022-12-25T23:44:57.832Z,76.44
2022-12-25T23:47:25.310Z,77.06
2022-12-25T23:49:51.829Z,76.75
2022-12-25T23:52:18.358Z,77.06
2022-12-25T23:54:45.090Z,77.42
2022-12-25T23:57:11.629Z,77.25
2022-12-25T23:59:38.238Z,77.51
