createdAt,value
2018-10-18T00:00:24.174Z,12.57
2018-10-18T00:02:54.638Z,12.58
2018-10-18T00:05:24.605Z,12.58
2018-10-18T00:07:54.316Z,12.64
2018-10-18T00:10:24.072Z,12.66
2018-10-18T00:12:53.738Z,12.69
2018-10-18T00:15:24.484Z,12.71
2018-10-18T00:17:54.278Z,12.67
2018-10-18T00:20:23.964Z,12.66
2018-10-18T00:22:53.872Z,12.64
2018-10-18T00:25:23.794Z,12.65
2018-10-18T00:27:53.719Z,12.66
2018-10-18T00:30:23.549Z,12.67
2018-10-18T00:32:53.278Z,12.64
2018-10-18T00:35:23.613Z,12.63
2018-10-18T00:37:53.343Z,12.68
2018-10-18T00:40:23.227Z,12.69
2018-10-18T00:42:52.969Z,12.68
2018-10-18T00:45:22.968Z,12.67
2018-10-18T00:47:52.748Z,12.67
2018-10-18T00:50:22.589Z,12.69
2018-10-18T00:52:52.279Z,12.66
2018-10-18T00:55:22.076Z,12.66
2018-10-18T00:57:51.776Z,12.64
2018-10-18T01:00:21.557Z,12.66
2018-10-18T01:02:51.607Z,12.67
2018-10-18T01:05:21.808Z,12.69
2018-10-18T01:07:51.447Z,12.75
2018-10-18T01:10:21.236Z,12.78
2018-10-18T01:12:50.999Z,12.79
2018-10-18T01:15:20.753Z,12.79
2018-10-18T01:17:50.330Z,12.77
2018-10-18T01:20:20.118Z,12.58
2018-10-18T01:22:49.870Z,12.55
2018-10-18T01:25:19.792Z,12.53
2018-10-18T01:27:49.536Z,12.54
2018-10-18T01:30:19.313Z,12.52
2018-10-18T01:32:49.076Z,12.51
2018-10-18T01:35:18.814Z,12.49
2018-10-18T01:37:48.577Z,12.49
2018-10-18T01:40:18.489Z,12.48
2018-10-18T01:42:48.217Z,12.49
2018-10-18T01:45:18.031Z,12.48
2018-10-18T01:47:47.858Z,12.50
2018-10-18T01:50:17.755Z,12.48
2018-10-18T01:52:47.476Z,12.47
2018-10-18T01:55:17.235Z,12.46
2018-10-18T01:57:47.131Z,12.44
2018-10-18T02:00:17.001Z,12.43
2018-10-18T02:02:46.528Z,12.41
2018-10-18T02:05:16.470Z,12.42
2018-10-18T02:07:46.169Z,12.42
2018-10-18T02:10:15.976Z,12.40
2018-10-18T02:12:45.698Z,12.40
2018-10-18T02:15:15.514Z,12.39
2018-10-18T02:17:45.716Z,12.37
2018-10-18T02:20:15.448Z,12.35
2018-10-18T02:22:44.961Z,12.31
2018-10-18T02:25:14.943Z,12.29
2018-10-18T02:27:44.500Z,12.28
2018-10-18T02:30:14.244Z,12.26
2018-10-18T02:32:43.932Z,12.22
2018-10-18T02:35:13.720Z,12.20
2018-10-18T02:37:43.279Z,12.17
2018-10-18T02:40:13.523Z,12.15
2018-10-18T02:42:43.289Z,12.14
2018-10-18T02:45:13.449Z,12.11
2018-10-18T02:47:43.161Z,12.11
2018-10-18T02:50:12.889Z,12.11
2018-10-18T02:52:42.736Z,12.07
2018-10-18T02:55:12.496Z,12.16
2018-10-18T02:57:42.358Z,12.12
2018-10-18T03:00:12.180Z,12.09
2018-10-18T03:02:41.872Z,12.09
2018-10-18T03:05:11.794Z,12.08
2018-10-18T03:07:41.561Z,12.10
2018-10-18T03:10:11.307Z,12.09
2018-10-18T03:12:41.745Z,12.10
2018-10-18T03:15:11.783Z,12.10
2018-10-18T03:17:41.621Z,12.09
2018-10-18T03:20:11.659Z,12.09
2018-10-18T03:22:41.356Z,12.10
2018-10-18T03:25:12.117Z,12.09
2018-10-18T03:27:41.836Z,12.09
2018-10-18T03:30:11.725Z,12.08
2018-10-18T03:32:41.405Z,12.09
2018-10-18T03:35:11.250Z,12.06
2018-10-18T03:37:40.978Z,12.04
2018-10-18T03:40:12.102Z,12.03
2018-10-18T03:42:41.939Z,12.02
2018-10-18T03:45:11.898Z,12.04
2018-10-18T03:47:41.659Z,12.06
2018-10-18T03:50:11.616Z,12.04
2018-10-18T03:52:41.422Z,12.02
2018-10-18T03:55:11.478Z,12.02
2018-10-18T03:57:41.245Z,11.98
2018-10-18T04:00:11.156Z,11.99
2018-10-18T04:02:41.055Z,11.98
2018-10-18T04:05:11.527Z,11.96
2018-10-18T04:07:41.299Z,11.92
2018-10-18T04:10:11.138Z,11.88
2018-10-18T04:12:40.824Z,11.86
2018-10-18T04:15:11.518Z,11.84
2018-10-18T04:17:41.899Z,11.80
2018-10-18T04:20:11.682Z,11.78
2018-10-18T04:22:41.477Z,11.76
2018-10-18T04:25:11.420Z,11.69
2018-10-18T04:27:41.240Z,11.72
2018-10-18T04:30:11.110Z,11.73
2018-10-18T04:32:41.065Z,11.73
2018-10-18T04:35:11.161Z,11.74
2018-10-18T04:37:40.931Z,11.74
2018-10-18T04:40:10.708Z,11.77
2018-10-18T04:42:40.446Z,11.77
2018-10-18T04:45:10.521Z,11.76
2018-10-18T04:47:40.459Z,11.76
2018-10-18T04:50:11.060Z,11.73
2018-10-18T04:52:40.904Z,11.71
2018-10-18T04:55:10.852Z,11.68
2018-10-18T04:57:40.587Z,11.64
2018-10-18T05:00:10.441Z,11.71
2018-10-18T05:02:40.918Z,11.76
2018-10-18T05:05:21.400Z,11.75
2018-10-18T05:07:51.178Z,11.72
2018-10-18T05:10:21.223Z,11.71
2018-10-18T05:12:50.824Z,11.69
2018-10-18T05:15:20.789Z,11.67
2018-10-18T05:17:50.649Z,11.66
2018-10-18T05:20:20.603Z,11.63
2018-10-18T05:22:50.517Z,11.65
2018-10-18T05:25:21.371Z,11.67
2018-10-18T05:27:51.174Z,11.71
2018-10-18T05:30:21.017Z,11.74
2018-10-18T05:32:50.743Z,11.79
2018-10-18T05:35:20.731Z,11.81
2018-10-18T05:37:50.609Z,11.87
2018-10-18T05:40:20.607Z,11.91
2018-10-18T05:42:50.677Z,11.97
2018-10-18T05:45:20.863Z,12.02
2018-10-18T05:47:50.543Z,12.05
2018-10-18T05:50:20.289Z,12.09
2018-10-18T05:52:50.051Z,12.12
2018-10-18T05:55:20.138Z,12.17
2018-10-18T05:57:49.947Z,12.20
2018-10-18T06:00:20.980Z,12.25
2018-10-18T06:02:50.977Z,12.28
2018-10-18T06:05:21.085Z,12.34
2018-10-18T06:07:51.049Z,12.37
2018-10-18T06:10:32.400Z,12.41
2018-10-18T06:13:02.312Z,12.42
2018-10-18T06:15:32.262Z,12.47
2018-10-18T06:18:02.178Z,12.51
2018-10-18T06:20:32.100Z,12.55
2018-10-18T06:23:02.039Z,12.58
2018-10-18T06:25:32.021Z,12.62
2018-10-18T06:28:01.803Z,12.66
2018-10-18T06:30:31.796Z,12.68
2018-10-18T06:33:01.671Z,12.74
2018-10-18T06:35:31.700Z,12.82
2018-10-18T06:38:01.621Z,12.91
2018-10-18T06:40:31.497Z,12.99
2018-10-18T06:43:01.340Z,13.06
2018-10-18T06:45:31.405Z,13.13
2018-10-18T06:48:01.189Z,13.21
2018-10-18T06:50:31.126Z,13.33
2018-10-18T06:53:01.005Z,13.43
2018-10-18T06:55:30.922Z,13.54
2018-10-18T06:58:00.761Z,13.66
2018-10-18T07:00:30.873Z,13.72
2018-10-18T07:03:00.589Z,13.78
2018-10-18T07:05:30.509Z,13.87
2018-10-18T07:08:00.418Z,13.99
2018-10-18T07:10:30.340Z,14.05
2018-10-18T07:13:00.377Z,14.15
2018-10-18T07:15:30.330Z,14.24
2018-10-18T07:18:00.239Z,14.34
2018-10-18T07:20:30.229Z,14.44
2018-10-18T07:23:00.264Z,14.59
2018-10-18T07:25:30.154Z,14.67
2018-10-18T07:27:59.998Z,14.75
2018-10-18T07:30:29.843Z,14.83
2018-10-18T07:32:59.640Z,14.91
2018-10-18T07:35:31.063Z,15.01
2018-10-18T07:38:01.058Z,15.08
2018-10-18T07:40:31.848Z,15.15
2018-10-18T07:43:01.895Z,15.23
2018-10-18T07:45:32.987Z,15.35
2018-10-18T07:48:03.065Z,15.45
2018-10-18T07:50:34.422Z,15.52
2018-10-18T07:53:04.504Z,15.61
2018-10-18T07:55:35.868Z,15.68
2018-10-18T07:58:06.543Z,15.75
2018-10-18T08:00:37.429Z,15.76
2018-10-18T08:03:07.392Z,15.82
2018-10-18T08:05:38.770Z,15.86
2018-10-18T08:08:08.746Z,15.96
2018-10-18T08:10:39.783Z,16.11
2018-10-18T08:13:10.292Z,16.18
2018-10-18T08:15:42.017Z,16.27
2018-10-18T08:18:12.282Z,16.40
2018-10-18T08:20:43.180Z,16.53
2018-10-18T08:23:13.172Z,16.73
2018-10-18T08:25:44.773Z,16.94
2018-10-18T08:28:14.820Z,17.25
2018-10-18T08:30:46.262Z,17.51
2018-10-18T08:33:16.699Z,18.03
2018-10-18T08:35:47.630Z,18.24
2018-10-18T08:38:18.155Z,18.47
2018-10-18T08:40:48.761Z,18.57
2018-10-18T08:43:19.008Z,18.75
2018-10-18T08:45:51.322Z,18.97
2018-10-18T08:48:21.287Z,19.16
2018-10-18T08:50:52.040Z,19.01
2018-10-18T08:53:22.021Z,18.94
2018-10-18T08:55:54.341Z,19.10
2018-10-18T08:58:24.121Z,19.07
2018-10-18T09:00:55.452Z,19.16
2018-10-18T09:03:25.247Z,19.07
2018-10-18T09:05:55.609Z,19.08
2018-10-18T09:08:25.684Z,19.27
2018-10-18T09:10:55.562Z,19.29
2018-10-18T09:13:25.539Z,19.30
2018-10-18T09:15:55.702Z,19.17
2018-10-18T09:18:25.774Z,19.08
2018-10-18T09:20:55.804Z,18.91
2018-10-18T09:23:25.904Z,18.82
2018-10-18T09:25:55.787Z,18.60
2018-10-18T09:28:25.861Z,18.53
2018-10-18T09:30:55.813Z,18.56
2018-10-18T09:33:25.884Z,19.01
2018-10-18T09:35:55.816Z,19.57
2018-10-18T09:38:25.996Z,19.96
2018-10-18T09:40:55.924Z,20.28
2018-10-18T09:43:25.988Z,20.41
2018-10-18T09:45:55.942Z,20.34
2018-10-18T09:48:25.795Z,20.11
2018-10-18T09:50:55.872Z,19.96
2018-10-18T09:53:25.925Z,19.73
2018-10-18T09:55:55.779Z,19.54
2018-10-18T09:58:25.718Z,19.75
2018-10-18T10:01:00.435Z,19.78
2018-10-18T10:03:30.449Z,19.75
2018-10-18T10:06:00.423Z,19.83
2018-10-18T10:08:30.538Z,19.84
2018-10-18T10:11:00.421Z,19.83
2018-10-18T10:13:30.661Z,19.76
2018-10-18T10:16:00.861Z,19.69
2018-10-18T10:18:30.894Z,19.67
2018-10-18T10:21:00.989Z,19.71
2018-10-18T10:23:31.065Z,19.86
2018-10-18T10:26:01.069Z,19.84
2018-10-18T10:28:31.304Z,19.84
2018-10-18T10:31:01.279Z,19.86
2018-10-18T10:33:31.284Z,19.85
2018-10-18T10:36:01.077Z,19.83
2018-10-18T10:38:31.043Z,19.89
2018-10-18T10:41:00.944Z,20.03
2018-10-18T10:43:30.851Z,20.21
2018-10-18T10:46:01.567Z,20.35
2018-10-18T10:48:31.808Z,20.53
2018-10-18T10:51:01.816Z,20.86
2018-10-18T10:53:32.283Z,20.91
2018-10-18T10:56:02.819Z,20.90
2018-10-18T10:58:32.841Z,20.92
2018-10-18T11:01:07.142Z,20.75
2018-10-18T11:03:38.035Z,20.53
2018-10-18T11:06:08.113Z,20.61
2018-10-18T11:08:38.354Z,20.48
2018-10-18T11:11:09.549Z,20.47
2018-10-18T11:13:39.725Z,20.69
2018-10-18T11:16:09.750Z,20.87
2018-10-18T11:18:40.732Z,21.06
2018-10-18T11:21:12.259Z,21.41
2018-10-18T11:23:42.345Z,22.30
2018-10-18T11:26:12.366Z,22.71
2018-10-18T11:28:43.087Z,23.06
2018-10-18T11:31:13.057Z,23.23
2018-10-18T11:33:43.136Z,23.57
2018-10-18T11:36:13.967Z,23.35
2018-10-18T11:38:43.960Z,22.97
2018-10-18T11:41:13.871Z,22.66
2018-10-18T11:43:44.814Z,22.64
2018-10-18T11:46:14.861Z,22.41
2018-10-18T11:48:44.944Z,22.24
2018-10-18T11:51:14.855Z,22.16
2018-10-18T11:53:44.943Z,22.31
2018-10-18T11:56:15.002Z,22.49
2018-10-18T11:58:46.190Z,22.51
2018-10-18T12:01:16.504Z,22.17
2018-10-18T12:03:46.646Z,21.98
2018-10-18T12:06:16.800Z,22.11
2018-10-18T12:08:46.761Z,22.14
2018-10-18T12:11:17.368Z,22.11
2018-10-18T12:13:47.818Z,22.11
2018-10-18T12:16:17.730Z,22.29
2018-10-18T12:18:47.790Z,22.25
2018-10-18T12:21:17.611Z,22.41
2018-10-18T12:23:48.144Z,22.79
2018-10-18T12:26:18.342Z,22.73
2018-10-18T12:28:48.442Z,22.49
2018-10-18T12:31:18.509Z,22.15
2018-10-18T12:33:48.653Z,22.15
2018-10-18T12:36:18.750Z,22.41
2018-10-18T12:38:48.991Z,22.53
2018-10-18T12:41:19.085Z,22.50
2018-10-18T12:43:49.081Z,22.58
2018-10-18T12:46:18.778Z,22.60
2018-10-18T12:48:48.902Z,22.68
2018-10-18T12:51:18.887Z,22.64
2018-10-18T12:53:49.305Z,22.77
2018-10-18T12:56:19.337Z,22.99
2018-10-18T12:58:49.301Z,23.34
2018-10-18T13:01:19.254Z,23.20
2018-10-18T13:03:49.256Z,22.89
2018-10-18T13:06:19.317Z,22.82
2018-10-18T13:08:49.160Z,22.74
2018-10-18T13:11:18.977Z,22.66
2018-10-18T13:13:49.017Z,22.50
2018-10-18T13:16:18.849Z,22.31
2018-10-18T13:18:49.798Z,22.00
2018-10-18T13:21:19.627Z,22.02
2018-10-18T13:23:49.638Z,21.90
2018-10-18T13:26:19.732Z,21.88
2018-10-18T13:28:50.374Z,22.10
2018-10-18T13:31:20.288Z,22.07
2018-10-18T13:33:50.417Z,22.00
2018-10-18T13:36:20.347Z,22.09
2018-10-18T13:38:50.335Z,21.87
2018-10-18T13:41:20.204Z,21.71
2018-10-18T13:43:50.128Z,21.70
2018-10-18T13:46:20.068Z,21.65
2018-10-18T13:48:50.044Z,21.44
2018-10-18T13:51:19.824Z,21.32
2018-10-18T13:53:50.685Z,21.13
2018-10-18T13:56:23.486Z,21.13
2018-10-18T13:58:53.420Z,21.08
2018-10-18T14:01:23.224Z,20.98
2018-10-18T14:03:53.145Z,20.82
2018-10-18T14:06:23.086Z,20.72
2018-10-18T14:08:52.973Z,20.65
2018-10-18T14:11:23.004Z,20.61
2018-10-18T14:13:54.595Z,20.81
2018-10-18T14:16:24.451Z,21.13
2018-10-18T14:18:54.358Z,21.32
2018-10-18T14:21:24.605Z,21.48
2018-10-18T14:23:54.664Z,21.51
2018-10-18T14:26:24.572Z,21.49
2018-10-18T14:28:54.587Z,21.39
2018-10-18T14:31:24.385Z,21.24
2018-10-18T14:33:54.508Z,21.11
2018-10-18T14:36:24.425Z,21.01
2018-10-18T14:38:54.352Z,21.08
2018-10-18T14:41:24.163Z,21.26
2018-10-18T14:43:54.158Z,21.51
2018-10-18T14:46:23.943Z,21.70
2018-10-18T14:48:54.683Z,21.72
2018-10-18T14:51:24.504Z,21.66
2018-10-18T14:53:54.662Z,21.63
2018-10-18T14:56:24.504Z,21.61
2018-10-18T14:58:54.357Z,21.60
2018-10-18T15:01:24.282Z,21.54
2018-10-18T15:03:54.204Z,21.39
2018-10-18T15:06:24.162Z,21.07
2018-10-18T15:08:54.283Z,20.88
2018-10-18T15:11:24.225Z,20.59
2018-10-18T15:13:54.805Z,20.29
2018-10-18T15:16:24.750Z,19.98
2018-10-18T15:18:54.748Z,19.73
2018-10-18T15:21:24.603Z,19.46
2018-10-18T15:23:54.664Z,19.13
2018-10-18T15:26:24.604Z,18.78
2018-10-18T15:28:54.607Z,18.42
2018-10-18T15:31:24.545Z,18.06
2018-10-18T15:33:54.446Z,17.75
2018-10-18T15:36:24.424Z,17.61
2018-10-18T15:38:54.603Z,17.47
2018-10-18T15:41:24.353Z,17.33
2018-10-18T15:43:54.366Z,17.20
2018-10-18T15:46:24.251Z,17.12
2018-10-18T15:48:54.313Z,16.97
2018-10-18T15:51:24.152Z,16.78
2018-10-18T15:53:54.189Z,16.58
2018-10-18T15:56:24.122Z,16.42
2018-10-18T15:58:54.040Z,16.26
2018-10-18T16:01:23.962Z,16.12
2018-10-18T16:03:53.942Z,15.99
2018-10-18T16:06:23.858Z,15.86
2018-10-18T16:08:53.862Z,15.74
2018-10-18T16:11:23.998Z,15.55
2018-10-18T16:13:53.868Z,15.36
2018-10-18T16:16:23.831Z,15.23
2018-10-18T16:18:54.842Z,15.05
2018-10-18T16:21:24.742Z,14.84
2018-10-18T16:23:54.703Z,14.72
2018-10-18T16:26:24.691Z,14.54
2018-10-18T16:28:54.902Z,14.39
2018-10-18T16:31:24.721Z,14.30
2018-10-18T16:33:54.703Z,14.24
2018-10-18T16:36:24.521Z,14.17
2018-10-18T16:38:54.485Z,14.06
2018-10-18T16:41:24.640Z,13.98
2018-10-18T16:43:55.116Z,13.82
2018-10-18T16:46:24.961Z,13.67
2018-10-18T16:48:54.927Z,13.58
2018-10-18T16:51:26.563Z,13.54
2018-10-18T16:53:56.628Z,13.48
2018-10-18T16:56:26.662Z,13.39
2018-10-18T16:58:57.101Z,13.29
2018-10-18T17:01:27.575Z,13.21
2018-10-18T17:03:57.568Z,13.12
2018-10-18T17:06:27.686Z,12.99
2018-10-18T17:08:57.781Z,12.88
2018-10-18T17:11:28.192Z,12.72
2018-10-18T17:13:58.234Z,12.57
2018-10-18T17:16:28.621Z,12.54
2018-10-18T17:18:58.741Z,12.47
2018-10-18T17:21:28.602Z,12.43
2018-10-18T17:23:58.488Z,12.38
2018-10-18T17:26:29.902Z,12.30
2018-10-18T17:28:59.940Z,12.24
2018-10-18T17:31:29.902Z,12.20
2018-10-18T17:33:59.983Z,12.06
2018-10-18T17:36:30.022Z,12.02
2018-10-18T17:39:00.151Z,11.98
2018-10-18T17:41:30.141Z,11.98
2018-10-18T17:44:00.179Z,12.06
2018-10-18T17:46:29.964Z,12.11
2018-10-18T17:48:59.783Z,12.12
2018-10-18T17:51:29.817Z,12.12
2018-10-18T17:53:59.950Z,12.11
2018-10-18T17:56:29.901Z,12.11
2018-10-18T17:58:59.942Z,12.11
2018-10-18T18:01:30.021Z,12.12
2018-10-18T18:03:59.962Z,12.12
2018-10-18T18:06:30.066Z,12.08
2018-10-18T18:11:31.242Z,11.97
2018-10-18T18:14:01.164Z,11.90
2018-10-18T18:16:31.683Z,11.85
2018-10-18T18:19:02.241Z,11.80
2018-10-18T18:21:32.121Z,11.79
2018-10-18T18:24:02.343Z,11.80
2018-10-18T18:26:44.495Z,11.79
2018-10-18T18:29:02.170Z,11.82
2018-10-18T18:31:31.942Z,11.85
2018-10-18T18:34:03.208Z,11.84
2018-10-18T18:36:35.663Z,11.83
2018-10-18T18:39:07.837Z,11.83
2018-10-18T18:41:37.630Z,11.82
2018-10-18T18:44:07.731Z,11.77
2018-10-18T18:46:37.634Z,11.70
2018-10-18T18:49:08.654Z,11.63
2018-10-18T18:51:38.763Z,11.60
2018-10-18T18:54:08.745Z,11.60
2018-10-18T18:56:38.540Z,11.60
2018-10-18T18:59:08.475Z,11.56
2018-10-18T19:01:38.376Z,11.52
2018-10-18T19:04:08.977Z,11.48
2018-10-18T19:06:38.934Z,11.40
2018-10-18T19:09:10.920Z,11.37
2018-10-18T19:11:41.269Z,11.32
2018-10-18T19:14:11.367Z,11.38
2018-10-18T19:16:41.154Z,11.38
2018-10-18T19:19:11.172Z,11.36
2018-10-18T19:21:41.394Z,11.36
2018-10-18T19:24:11.501Z,11.33
2018-10-18T19:26:41.420Z,11.25
2018-10-18T19:29:11.334Z,11.16
2018-10-18T19:31:41.348Z,11.12
2018-10-18T19:34:11.235Z,11.15
2018-10-18T19:36:41.347Z,11.24
2018-10-18T19:39:12.078Z,11.29
2018-10-18T19:41:41.857Z,11.42
2018-10-18T19:44:12.628Z,11.44
2018-10-18T19:46:42.519Z,11.43
2018-10-18T19:49:13.793Z,11.37
2018-10-18T19:51:44.267Z,11.32
2018-10-18T19:54:16.241Z,11.29
2018-10-18T19:56:46.165Z,11.24
2018-10-18T19:59:17.631Z,11.15
2018-10-18T20:01:47.625Z,11.18
2018-10-18T20:04:19.787Z,11.19
2018-10-18T20:06:49.765Z,11.15
2018-10-18T20:09:21.058Z,11.10
2018-10-18T20:11:50.875Z,11.05
2018-10-18T20:14:21.672Z,10.97
2018-10-18T20:16:51.627Z,10.84
2018-10-18T20:19:23.181Z,10.84
2018-10-18T20:21:53.057Z,10.85
2018-10-18T20:24:24.123Z,10.91
2018-10-18T20:26:53.973Z,10.98
2018-10-18T20:29:25.388Z,11.07
2018-10-18T20:31:55.308Z,11.08
2018-10-18T20:34:26.194Z,11.10
2018-10-18T20:36:55.943Z,11.11
2018-10-18T20:39:27.128Z,11.11
2018-10-18T20:41:56.995Z,11.07
2018-10-18T20:44:28.575Z,11.05
2018-10-18T20:46:58.894Z,11.05
2018-10-18T20:49:29.896Z,10.99
2018-10-18T20:52:00.113Z,10.98
2018-10-18T20:54:31.422Z,11.00
2018-10-18T20:57:01.164Z,10.98
2018-10-18T20:59:32.796Z,10.95
2018-10-18T21:02:02.655Z,10.93
2018-10-18T21:04:32.459Z,10.94
2018-10-18T21:07:02.498Z,10.93
2018-10-18T21:09:32.274Z,10.93
2018-10-18T21:12:02.165Z,10.93
2018-10-18T21:14:32.009Z,10.96
2018-10-18T21:17:02.274Z,10.99
2018-10-18T21:19:31.972Z,10.97
2018-10-18T21:22:01.852Z,10.91
2018-10-18T21:24:31.500Z,10.84
2018-10-18T21:27:01.923Z,10.73
2018-10-18T21:29:31.696Z,10.64
2018-10-18T21:32:01.722Z,10.61
2018-10-18T21:34:31.534Z,10.55
2018-10-18T21:37:01.353Z,10.49
2018-10-18T21:39:35.026Z,10.44
2018-10-18T21:42:05.965Z,10.35
2018-10-18T21:44:37.025Z,10.25
2018-10-18T21:47:07.414Z,10.11
2018-10-18T21:49:37.111Z,10.03
2018-10-18T21:52:06.998Z,10.00
2018-10-18T21:54:36.945Z,10.01
2018-10-18T21:57:07.673Z,10.06
2018-10-18T21:59:37.438Z,10.13
2018-10-18T22:02:07.432Z,10.23
2018-10-18T22:04:37.265Z,10.28
2018-10-18T22:07:07.082Z,10.34
2018-10-18T22:09:37.071Z,10.30
2018-10-18T22:12:07.093Z,10.20
2018-10-18T22:14:36.929Z,10.07
2018-10-18T22:17:07.745Z,10.04
2018-10-18T22:19:37.692Z,9.99
2018-10-18T22:22:07.787Z,10.04
2018-10-18T22:24:37.585Z,10.06
2018-10-18T22:27:07.661Z,10.06
2018-10-18T22:29:37.419Z,10.01
2018-10-18T22:32:07.326Z,9.95
2018-10-18T22:34:37.229Z,9.87
2018-10-18T22:37:07.396Z,9.83
2018-10-18T22:39:37.248Z,9.82
2018-10-18T22:42:07.823Z,9.84
2018-10-18T22:44:37.576Z,9.84
2018-10-18T22:47:07.327Z,9.82
2018-10-18T22:49:37.100Z,9.86
2018-10-18T22:52:07.113Z,9.90
2018-10-18T22:54:36.935Z,9.95
2018-10-18T22:57:07.029Z,10.00
2018-10-18T22:59:36.860Z,10.10
2018-10-18T23:02:07.310Z,10.21
2018-10-18T23:04:37.071Z,10.35
2018-10-18T23:07:08.057Z,10.50
2018-10-18T23:09:37.831Z,10.61
2018-10-18T23:12:08.445Z,10.68
2018-10-18T23:14:38.186Z,10.67
2018-10-18T23:17:08.421Z,10.75
2018-10-18T23:19:38.152Z,10.77
2018-10-18T23:22:09.812Z,10.81
2018-10-18T23:24:40.630Z,10.80
2018-10-18T23:27:10.568Z,10.77
2018-10-18T23:29:40.914Z,10.73
2018-10-18T23:32:10.720Z,10.75
2018-10-18T23:34:40.453Z,10.68
2018-10-18T23:37:10.507Z,10.73
2018-10-18T23:39:40.296Z,10.73
2018-10-18T23:42:10.030Z,10.74
2018-10-18T23:44:39.802Z,10.72
2018-10-18T23:47:09.679Z,10.76
2018-10-18T23:49:39.466Z,10.81
2018-10-18T23:52:09.274Z,10.87
2018-10-18T23:54:39.693Z,10.95
2018-10-18T23:57:09.703Z,11.06
2018-10-18T23:59:39.487Z,11.12
