createdAt,value
2018-11-03T00:01:12.500Z,102298.77
2018-11-03T00:06:21.406Z,102296.43
2018-11-03T00:08:49.933Z,102306.08
2018-11-03T00:11:18.346Z,102300.67
2018-11-03T00:13:46.779Z,102303.22
2018-11-03T00:16:15.172Z,102299.61
2018-11-03T00:18:43.634Z,102298.35
2018-11-03T00:21:12.129Z,102301.95
2018-11-03T00:23:40.605Z,102293.72
2018-11-03T00:26:09.056Z,102301.61
2018-11-03T00:28:37.580Z,102296.84
2018-11-03T00:31:06.077Z,102296.59
2018-11-03T00:33:34.585Z,102297.99
2018-11-03T00:36:03.056Z,102293.41
2018-11-03T00:38:31.516Z,102298.27
2018-11-03T00:41:00.092Z,102289.03
2018-11-03T00:43:28.555Z,102295.41
2018-11-03T00:45:57.055Z,102299.69
2018-11-03T00:48:25.494Z,102303.81
2018-11-03T00:50:54.041Z,102298.17
2018-11-03T00:53:22.551Z,102296.23
2018-11-03T00:55:51.015Z,102291.55
2018-11-03T00:58:19.485Z,102292.05
2018-11-03T01:00:47.880Z,102283.53
2018-11-03T01:03:16.266Z,102284.86
2018-11-03T01:05:44.742Z,102295.13
2018-11-03T01:08:13.220Z,102297.16
2018-11-03T01:10:41.646Z,102300.23
2018-11-03T01:13:10.058Z,102302.97
2018-11-03T01:15:38.499Z,102303.66
2018-11-03T01:18:06.985Z,102304.13
2018-11-03T01:20:35.425Z,102304.72
2018-11-03T01:23:03.893Z,102299.55
2018-11-03T01:25:32.278Z,102299.16
2018-11-03T01:28:00.676Z,102297.98
2018-11-03T01:30:29.111Z,102302.84
2018-11-03T01:32:57.528Z,102297.45
2018-11-03T01:35:25.994Z,102285.38
2018-11-03T01:37:54.443Z,102283.88
2018-11-03T01:40:22.846Z,102280.70
2018-11-03T01:42:51.345Z,102288.28
2018-11-03T01:45:19.809Z,102286.77
2018-11-03T01:47:48.317Z,102289.27
2018-11-03T01:50:16.718Z,102291.23
2018-11-03T01:52:45.191Z,102288.37
2018-11-03T01:55:13.611Z,102291.59
2018-11-03T01:57:42.147Z,102286.45
2018-11-03T02:00:11.462Z,102290.58
2018-11-03T02:02:39.970Z,102282.03
2018-11-03T02:05:09.084Z,102288.16
2018-11-03T02:07:37.537Z,102291.47
2018-11-03T02:10:07.387Z,102290.30
2018-11-03T02:12:35.849Z,102284.47
2018-11-03T02:15:04.354Z,102282.44
2018-11-03T02:17:32.885Z,102282.32
2018-11-03T02:20:01.297Z,102290.68
2018-11-03T02:22:29.667Z,102290.59
2018-11-03T02:24:58.070Z,102300.70
2018-11-03T02:27:26.496Z,102292.77
2018-11-03T02:29:54.889Z,102300.55
2018-11-03T02:32:23.316Z,102303.87
2018-11-03T02:34:51.746Z,102304.84
2018-11-03T02:37:20.154Z,102301.34
2018-11-03T02:39:48.595Z,102310.76
2018-11-03T02:42:17.154Z,102310.47
2018-11-03T02:44:45.583Z,102309.98
2018-11-03T02:47:14.035Z,102311.92
2018-11-03T02:49:42.474Z,102316.30
2018-11-03T02:52:11.045Z,102316.36
2018-11-03T02:54:39.488Z,102315.24
2018-11-03T02:57:07.892Z,102314.14
2018-11-03T02:59:36.347Z,102316.38
2018-11-03T03:02:05.234Z,102307.81
2018-11-03T03:04:34.936Z,102303.05
2018-11-03T03:07:03.445Z,102298.28
2018-11-03T03:09:31.902Z,102304.11
2018-11-03T03:12:00.347Z,102301.60
2018-11-03T03:14:28.750Z,102298.66
2018-11-03T03:16:57.141Z,102304.75
2018-11-03T03:19:25.553Z,102307.90
2018-11-03T03:21:53.994Z,102311.52
2018-11-03T03:24:22.412Z,102311.53
2018-11-03T03:26:50.836Z,102306.76
2018-11-03T03:29:19.313Z,102297.22
2018-11-03T03:31:47.761Z,102300.72
2018-11-03T03:34:16.141Z,102301.70
2018-11-03T03:36:44.518Z,102304.64
2018-11-03T03:39:12.932Z,102300.44
2018-11-03T03:41:41.384Z,102299.16
2018-11-03T03:44:09.817Z,102303.30
2018-11-03T03:46:38.314Z,102299.79
2018-11-03T03:49:06.768Z,102309.08
2018-11-03T03:51:35.192Z,102309.89
2018-11-03T03:54:03.753Z,102303.45
2018-11-03T03:56:32.186Z,102310.15
2018-11-03T03:59:00.959Z,102315.38
2018-11-03T04:01:29.373Z,102314.92
2018-11-03T04:03:57.792Z,102317.42
2018-11-03T04:06:26.229Z,102320.58
2018-11-03T04:08:54.634Z,102317.52
2018-11-03T04:11:23.092Z,102319.87
2018-11-03T04:13:51.539Z,102316.78
2018-11-03T04:16:20.273Z,102320.28
2018-11-03T04:18:48.684Z,102318.14
2018-11-03T04:21:27.030Z,102319.27
2018-11-03T04:23:55.604Z,102326.47
2018-11-03T04:26:24.049Z,102322.81
2018-11-03T04:28:52.487Z,102323.34
2018-11-03T04:31:20.950Z,102317.10
2018-11-03T04:33:49.394Z,102322.16
2018-11-03T04:36:17.917Z,102314.08
2018-11-03T04:38:46.356Z,102309.84
2018-11-03T04:41:14.786Z,102307.34
2018-11-03T04:43:43.209Z,102311.09
2018-11-03T04:46:11.615Z,102309.17
2018-11-03T04:48:40.082Z,102305.59
2018-11-03T04:51:09.024Z,102305.17
2018-11-03T04:53:37.423Z,102315.66
2018-11-03T04:56:05.856Z,102309.97
2018-11-03T04:58:34.277Z,102309.20
2018-11-03T05:01:02.703Z,102307.10
2018-11-03T05:03:31.175Z,102303.38
2018-11-03T05:05:59.577Z,102306.11
2018-11-03T05:08:27.999Z,102303.37
2018-11-03T05:10:56.420Z,102299.58
2018-11-03T05:13:24.800Z,102310.74
2018-11-03T05:15:53.204Z,102310.95
2018-11-03T05:18:21.655Z,102307.81
2018-11-03T05:20:50.069Z,102305.88
2018-11-03T05:23:18.497Z,102306.38
2018-11-03T05:25:46.935Z,102311.48
2018-11-03T05:28:15.396Z,102310.50
2018-11-03T05:30:43.792Z,102309.92
2018-11-03T05:33:12.166Z,102307.28
2018-11-03T05:35:40.567Z,102306.98
2018-11-03T05:38:08.998Z,102314.44
2018-11-03T05:40:37.450Z,102312.16
2018-11-03T05:43:06.175Z,102308.80
2018-11-03T05:45:34.600Z,102314.84
2018-11-03T05:48:03.105Z,102319.39
2018-11-03T05:50:31.542Z,102323.08
2018-11-03T05:53:00.066Z,102328.95
2018-11-03T05:55:28.502Z,102336.39
2018-11-03T05:57:56.915Z,102339.85
2018-11-03T06:00:27.281Z,102339.20
2018-11-03T06:02:57.082Z,102340.56
2018-11-03T06:05:25.523Z,102346.11
2018-11-03T06:07:54.018Z,102343.86
2018-11-03T06:10:22.442Z,102348.92
2018-11-03T06:12:50.894Z,102343.16
2018-11-03T06:15:19.532Z,102346.52
2018-11-03T06:17:47.924Z,102351.61
2018-11-03T06:20:16.363Z,102356.50
2018-11-03T06:22:44.781Z,102356.26
2018-11-03T06:25:13.245Z,102364.55
2018-11-03T06:27:41.653Z,102363.01
2018-11-03T06:30:11.324Z,102367.86
2018-11-03T06:32:39.984Z,102373.45
2018-11-03T06:35:09.530Z,102371.41
2018-11-03T06:37:37.987Z,102368.44
2018-11-03T06:40:07.712Z,102363.61
2018-11-03T06:42:36.778Z,102365.20
2018-11-03T06:45:06.065Z,102377.44
2018-11-03T06:47:34.525Z,102382.23
2018-11-03T06:50:02.980Z,102377.08
2018-11-03T06:52:31.364Z,102380.95
2018-11-03T06:54:59.767Z,102373.05
2018-11-03T06:57:28.336Z,102379.20
2018-11-03T06:59:56.740Z,102377.36
2018-11-03T07:02:25.157Z,102390.14
2018-11-03T07:04:53.601Z,102377.38
2018-11-03T07:07:22.065Z,102384.08
2018-11-03T07:09:50.533Z,102383.62
2018-11-03T07:12:19.057Z,102379.88
2018-11-03T07:14:47.448Z,102375.00
2018-11-03T07:17:16.312Z,102375.77
2018-11-03T07:19:44.814Z,102379.55
2018-11-03T07:22:13.276Z,102376.31
2018-11-03T07:24:41.765Z,102375.63
2018-11-03T07:27:10.227Z,102376.55
2018-11-03T07:29:38.714Z,102381.33
2018-11-03T07:32:07.359Z,102374.70
2018-11-03T07:34:35.765Z,102370.58
2018-11-03T07:37:04.229Z,102366.19
2018-11-03T07:39:32.663Z,102364.30
2018-11-03T07:42:01.221Z,102361.06
2018-11-03T07:44:29.660Z,102362.27
2018-11-03T07:46:58.030Z,102362.58
2018-11-03T07:49:26.528Z,102362.99
2018-11-03T07:51:54.946Z,102363.23
2018-11-03T07:54:23.415Z,102362.28
2018-11-03T07:56:51.795Z,102358.31
2018-11-03T07:59:20.215Z,102363.57
2018-11-03T08:01:48.708Z,102359.24
2018-11-03T08:04:17.148Z,102357.90
2018-11-03T08:06:45.656Z,102354.52
2018-11-03T08:09:14.163Z,102352.29
2018-11-03T08:11:42.572Z,102357.69
2018-11-03T08:14:11.066Z,102357.89
2018-11-03T08:16:39.492Z,102353.52
2018-11-03T08:19:07.980Z,102353.95
2018-11-03T08:21:36.429Z,102350.36
2018-11-03T08:24:05.100Z,102346.56
2018-11-03T08:26:33.492Z,102344.73
2018-11-03T08:29:01.906Z,102303.59
2018-11-03T08:31:30.387Z,102342.50
2018-11-03T08:33:58.784Z,102341.33
2018-11-03T08:36:27.223Z,102334.72
2018-11-03T08:38:55.644Z,102329.59
2018-11-03T08:41:24.084Z,102330.57
2018-11-03T08:43:52.568Z,102329.11
2018-11-03T08:46:21.003Z,102304.25
2018-11-03T08:48:49.488Z,102332.42
2018-11-03T08:51:17.849Z,102326.23
2018-11-03T08:53:46.261Z,102323.41
2018-11-03T08:56:14.736Z,102325.74
2018-11-03T08:58:43.179Z,102336.65
2018-11-03T09:01:11.625Z,102336.45
2018-11-03T09:03:40.042Z,102335.91
2018-11-03T09:06:08.510Z,102332.98
2018-11-03T09:08:36.968Z,102332.58
2018-11-03T09:11:05.595Z,102327.53
2018-11-03T09:13:34.052Z,102325.80
2018-11-03T09:16:02.548Z,102323.54
2018-11-03T09:18:31.033Z,102324.53
2018-11-03T09:20:59.532Z,102325.88
2018-11-03T09:23:27.990Z,102316.70
2018-11-03T09:25:56.456Z,102316.92
2018-11-03T09:28:24.926Z,102308.99
2018-11-03T09:30:53.367Z,102304.29
2018-11-03T09:33:21.766Z,102304.47
2018-11-03T09:35:50.152Z,102306.59
2018-11-03T09:38:18.645Z,102308.06
2018-11-03T09:40:47.047Z,102313.98
2018-11-03T09:43:15.564Z,102320.50
2018-11-03T09:45:43.988Z,102307.52
2018-11-03T09:48:12.464Z,102305.06
2018-11-03T09:50:40.962Z,102305.06
2018-11-03T09:53:09.381Z,102307.74
2018-11-03T09:55:37.828Z,102310.75
2018-11-03T09:58:06.257Z,102313.95
2018-11-03T10:00:34.716Z,102314.43
2018-11-03T10:03:03.163Z,102305.63
2018-11-03T10:05:31.586Z,102302.88
2018-11-03T10:08:00.180Z,102301.73
2018-11-03T10:10:28.598Z,102297.30
2018-11-03T10:12:57.077Z,102290.52
2018-11-03T10:15:25.536Z,102286.31
2018-11-03T10:17:53.984Z,102284.25
2018-11-03T10:20:22.519Z,102284.06
2018-11-03T10:22:51.100Z,102279.80
2018-11-03T10:25:19.963Z,102282.59
2018-11-03T10:27:48.896Z,102274.67
2018-11-03T10:30:18.082Z,102273.80
2018-11-03T10:32:47.183Z,102272.89
2018-11-03T10:35:15.824Z,102267.53
2018-11-03T10:37:44.664Z,102265.52
2018-11-03T10:40:14.968Z,102263.22
2018-11-03T10:42:43.716Z,102262.12
2018-11-03T10:45:13.453Z,102260.05
2018-11-03T10:47:42.105Z,102230.83
2018-11-03T10:50:15.642Z,102250.34
2018-11-03T10:52:44.882Z,102251.77
2018-11-03T10:55:14.776Z,102249.47
2018-11-03T10:57:43.560Z,102252.53
2018-11-03T11:00:20.625Z,102239.66
2018-11-03T11:02:54.280Z,102247.05
2018-11-03T11:05:28.129Z,102242.92
2018-11-03T11:08:01.884Z,102239.22
2018-11-03T11:10:35.643Z,102237.23
2018-11-03T11:13:20.361Z,102227.77
2018-11-03T11:15:49.853Z,102232.62
2018-11-03T11:18:18.274Z,102230.55
2018-11-03T11:20:46.720Z,102228.95
2018-11-03T11:23:15.174Z,102227.40
2018-11-03T11:25:43.641Z,102221.41
2018-11-03T11:28:12.139Z,102227.88
2018-11-03T11:30:43.109Z,102221.80
2018-11-03T11:33:12.934Z,102222.20
2018-11-03T11:35:41.724Z,102223.53
2018-11-03T11:38:10.856Z,102219.39
2018-11-03T11:40:39.853Z,102215.20
2018-11-03T11:43:09.850Z,102211.61
2018-11-03T11:45:39.597Z,102205.08
2018-11-03T11:48:08.053Z,102203.50
2018-11-03T11:50:36.549Z,102202.16
2018-11-03T11:53:05.361Z,102194.44
2018-11-03T11:55:33.815Z,102191.02
2018-11-03T11:58:02.661Z,102187.50
2018-11-03T12:00:31.191Z,102185.27
2018-11-03T12:02:59.663Z,102182.36
2018-11-03T12:05:28.168Z,102177.27
2018-11-03T12:07:56.716Z,102186.25
2018-11-03T12:10:25.200Z,102187.38
2018-11-03T12:12:53.700Z,102172.37
2018-11-03T12:15:22.211Z,102175.87
2018-11-03T12:17:50.643Z,102168.28
2018-11-03T12:20:19.104Z,102160.30
2018-11-03T12:22:47.575Z,102164.12
2018-11-03T12:25:16.025Z,102157.64
2018-11-03T12:27:44.513Z,102155.50
2018-11-03T12:30:14.947Z,102159.59
2018-11-03T12:32:43.498Z,102156.24
2018-11-03T12:35:12.094Z,102161.67
2018-11-03T12:37:40.913Z,102117.49
2018-11-03T12:40:11.768Z,102144.83
2018-11-03T12:42:40.145Z,102144.70
2018-11-03T12:45:09.248Z,102138.14
2018-11-03T12:47:37.815Z,102134.66
2018-11-03T12:50:08.660Z,102140.12
2018-11-03T12:52:37.121Z,102138.21
2018-11-03T12:55:06.876Z,102128.73
2018-11-03T12:57:35.365Z,102120.11
2018-11-03T13:00:03.953Z,102116.86
2018-11-03T13:02:32.438Z,102112.80
2018-11-03T13:05:00.909Z,102108.25
2018-11-03T13:07:29.381Z,102102.53
2018-11-03T13:09:57.899Z,102097.51
2018-11-03T13:12:26.341Z,102098.25
2018-11-03T13:14:54.781Z,102092.68
2018-11-03T13:17:23.262Z,102097.28
2018-11-03T13:19:51.685Z,102096.29
2018-11-03T13:22:20.137Z,102099.83
2018-11-03T13:24:48.835Z,102091.80
2018-11-03T13:27:17.295Z,102076.66
2018-11-03T13:29:45.747Z,102085.93
2018-11-03T13:32:14.196Z,102081.35
2018-11-03T13:34:42.753Z,102076.94
2018-11-03T13:37:11.217Z,102077.20
2018-11-03T13:39:39.608Z,102076.41
2018-11-03T13:42:08.147Z,102069.64
2018-11-03T13:44:36.597Z,102069.53
2018-11-03T13:47:05.166Z,102066.33
2018-11-03T13:49:33.568Z,102068.08
2018-11-03T13:52:01.990Z,102059.08
2018-11-03T13:54:30.451Z,102064.24
2018-11-03T13:56:58.929Z,102060.48
2018-11-03T13:59:27.335Z,102053.91
2018-11-03T14:01:56.087Z,102048.41
2018-11-03T14:04:24.596Z,102045.39
2018-11-03T14:06:53.110Z,102043.77
2018-11-03T14:09:21.536Z,102040.53
2018-11-03T14:11:49.948Z,102037.96
2018-11-03T14:14:18.371Z,102030.65
2018-11-03T14:16:46.848Z,102027.02
2018-11-03T14:19:15.275Z,102023.53
2018-11-03T14:21:43.763Z,102022.48
2018-11-03T14:24:12.185Z,102019.54
2018-11-03T14:26:40.625Z,102014.41
2018-11-03T14:29:09.190Z,102013.14
2018-11-03T14:31:37.593Z,102004.16
2018-11-03T14:34:06.290Z,102004.28
2018-11-03T14:36:34.725Z,101994.08
2018-11-03T14:39:03.281Z,101991.87
2018-11-03T14:41:31.773Z,101986.24
2018-11-03T14:44:00.191Z,101988.73
2018-11-03T14:46:28.626Z,101989.08
2018-11-03T14:48:57.134Z,101988.95
2018-11-03T14:51:25.541Z,101980.62
2018-11-03T14:53:53.989Z,101976.27
2018-11-03T14:56:22.435Z,101977.88
2018-11-03T14:58:50.890Z,101973.19
2018-11-03T15:01:19.354Z,101972.59
2018-11-03T15:03:47.898Z,101968.19
2018-11-03T15:06:16.434Z,101966.34
2018-11-03T15:08:44.829Z,101959.85
2018-11-03T15:11:13.285Z,101954.56
2018-11-03T15:13:41.784Z,101949.74
2018-11-03T15:16:10.187Z,101948.25
2018-11-03T15:18:38.590Z,101945.52
2018-11-03T15:21:07.086Z,101947.81
2018-11-03T15:23:35.768Z,101943.70
2018-11-03T15:26:04.259Z,101941.36
2018-11-03T15:28:32.724Z,101943.72
2018-11-03T15:31:01.198Z,101943.99
2018-11-03T15:33:29.693Z,101942.55
2018-11-03T15:35:58.160Z,101933.45
2018-11-03T15:38:26.568Z,101928.56
2018-11-03T15:40:55.026Z,101919.11
2018-11-03T15:43:23.551Z,101922.39
2018-11-03T15:45:52.232Z,101921.92
2018-11-03T15:48:20.702Z,101918.31
2018-11-03T15:50:51.797Z,101915.47
2018-11-03T15:53:20.591Z,101923.25
2018-11-03T15:55:49.017Z,101920.38
2018-11-03T15:58:17.452Z,101915.38
2018-11-03T16:00:45.876Z,101911.63
2018-11-03T16:03:14.315Z,101915.63
2018-11-03T16:05:42.738Z,101914.08
2018-11-03T16:08:11.186Z,101911.41
2018-11-03T16:10:39.646Z,101908.25
2018-11-03T16:13:08.250Z,101911.50
2018-11-03T16:15:36.734Z,101909.48
2018-11-03T16:18:05.358Z,101908.73
2018-11-03T16:20:33.868Z,101910.09
2018-11-03T16:23:02.373Z,101906.48
2018-11-03T16:25:30.799Z,101909.61
2018-11-03T16:27:59.238Z,101911.81
2018-11-03T16:30:27.734Z,101910.33
2018-11-03T16:32:56.109Z,101910.98
2018-11-03T16:35:24.576Z,101911.71
2018-11-03T16:37:52.969Z,101909.18
2018-11-03T16:40:21.413Z,101912.16
2018-11-03T16:42:49.820Z,101908.57
2018-11-03T16:45:18.260Z,101907.81
2018-11-03T16:47:46.784Z,101904.98
2018-11-03T16:50:16.236Z,101903.38
2018-11-03T16:52:44.874Z,101905.13
2018-11-03T16:55:14.111Z,101899.83
2018-11-03T16:57:42.518Z,101898.98
2018-11-03T17:00:13.964Z,101885.33
2018-11-03T17:02:42.742Z,101885.19
2018-11-03T17:05:12.419Z,101881.23
2018-11-03T17:07:40.852Z,101879.47
2018-11-03T17:10:12.768Z,101876.45
2018-11-03T17:12:42.616Z,101888.84
2018-11-03T17:15:11.356Z,101888.21
2018-11-03T17:17:39.932Z,101889.16
2018-11-03T17:20:08.769Z,101882.09
2018-11-03T17:22:37.542Z,101889.55
2018-11-03T17:25:07.173Z,101888.85
2018-11-03T17:27:35.619Z,101888.20
2018-11-03T17:30:04.445Z,101893.52
2018-11-03T17:32:32.977Z,101895.50
2018-11-03T17:35:01.399Z,101895.50
2018-11-03T17:37:29.813Z,101887.42
2018-11-03T17:39:58.333Z,101888.85
2018-11-03T17:42:26.782Z,101881.22
2018-11-03T17:44:55.214Z,101881.94
2018-11-03T17:47:23.663Z,101877.50
2018-11-03T17:49:52.164Z,101882.31
2018-11-03T17:52:20.773Z,101882.00
2018-11-03T17:54:49.247Z,101878.52
2018-11-03T17:57:17.774Z,101884.35
2018-11-03T17:59:46.187Z,101873.41
2018-11-03T18:02:14.648Z,101878.56
2018-11-03T18:04:43.075Z,101866.44
2018-11-03T18:07:11.520Z,101870.53
2018-11-03T18:09:39.930Z,101862.52
2018-11-03T18:12:08.348Z,101859.59
2018-11-03T18:14:36.794Z,101861.38
2018-11-03T18:17:05.541Z,101857.89
2018-11-03T18:19:34.020Z,101853.13
2018-11-03T18:22:02.405Z,101847.91
2018-11-03T18:24:30.883Z,101845.61
2018-11-03T18:26:59.501Z,101844.18
2018-11-03T18:29:27.919Z,101841.64
2018-11-03T18:31:56.372Z,101840.80
2018-11-03T18:34:24.849Z,101846.19
2018-11-03T18:36:53.355Z,101840.44
2018-11-03T18:39:21.829Z,101840.27
2018-11-03T18:41:50.258Z,101838.53
2018-11-03T18:44:18.696Z,101832.06
2018-11-03T18:46:47.224Z,101835.20
2018-11-03T18:49:15.606Z,101834.09
2018-11-03T18:51:44.100Z,101835.14
2018-11-03T18:54:12.587Z,101830.55
2018-11-03T18:56:41.045Z,101837.83
2018-11-03T18:59:09.514Z,101829.84
2018-11-03T19:01:38.000Z,101832.77
2018-11-03T19:04:06.492Z,101825.63
2018-11-03T19:06:34.931Z,101822.92
2018-11-03T19:09:03.638Z,101824.98
2018-11-03T19:11:32.049Z,101820.63
2018-11-03T19:14:00.490Z,101819.22
2018-11-03T19:16:28.946Z,101813.90
2018-11-03T19:18:57.559Z,101814.23
2018-11-03T19:21:26.004Z,101817.33
2018-11-03T19:23:54.482Z,101819.86
2018-11-03T19:26:22.928Z,101814.16
2018-11-03T19:28:51.403Z,101815.33
2018-11-03T19:31:19.850Z,101808.55
2018-11-03T19:33:48.316Z,101811.45
2018-11-03T19:36:16.755Z,101813.41
2018-11-03T19:38:45.174Z,101807.31
2018-11-03T19:41:13.610Z,101806.94
2018-11-03T19:43:42.000Z,101809.21
2018-11-03T19:46:10.437Z,101810.56
2018-11-03T19:48:39.515Z,101804.15
2018-11-03T19:51:08.001Z,101801.31
2018-11-03T19:53:36.480Z,101802.41
2018-11-03T19:56:05.229Z,101802.03
2018-11-03T19:58:33.761Z,101809.53
2018-11-03T20:01:02.183Z,101800.38
2018-11-03T20:03:30.630Z,101798.83
2018-11-03T20:05:59.033Z,101789.13
2018-11-03T20:08:27.471Z,101787.20
2018-11-03T20:10:55.902Z,101786.95
2018-11-03T20:13:24.375Z,101781.91
2018-11-03T20:15:52.905Z,101787.35
2018-11-03T20:18:21.387Z,101780.23
2018-11-03T20:20:49.780Z,101770.91
2018-11-03T20:23:18.191Z,101774.61
2018-11-03T20:25:46.657Z,101771.68
2018-11-03T20:28:15.097Z,101767.49
2018-11-03T20:30:43.550Z,101766.81
2018-11-03T20:33:11.997Z,101761.36
2018-11-03T20:35:40.455Z,101756.69
2018-11-03T20:38:08.927Z,101755.69
2018-11-03T20:40:37.336Z,101751.73
2018-11-03T20:43:05.878Z,101755.13
2018-11-03T20:45:34.284Z,101748.99
2018-11-03T20:48:02.786Z,101741.23
2018-11-03T20:50:31.225Z,101744.23
2018-11-03T20:52:59.681Z,101740.66
2018-11-03T20:55:28.155Z,101739.23
2018-11-03T20:57:56.657Z,101737.70
2018-11-03T21:00:25.128Z,101744.81
2018-11-03T21:02:54.475Z,101736.13
2018-11-03T21:05:22.897Z,101734.39
2018-11-03T21:07:51.398Z,101740.58
2018-11-03T21:10:19.833Z,101735.61
2018-11-03T21:12:48.274Z,101726.84
2018-11-03T21:15:16.692Z,101728.41
2018-11-03T21:17:45.214Z,101724.05
2018-11-03T21:20:13.640Z,101727.84
2018-11-03T21:22:42.149Z,101728.94
2018-11-03T21:25:10.608Z,101719.31
2018-11-03T21:27:39.056Z,101714.73
2018-11-03T21:30:08.823Z,101714.56
2018-11-03T21:32:37.317Z,101712.47
2018-11-03T21:35:06.030Z,101705.50
2018-11-03T21:37:34.485Z,101701.89
2018-11-03T21:40:02.995Z,101699.45
2018-11-03T21:42:31.433Z,101694.66
2018-11-03T21:44:59.980Z,101694.66
2018-11-03T21:47:28.455Z,101694.52
2018-11-03T21:49:56.906Z,101690.04
2018-11-03T21:52:25.359Z,101688.08
2018-11-03T21:54:53.871Z,101682.55
2018-11-03T21:57:22.326Z,101676.23
2018-11-03T21:59:50.857Z,101675.95
2018-11-03T22:02:19.309Z,101669.91
2018-11-03T22:04:47.785Z,101660.23
2018-11-03T22:07:16.266Z,101661.94
2018-11-03T22:09:44.738Z,101658.32
2018-11-03T22:12:13.940Z,101662.67
2018-11-03T22:14:42.384Z,101659.10
2018-11-03T22:17:10.791Z,101649.69
2018-11-03T22:19:39.249Z,101657.84
2018-11-03T22:22:07.680Z,101648.05
2018-11-03T22:24:36.181Z,101644.47
2018-11-03T22:27:04.905Z,101644.78
2018-11-03T22:29:36.310Z,101641.29
2018-11-03T22:32:04.872Z,101636.89
2018-11-03T22:34:33.358Z,101634.06
2018-11-03T22:37:01.771Z,101635.50
2018-11-03T22:39:30.173Z,101628.31
2018-11-03T22:41:58.650Z,101625.70
2018-11-03T22:44:27.090Z,101623.39
2018-11-03T22:46:55.607Z,101619.99
2018-11-03T22:49:23.999Z,101616.98
2018-11-03T22:51:52.509Z,101615.42
2018-11-03T22:54:20.886Z,101609.19
2018-11-03T22:56:49.333Z,101603.70
2018-11-03T22:59:17.887Z,101596.05
2018-11-03T23:01:46.326Z,101564.75
2018-11-03T23:04:14.772Z,101586.47
2018-11-03T23:06:43.183Z,101576.36
2018-11-03T23:09:12.206Z,101578.89
2018-11-03T23:11:40.984Z,101579.69
2018-11-03T23:14:09.473Z,101578.72
2018-11-03T23:16:38.477Z,101573.19
2018-11-03T23:19:06.931Z,101570.36
2018-11-03T23:21:35.376Z,101573.27
2018-11-03T23:24:03.836Z,101567.44
2018-11-03T23:26:32.302Z,101559.78
2018-11-03T23:29:00.713Z,101561.44
2018-11-03T23:31:29.159Z,101564.97
2018-11-03T23:33:57.537Z,101555.95
2018-11-03T23:36:26.014Z,101550.42
2018-11-03T23:38:54.436Z,101538.28
2018-11-03T23:41:22.903Z,101539.93
2018-11-03T23:43:51.398Z,101528.17
2018-11-03T23:46:19.826Z,101528.88
2018-11-03T23:48:48.336Z,101532.76
2018-11-03T23:51:16.669Z,101530.80
2018-11-03T23:53:45.102Z,101525.84
2018-11-03T23:56:13.553Z,101524.56
2018-11-03T23:58:42.013Z,101523.95
