createdAt,value
2018-09-20T00:00:46.993Z,56.65
2018-09-20T00:03:13.304Z,56.87
2018-09-20T00:05:39.615Z,56.71
2018-09-20T00:08:05.935Z,56.60
2018-09-20T00:10:32.251Z,56.71
2018-09-20T00:12:58.574Z,56.83
2018-09-20T00:15:24.896Z,57.10
2018-09-20T00:17:51.209Z,57.10
2018-09-20T00:20:17.529Z,57.38
2018-09-20T00:22:43.844Z,57.33
2018-09-20T00:25:10.167Z,57.69
2018-09-20T00:27:36.481Z,57.64
2018-09-20T00:30:02.797Z,57.68
2018-09-20T00:32:29.111Z,57.72
2018-09-20T00:34:55.423Z,57.86
2018-09-20T00:37:21.737Z,58.14
2018-09-20T00:39:48.052Z,58.20
2018-09-20T00:42:14.356Z,58.27
2018-09-20T00:44:40.667Z,58.27
2018-09-20T00:47:06.982Z,58.50
2018-09-20T00:49:33.298Z,58.41
2018-09-20T00:51:59.606Z,58.45
2018-09-20T00:54:25.932Z,58.73
2018-09-20T00:56:52.243Z,58.70
2018-09-20T00:59:18.557Z,58.80
2018-09-20T01:01:44.878Z,59.08
2018-09-20T01:04:11.193Z,59.03
2018-09-20T01:06:37.509Z,59.04
2018-09-20T01:09:03.825Z,59.26
2018-09-20T01:11:30.146Z,59.24
2018-09-20T01:13:56.465Z,59.24
2018-09-20T01:16:22.776Z,59.34
2018-09-20T01:18:49.087Z,59.55
2018-09-20T01:21:15.402Z,59.65
2018-09-20T01:23:41.711Z,59.68
2018-09-20T01:26:08.031Z,59.70
2018-09-20T01:28:34.347Z,59.90
2018-09-20T01:31:00.662Z,59.67
2018-09-20T01:33:26.983Z,59.93
2018-09-20T01:35:53.305Z,60.36
2018-09-20T01:38:19.617Z,60.02
2018-09-20T01:40:45.926Z,59.64
2018-09-20T01:43:12.235Z,59.25
2018-09-20T01:45:38.560Z,59.09
2018-09-20T01:48:04.885Z,58.94
2018-09-20T01:50:31.200Z,58.54
2018-09-20T01:52:57.518Z,58.53
2018-09-20T01:55:23.827Z,58.33
2018-09-20T01:57:50.156Z,58.08
2018-09-20T02:00:16.461Z,58.07
2018-09-20T02:02:42.777Z,57.69
2018-09-20T02:05:09.135Z,57.72
2018-09-20T02:07:35.443Z,58.00
2018-09-20T02:10:01.758Z,58.29
2018-09-20T02:12:28.082Z,58.38
2018-09-20T02:14:54.383Z,58.63
2018-09-20T02:17:20.703Z,58.71
2018-09-20T02:19:47.019Z,58.69
2018-09-20T02:22:13.338Z,58.66
2018-09-20T02:24:39.654Z,58.57
2018-09-20T02:27:05.969Z,59.01
2018-09-20T02:29:32.286Z,59.14
2018-09-20T02:31:58.601Z,59.17
2018-09-20T02:34:24.919Z,59.36
2018-09-20T02:36:51.240Z,59.40
2018-09-20T02:39:17.558Z,59.67
2018-09-20T02:41:43.874Z,59.81
2018-09-20T02:44:10.197Z,60.01
2018-09-20T02:46:36.514Z,59.88
2018-09-20T02:49:02.842Z,60.18
2018-09-20T02:51:29.151Z,60.41
2018-09-20T02:53:55.467Z,60.20
2018-09-20T02:56:21.781Z,60.30
2018-09-20T02:58:48.170Z,60.24
2018-09-20T03:01:14.456Z,60.38
2018-09-20T03:03:40.732Z,60.23
2018-09-20T03:06:07.060Z,60.39
2018-09-20T03:08:33.379Z,60.56
2018-09-20T03:10:59.704Z,60.55
2018-09-20T03:13:26.026Z,60.29
2018-09-20T03:15:52.345Z,60.48
2018-09-20T03:18:18.687Z,60.43
2018-09-20T03:20:45.032Z,60.29
2018-09-20T03:23:11.345Z,60.38
2018-09-20T03:25:37.662Z,60.94
2018-09-20T03:28:03.975Z,60.70
2018-09-20T03:30:30.385Z,60.75
2018-09-20T03:32:56.619Z,60.83
2018-09-20T03:35:22.934Z,60.85
2018-09-20T03:37:49.250Z,61.30
2018-09-20T03:40:15.570Z,61.17
2018-09-20T03:42:41.894Z,61.01
2018-09-20T03:45:08.210Z,61.10
2018-09-20T03:47:34.532Z,61.25
2018-09-20T03:50:00.847Z,61.46
2018-09-20T03:52:27.166Z,61.46
2018-09-20T03:54:53.485Z,61.43
2018-09-20T03:57:19.802Z,61.53
2018-09-20T03:59:46.114Z,61.31
2018-09-20T04:02:12.432Z,61.35
2018-09-20T04:04:38.785Z,61.24
2018-09-20T04:07:05.120Z,61.12
2018-09-20T04:09:31.467Z,62.60
2018-09-20T04:11:57.743Z,65.88
2018-09-20T04:14:24.064Z,67.02
2018-09-20T04:16:50.381Z,65.74
2018-09-20T04:19:16.693Z,65.49
2018-09-20T04:21:43.007Z,65.97
2018-09-20T04:24:09.325Z,65.74
2018-09-20T04:26:35.641Z,65.04
2018-09-20T04:29:01.958Z,65.12
2018-09-20T04:31:28.272Z,63.35
2018-09-20T04:33:54.575Z,63.82
2018-09-20T04:36:20.896Z,63.41
2018-09-20T04:38:47.212Z,63.25
2018-09-20T04:41:13.529Z,63.35
2018-09-20T04:43:39.847Z,63.32
2018-09-20T04:46:06.166Z,63.23
2018-09-20T04:48:32.475Z,62.86
2018-09-20T04:50:58.787Z,62.53
2018-09-20T04:53:25.109Z,62.38
2018-09-20T04:55:51.419Z,62.49
2018-09-20T04:58:17.768Z,62.48
2018-09-20T05:00:44.051Z,62.62
2018-09-20T05:03:10.359Z,62.71
2018-09-20T05:05:36.674Z,62.65
2018-09-20T05:08:02.979Z,62.85
2018-09-20T05:10:29.293Z,62.74
2018-09-20T05:12:55.598Z,61.68
2018-09-20T05:15:21.919Z,61.59
2018-09-20T05:17:48.230Z,61.66
2018-09-20T05:20:14.608Z,61.76
2018-09-20T05:22:40.864Z,61.80
2018-09-20T05:25:07.191Z,61.97
2018-09-20T05:27:33.552Z,61.72
2018-09-20T05:29:59.860Z,61.06
2018-09-20T05:32:26.179Z,60.87
2018-09-20T05:34:52.535Z,60.29
2018-09-20T05:37:18.856Z,60.21
2018-09-20T05:39:45.167Z,59.94
2018-09-20T05:42:11.487Z,59.71
2018-09-20T05:44:37.807Z,59.72
2018-09-20T05:47:04.122Z,59.77
2018-09-20T05:49:30.443Z,59.09
2018-09-20T05:51:56.805Z,59.06
2018-09-20T05:54:23.131Z,58.77
2018-09-20T05:56:49.440Z,58.57
2018-09-20T05:59:15.779Z,58.22
2018-09-20T06:01:42.078Z,58.30
2018-09-20T06:04:08.393Z,58.13
2018-09-20T06:06:34.711Z,58.21
2018-09-20T06:09:01.028Z,57.82
2018-09-20T06:11:27.335Z,58.02
2018-09-20T06:13:53.654Z,57.66
2018-09-20T06:16:19.969Z,57.68
2018-09-20T06:18:46.322Z,57.68
2018-09-20T06:21:12.631Z,57.33
2018-09-20T06:23:38.993Z,56.73
2018-09-20T06:26:05.344Z,57.15
2018-09-20T06:28:31.700Z,57.00
2018-09-20T06:30:58.047Z,56.32
2018-09-20T06:33:24.369Z,57.31
2018-09-20T06:35:50.688Z,57.07
2018-09-20T06:38:17.049Z,56.70
2018-09-20T06:40:43.377Z,56.38
2018-09-20T06:43:09.689Z,56.12
2018-09-20T06:45:36.007Z,56.02
2018-09-20T06:48:02.316Z,56.00
2018-09-20T06:50:28.671Z,56.15
2018-09-20T06:52:54.945Z,56.71
2018-09-20T06:55:21.310Z,56.27
2018-09-20T06:57:47.623Z,56.41
2018-09-20T07:00:13.998Z,56.47
2018-09-20T07:02:40.315Z,56.18
2018-09-20T07:05:06.665Z,55.63
2018-09-20T07:07:32.969Z,56.02
2018-09-20T07:09:59.290Z,56.04
2018-09-20T07:12:25.630Z,55.76
2018-09-20T07:14:51.984Z,54.35
2018-09-20T07:17:18.293Z,53.77
2018-09-20T07:19:44.612Z,53.21
2018-09-20T07:22:10.931Z,53.13
2018-09-20T07:24:37.364Z,53.45
2018-09-20T07:27:03.693Z,52.24
2018-09-20T07:29:30.013Z,53.20
2018-09-20T07:34:22.651Z,52.48
2018-09-20T07:36:48.965Z,51.74
2018-09-20T07:39:15.287Z,51.68
2018-09-20T07:41:41.610Z,50.81
2018-09-20T07:44:07.931Z,50.42
2018-09-20T07:46:34.235Z,50.74
2018-09-20T07:49:00.555Z,50.75
2018-09-20T07:51:26.868Z,49.84
2018-09-20T07:53:53.248Z,49.45
2018-09-20T07:56:19.530Z,49.43
2018-09-20T07:58:45.909Z,49.58
2018-09-20T08:01:12.215Z,48.51
2018-09-20T08:03:38.523Z,48.54
2018-09-20T08:06:04.851Z,48.76
2018-09-20T08:08:31.159Z,49.58
2018-09-20T08:10:57.472Z,49.49
2018-09-20T08:13:23.798Z,48.70
2018-09-20T08:15:50.541Z,47.99
2018-09-20T08:18:16.864Z,47.30
2018-09-20T08:20:43.179Z,47.95
2018-09-20T08:23:09.543Z,48.22
2018-09-20T08:25:35.898Z,48.66
2018-09-20T08:28:02.247Z,47.69
2018-09-20T08:30:28.606Z,48.17
2018-09-20T08:32:54.957Z,46.76
2018-09-20T08:35:21.270Z,45.70
2018-09-20T08:37:47.679Z,45.85
2018-09-20T08:40:13.903Z,46.52
2018-09-20T08:42:40.213Z,46.53
2018-09-20T08:45:06.533Z,45.86
2018-09-20T08:47:32.856Z,45.52
2018-09-20T08:49:59.213Z,46.12
2018-09-20T08:52:25.531Z,46.12
2018-09-20T08:54:51.849Z,43.82
2018-09-20T08:57:18.209Z,42.57
2018-09-20T08:59:44.525Z,42.22
2018-09-20T09:02:10.855Z,41.72
2018-09-20T09:04:37.206Z,41.61
2018-09-20T09:07:03.530Z,41.95
2018-09-20T09:09:29.846Z,40.81
2018-09-20T09:11:56.209Z,40.94
2018-09-20T09:14:22.482Z,40.61
2018-09-20T09:16:48.799Z,41.52
2018-09-20T09:19:15.116Z,42.01
2018-09-20T09:21:41.424Z,41.18
2018-09-20T09:24:07.741Z,40.32
2018-09-20T09:26:34.091Z,40.52
2018-09-20T09:29:00.409Z,40.66
2018-09-20T09:31:26.728Z,38.54
2018-09-20T09:33:53.040Z,38.22
2018-09-20T09:36:19.354Z,37.91
2018-09-20T09:38:45.669Z,37.48
2018-09-20T09:41:11.981Z,37.29
2018-09-20T09:43:38.298Z,37.23
2018-09-20T09:46:04.605Z,36.67
2018-09-20T09:48:30.950Z,36.65
2018-09-20T09:50:57.259Z,37.01
2018-09-20T09:53:23.575Z,37.23
2018-09-20T09:55:49.886Z,36.51
2018-09-20T09:58:16.202Z,35.93
2018-09-20T10:00:42.516Z,36.03
2018-09-20T10:03:08.824Z,36.12
2018-09-20T10:05:35.177Z,36.23
2018-09-20T10:08:01.498Z,35.85
2018-09-20T10:10:27.808Z,36.48
2018-09-20T10:12:54.130Z,35.90
2018-09-20T10:15:20.484Z,34.42
2018-09-20T10:17:46.815Z,33.83
2018-09-20T10:20:13.125Z,33.49
2018-09-20T10:22:39.448Z,33.89
2018-09-20T10:25:05.758Z,34.26
2018-09-20T10:27:32.074Z,32.81
2018-09-20T10:29:58.392Z,32.95
2018-09-20T10:32:24.710Z,31.78
2018-09-20T10:34:51.024Z,31.02
2018-09-20T10:37:17.359Z,30.42
2018-09-20T10:39:43.676Z,31.01
2018-09-20T10:42:10.035Z,31.62
2018-09-20T10:44:36.404Z,30.76
2018-09-20T10:47:02.727Z,31.62
2018-09-20T10:49:29.066Z,30.30
2018-09-20T10:51:55.387Z,30.14
2018-09-20T10:54:21.701Z,29.96
2018-09-20T10:56:48.011Z,30.93
2018-09-20T10:59:14.359Z,31.57
2018-09-20T11:01:40.665Z,31.43
2018-09-20T11:04:06.983Z,30.96
2018-09-20T11:06:33.708Z,31.19
2018-09-20T11:09:00.025Z,31.33
2018-09-20T11:11:26.338Z,31.43
2018-09-20T11:13:52.687Z,31.98
2018-09-20T11:16:19.041Z,32.73
2018-09-20T11:18:45.362Z,32.29
2018-09-20T11:21:11.673Z,32.87
2018-09-20T11:23:37.987Z,33.05
2018-09-20T11:26:04.364Z,33.03
2018-09-20T11:28:30.696Z,33.42
2018-09-20T11:30:57.008Z,33.26
2018-09-20T11:33:23.321Z,32.87
2018-09-20T11:35:49.649Z,33.22
2018-09-20T11:38:15.980Z,32.75
2018-09-20T11:40:42.311Z,29.98
2018-09-20T11:43:08.644Z,31.00
2018-09-20T11:45:34.961Z,31.57
2018-09-20T11:48:01.292Z,30.88
2018-09-20T11:50:27.608Z,31.24
2018-09-20T11:52:53.933Z,31.84
2018-09-20T11:55:20.268Z,31.60
2018-09-20T11:57:46.580Z,31.95
2018-09-20T12:00:12.891Z,31.49
2018-09-20T12:02:39.229Z,32.04
2018-09-20T12:05:05.559Z,31.35
2018-09-20T12:07:31.865Z,31.02
2018-09-20T12:09:58.205Z,31.37
2018-09-20T12:12:24.523Z,30.83
2018-09-20T12:14:50.858Z,31.53
2018-09-20T12:17:17.168Z,30.47
2018-09-20T12:19:43.515Z,30.67
2018-09-20T12:22:09.825Z,31.06
2018-09-20T12:24:36.136Z,31.41
2018-09-20T12:27:02.448Z,32.15
2018-09-20T12:29:28.785Z,32.14
2018-09-20T12:31:55.150Z,33.04
2018-09-20T12:34:21.475Z,33.68
2018-09-20T12:36:47.795Z,33.34
2018-09-20T12:39:14.103Z,32.76
2018-09-20T12:41:40.418Z,34.62
2018-09-20T12:44:06.774Z,33.64
2018-09-20T12:46:33.069Z,31.90
2018-09-20T12:48:59.376Z,30.09
2018-09-20T12:51:25.720Z,29.57
2018-09-20T12:53:52.063Z,28.63
2018-09-20T12:56:18.397Z,28.73
2018-09-20T12:58:44.728Z,30.48
2018-09-20T13:01:11.035Z,29.92
2018-09-20T13:03:37.349Z,28.80
2018-09-20T13:06:03.651Z,29.25
2018-09-20T13:08:29.985Z,28.01
2018-09-20T13:10:56.353Z,28.70
2018-09-20T13:13:22.661Z,30.15
2018-09-20T13:15:48.973Z,29.63
2018-09-20T13:18:15.311Z,28.44
2018-09-20T13:20:41.661Z,28.57
2018-09-20T13:23:07.973Z,28.34
2018-09-20T13:25:34.396Z,26.86
2018-09-20T13:28:00.743Z,29.63
2018-09-20T13:30:27.077Z,28.39
2018-09-20T13:32:53.401Z,27.50
2018-09-20T13:35:19.736Z,26.61
2018-09-20T13:37:46.111Z,27.06
2018-09-20T13:40:12.424Z,28.29
2018-09-20T13:42:38.760Z,27.48
2018-09-20T13:45:05.081Z,27.83
2018-09-20T13:47:31.417Z,29.22
2018-09-20T13:49:57.787Z,29.09
2018-09-20T13:52:24.123Z,29.03
2018-09-20T13:54:50.433Z,29.19
2018-09-20T13:57:16.764Z,29.49
2018-09-20T13:59:43.106Z,29.43
2018-09-20T14:02:09.427Z,29.57
2018-09-20T14:04:35.740Z,29.31
2018-09-20T14:07:02.054Z,30.12
2018-09-20T14:09:28.378Z,31.25
2018-09-20T14:11:54.687Z,30.92
2018-09-20T14:14:20.999Z,30.23
2018-09-20T14:16:47.333Z,30.29
2018-09-20T14:19:13.670Z,31.02
2018-09-20T14:21:39.996Z,31.25
2018-09-20T14:24:06.328Z,30.75
2018-09-20T14:26:32.661Z,31.14
2018-09-20T14:28:58.973Z,31.44
2018-09-20T14:31:25.309Z,31.61
2018-09-20T14:33:51.632Z,31.92
2018-09-20T14:36:18.117Z,32.71
2018-09-20T14:38:44.445Z,33.65
2018-09-20T14:41:10.756Z,33.69
2018-09-20T14:43:37.092Z,33.79
2018-09-20T14:46:03.429Z,34.32
2018-09-20T14:48:29.761Z,34.43
2018-09-20T14:50:56.097Z,34.90
2018-09-20T14:53:22.412Z,35.22
2018-09-20T14:55:48.728Z,35.72
2018-09-20T14:58:15.094Z,36.38
2018-09-20T15:00:41.416Z,36.59
2018-09-20T15:03:07.740Z,36.71
2018-09-20T15:05:34.054Z,37.44
2018-09-20T15:08:00.441Z,37.75
2018-09-20T15:10:26.705Z,37.74
2018-09-20T15:12:53.047Z,37.73
2018-09-20T15:15:19.377Z,37.54
2018-09-20T15:17:45.718Z,37.29
2018-09-20T15:20:12.043Z,37.24
2018-09-20T15:22:38.376Z,37.09
2018-09-20T15:25:04.759Z,36.88
2018-09-20T15:27:31.091Z,37.17
2018-09-20T15:29:57.420Z,37.35
2018-09-20T15:32:23.765Z,37.71
2018-09-20T15:34:50.049Z,37.55
2018-09-20T15:37:16.360Z,37.64
2018-09-20T15:39:42.709Z,37.67
2018-09-20T15:42:09.040Z,37.99
2018-09-20T15:44:35.418Z,37.98
2018-09-20T15:47:01.753Z,38.03
2018-09-20T15:49:28.065Z,38.25
2018-09-20T15:51:54.403Z,37.99
2018-09-20T15:54:20.713Z,38.22
2018-09-20T15:56:47.020Z,38.63
2018-09-20T15:59:13.333Z,38.66
2018-09-20T16:01:39.680Z,38.35
2018-09-20T16:04:06.243Z,38.05
2018-09-20T16:06:32.579Z,37.63
2018-09-20T16:08:58.883Z,37.37
2018-09-20T16:11:25.197Z,37.38
2018-09-20T16:13:51.504Z,37.29
2018-09-20T16:16:17.838Z,37.96
2018-09-20T16:18:44.147Z,36.94
2018-09-20T16:21:10.499Z,37.96
2018-09-20T16:23:36.846Z,38.83
2018-09-20T16:26:03.136Z,38.55
2018-09-20T16:28:29.457Z,38.55
2018-09-20T16:30:55.759Z,39.20
2018-09-20T16:33:22.066Z,39.20
2018-09-20T16:35:48.401Z,39.45
2018-09-20T16:38:14.754Z,37.98
2018-09-20T16:40:41.089Z,38.65
2018-09-20T16:43:07.439Z,37.03
2018-09-20T16:45:33.773Z,38.26
2018-09-20T16:48:00.083Z,38.62
2018-09-20T16:50:26.424Z,37.65
2018-09-20T16:52:52.809Z,38.38
2018-09-20T16:55:19.069Z,38.74
2018-09-20T16:57:45.402Z,38.24
2018-09-20T17:00:13.204Z,37.91
2018-09-20T17:02:39.525Z,37.54
2018-09-20T17:05:05.887Z,38.25
2018-09-20T17:07:32.183Z,38.46
2018-09-20T17:09:58.474Z,38.78
2018-09-20T17:12:24.832Z,39.58
2018-09-20T17:14:51.210Z,39.54
2018-09-20T17:17:17.503Z,39.60
2018-09-20T17:19:43.825Z,40.39
2018-09-20T17:22:10.131Z,40.40
2018-09-20T17:24:36.447Z,40.72
2018-09-20T17:27:02.762Z,41.85
2018-09-20T17:29:29.073Z,41.49
2018-09-20T17:31:55.387Z,41.22
2018-09-20T17:34:21.722Z,41.79
2018-09-20T17:36:48.065Z,41.23
2018-09-20T17:39:14.390Z,41.70
2018-09-20T17:41:40.719Z,42.07
2018-09-20T17:44:07.041Z,42.00
2018-09-20T17:46:33.356Z,42.25
2018-09-20T17:48:59.692Z,42.31
2018-09-20T17:51:26.019Z,42.35
2018-09-20T17:53:52.384Z,41.79
2018-09-20T17:56:18.655Z,42.46
2018-09-20T17:58:44.967Z,42.59
2018-09-20T18:01:11.285Z,42.21
2018-09-20T18:03:37.597Z,41.82
2018-09-20T18:06:03.919Z,42.21
2018-09-20T18:08:30.273Z,42.68
2018-09-20T18:10:56.676Z,42.96
2018-09-20T18:13:22.991Z,42.82
2018-09-20T18:15:49.303Z,42.60
2018-09-20T18:18:15.670Z,42.31
2018-09-20T18:20:41.939Z,42.19
2018-09-20T18:23:08.256Z,42.55
2018-09-20T18:25:34.584Z,42.65
2018-09-20T18:28:00.891Z,43.00
2018-09-20T18:30:27.212Z,43.10
2018-09-20T18:32:53.519Z,43.09
2018-09-20T18:35:19.835Z,43.16
2018-09-20T18:37:46.184Z,43.38
2018-09-20T18:40:12.549Z,43.60
2018-09-20T18:42:38.989Z,43.54
2018-09-20T18:45:05.223Z,43.66
2018-09-20T18:47:31.552Z,43.88
2018-09-20T18:49:57.870Z,44.07
2018-09-20T18:52:24.203Z,43.34
2018-09-20T18:54:50.516Z,44.28
2018-09-20T18:57:16.838Z,44.85
2018-09-20T18:59:43.168Z,44.89
2018-09-20T19:02:09.479Z,44.95
2018-09-20T19:04:35.846Z,44.78
2018-09-20T19:07:02.170Z,44.82
2018-09-20T19:09:28.494Z,44.89
2018-09-20T19:11:54.813Z,45.10
2018-09-20T19:14:21.123Z,46.25
2018-09-20T19:16:47.442Z,45.78
2018-09-20T19:19:13.798Z,45.77
2018-09-20T19:21:40.121Z,45.80
2018-09-20T19:24:06.428Z,45.94
2018-09-20T19:26:32.742Z,45.88
2018-09-20T19:28:59.058Z,45.99
2018-09-20T19:31:25.372Z,45.82
2018-09-20T19:33:51.695Z,45.67
2018-09-20T19:36:18.015Z,45.55
2018-09-20T19:38:44.355Z,45.49
2018-09-20T19:41:10.678Z,45.39
2018-09-20T19:43:49.107Z,45.30
2018-09-20T19:46:15.468Z,45.19
2018-09-20T19:48:41.786Z,46.18
2018-09-20T19:51:08.100Z,45.22
2018-09-20T19:53:34.434Z,44.92
2018-09-20T19:56:00.752Z,44.19
2018-09-20T19:58:27.063Z,43.56
2018-09-20T20:00:53.403Z,43.69
2018-09-20T20:03:19.717Z,43.13
2018-09-20T20:05:46.028Z,43.05
2018-09-20T20:08:12.348Z,43.01
2018-09-20T20:10:38.662Z,43.12
2018-09-20T20:13:04.964Z,43.46
2018-09-20T20:15:31.285Z,43.43
2018-09-20T20:17:57.615Z,43.74
2018-09-20T20:20:23.960Z,43.75
2018-09-20T20:22:50.265Z,43.70
2018-09-20T20:25:16.573Z,43.36
2018-09-20T20:27:42.929Z,43.40
2018-09-20T20:30:09.215Z,42.87
2018-09-20T20:32:35.557Z,42.93
2018-09-20T20:35:01.862Z,42.72
2018-09-20T20:37:28.204Z,42.71
2018-09-20T20:39:54.549Z,42.71
2018-09-20T20:42:20.839Z,42.76
2018-09-20T20:44:47.199Z,42.76
2018-09-20T20:47:13.532Z,42.90
2018-09-20T20:49:39.885Z,42.98
2018-09-20T20:52:06.216Z,42.87
2018-09-20T20:54:32.532Z,43.33
2018-09-20T20:56:58.874Z,43.45
2018-09-20T20:59:25.193Z,43.28
2018-09-20T21:01:51.523Z,43.38
2018-09-20T21:04:17.870Z,43.32
2018-09-20T21:06:44.200Z,43.44
2018-09-20T21:09:10.522Z,43.67
2018-09-20T21:11:36.832Z,43.67
2018-09-20T21:14:03.142Z,43.87
2018-09-20T21:16:29.473Z,43.83
2018-09-20T21:18:55.813Z,43.79
2018-09-20T21:21:22.125Z,43.95
2018-09-20T21:23:48.440Z,43.59
2018-09-20T21:26:14.812Z,43.59
2018-09-20T21:28:41.159Z,43.62
2018-09-20T21:31:07.477Z,43.73
2018-09-20T21:33:33.789Z,43.74
2018-09-20T21:36:00.097Z,43.75
2018-09-20T21:38:26.416Z,43.76
2018-09-20T21:40:52.788Z,43.91
2018-09-20T21:43:19.109Z,43.86
2018-09-20T21:45:45.433Z,43.85
2018-09-20T21:48:11.747Z,44.02
2018-09-20T21:50:38.068Z,43.68
2018-09-20T21:53:04.391Z,43.73
2018-09-20T21:55:30.707Z,43.61
2018-09-20T21:57:57.028Z,43.59
2018-09-20T22:00:23.354Z,43.77
2018-09-20T22:02:49.658Z,43.75
2018-09-20T22:05:15.961Z,43.73
2018-09-20T22:07:42.268Z,43.89
2018-09-20T22:10:08.572Z,44.10
2018-09-20T22:12:34.867Z,44.08
2018-09-20T22:15:01.172Z,44.87
2018-09-20T22:17:27.474Z,44.36
2018-09-20T22:19:53.776Z,44.33
2018-09-20T22:22:20.080Z,44.25
2018-09-20T22:24:46.392Z,44.50
2018-09-20T22:27:12.685Z,44.56
2018-09-20T22:29:39.028Z,44.87
2018-09-20T22:32:05.297Z,44.86
2018-09-20T22:34:31.593Z,45.06
2018-09-20T22:36:57.889Z,45.24
2018-09-20T22:39:24.204Z,45.45
2018-09-20T22:41:50.506Z,45.52
2018-09-20T22:44:16.809Z,45.49
2018-09-20T22:46:43.105Z,45.76
2018-09-20T22:49:09.415Z,45.67
2018-09-20T22:51:35.713Z,45.74
2018-09-20T22:54:02.010Z,45.91
2018-09-20T22:56:28.305Z,46.14
2018-09-20T22:58:54.639Z,46.28
2018-09-20T23:01:20.952Z,46.25
2018-09-20T23:03:47.252Z,46.31
2018-09-20T23:06:13.581Z,46.21
2018-09-20T23:08:39.898Z,46.48
2018-09-20T23:11:06.186Z,46.37
2018-09-20T23:13:32.472Z,46.40
2018-09-20T23:15:58.771Z,46.50
2018-09-20T23:18:25.066Z,46.65
2018-09-20T23:20:51.374Z,46.47
2018-09-20T23:23:17.669Z,46.33
2018-09-20T23:25:43.969Z,46.01
2018-09-20T23:28:10.316Z,46.27
2018-09-20T23:30:36.611Z,46.47
2018-09-20T23:33:02.904Z,46.49
2018-09-20T23:35:29.209Z,46.62
2018-09-20T23:37:57.637Z,46.72
2018-09-20T23:40:21.818Z,46.73
2018-09-20T23:42:48.115Z,46.89
2018-09-20T23:45:14.455Z,47.00
2018-09-20T23:47:40.757Z,47.09
2018-09-20T23:50:07.078Z,47.43
2018-09-20T23:52:33.398Z,47.63
2018-09-20T23:54:59.721Z,47.71
2018-09-20T23:57:26.028Z,48.04
2018-09-20T23:59:52.345Z,48.04
