createdAt,value
2019-05-03T05:36:45.924Z,118.13
2019-05-03T05:37:46.013Z,118.13
2019-05-03T05:38:46.102Z,135.00
2019-05-03T05:39:46.198Z,140.63
2019-05-03T05:40:46.289Z,140.63
2019-05-03T05:41:46.378Z,135.00
2019-05-03T05:42:46.470Z,135.00
2019-05-03T05:43:46.559Z,151.88
2019-05-03T05:44:46.648Z,180.00
2019-05-03T05:45:46.739Z,202.50
2019-05-03T05:46:46.833Z,219.38
2019-05-03T05:47:46.926Z,230.63
2019-05-03T05:48:47.017Z,241.88
2019-05-03T05:49:47.107Z,241.88
2019-05-03T05:50:47.201Z,241.88
2019-05-03T05:51:47.294Z,208.13
2019-05-03T05:52:47.385Z,180.00
2019-05-03T05:53:47.480Z,163.13
2019-05-03T05:54:47.570Z,151.88
2019-05-03T05:55:47.663Z,123.75
2019-05-03T05:56:47.759Z,101.25
2019-05-03T05:57:47.848Z,78.75
2019-05-03T05:58:47.941Z,61.88
2019-05-03T05:59:48.033Z,50.63
2019-05-03T06:00:48.125Z,39.38
2019-05-03T06:01:48.216Z,39.38
2019-05-03T06:02:48.311Z,33.75
2019-05-03T06:03:48.399Z,33.75
2019-05-03T06:04:48.492Z,33.75
2019-05-03T06:05:48.585Z,33.75
2019-05-03T06:06:48.683Z,39.38
2019-05-03T06:07:48.771Z,45.00
2019-05-03T06:08:48.875Z,50.63
2019-05-03T06:09:48.967Z,50.63
2019-05-03T06:10:49.064Z,50.63
2019-05-03T06:11:49.152Z,50.63
2019-05-03T06:12:49.242Z,50.63
2019-05-03T06:13:49.332Z,56.25
2019-05-03T06:14:49.428Z,56.25
2019-05-03T06:15:49.517Z,61.88
2019-05-03T06:16:49.610Z,67.50
2019-05-03T06:17:49.699Z,67.50
2019-05-03T06:18:49.790Z,73.13
2019-05-03T06:19:49.881Z,73.13
2019-05-03T06:20:49.973Z,67.50
2019-05-03T06:21:50.072Z,67.50
2019-05-03T06:22:50.157Z,61.88
2019-05-03T06:23:50.248Z,56.25
2019-05-03T06:24:50.341Z,56.25
2019-05-03T06:25:50.430Z,56.25
2019-05-03T06:26:50.524Z,67.50
2019-05-03T06:27:50.612Z,73.13
2019-05-03T06:28:50.706Z,73.13
2019-05-03T06:29:50.804Z,73.13
2019-05-03T06:30:50.887Z,73.13
2019-05-03T06:31:50.976Z,73.13
2019-05-03T06:32:51.069Z,78.75
2019-05-03T06:33:52.557Z,84.38
2019-05-03T06:34:51.253Z,101.25
2019-05-03T06:35:51.340Z,101.25
2019-05-03T06:36:51.646Z,112.50
2019-05-03T06:37:51.521Z,112.50
2019-05-03T06:38:51.612Z,106.88
2019-05-03T06:39:51.703Z,101.25
2019-05-03T06:40:51.794Z,101.25
2019-05-03T06:41:51.885Z,101.25
2019-05-03T06:42:54.924Z,101.25
2019-05-03T06:43:52.071Z,101.25
2019-05-03T06:44:54.113Z,101.25
2019-05-03T06:45:52.250Z,95.63
2019-05-03T06:46:52.344Z,95.63
2019-05-03T06:47:52.433Z,95.63
2019-05-03T06:48:54.235Z,101.25
2019-05-03T06:49:52.617Z,106.88
2019-05-03T06:50:52.710Z,112.50
2019-05-03T06:51:54.584Z,112.50
2019-05-03T06:52:54.690Z,112.50
2019-05-03T06:53:54.682Z,118.13
2019-05-03T06:54:55.226Z,123.75
2019-05-03T06:55:55.290Z,135.00
2019-05-03T06:56:55.362Z,151.88
2019-05-03T06:57:54.558Z,163.13
2019-05-03T06:58:54.859Z,174.38
2019-05-03T06:59:55.028Z,185.63
2019-05-03T07:00:55.326Z,196.88
2019-05-03T07:01:55.233Z,202.50
2019-05-03T07:02:54.591Z,213.75
2019-05-03T07:03:54.874Z,225.00
2019-05-03T07:04:56.102Z,236.25
2019-05-03T07:05:54.907Z,247.50
2019-05-03T07:06:55.135Z,253.13
2019-05-03T07:07:54.757Z,258.75
2019-05-03T07:08:54.967Z,264.38
2019-05-03T07:09:54.709Z,270.00
2019-05-03T07:10:55.004Z,281.25
2019-05-03T07:11:55.514Z,286.88
2019-05-03T07:12:54.810Z,292.50
2019-05-03T07:13:55.047Z,292.50
2019-05-03T07:14:54.921Z,298.13
2019-05-03T07:15:56.030Z,292.50
2019-05-03T07:16:55.371Z,292.50
2019-05-03T07:17:55.667Z,298.13
2019-05-03T07:18:58.097Z,298.13
2019-05-03T07:19:55.393Z,298.13
2019-05-03T07:20:57.044Z,292.50
2019-05-03T07:21:55.577Z,298.13
2019-05-03T07:22:56.007Z,298.13
2019-05-03T07:23:55.762Z,298.13
2019-05-03T07:24:55.854Z,303.75
2019-05-03T07:25:55.946Z,292.50
2019-05-03T07:26:58.933Z,286.88
2019-05-03T07:27:56.135Z,292.50
2019-05-03T07:28:56.217Z,286.88
2019-05-03T07:29:56.309Z,286.88
2019-05-03T07:30:56.407Z,281.25
2019-05-03T07:31:56.501Z,270.00
2019-05-03T07:32:56.593Z,270.00
2019-05-03T07:33:56.690Z,264.38
2019-05-03T07:34:56.783Z,253.13
2019-05-03T07:35:56.876Z,253.13
2019-05-03T07:36:56.970Z,247.50
2019-05-03T07:37:57.059Z,247.50
2019-05-03T07:38:57.150Z,241.88
2019-05-03T07:39:57.243Z,241.88
2019-05-03T07:40:57.338Z,241.88
2019-05-03T07:41:57.431Z,241.88
2019-05-03T07:42:57.519Z,253.13
2019-05-03T07:43:57.610Z,253.13
2019-05-03T07:44:57.706Z,258.75
2019-05-03T07:45:57.796Z,270.00
2019-05-03T07:46:57.888Z,275.63
2019-05-03T07:47:57.990Z,286.88
2019-05-03T07:48:58.072Z,303.75
2019-05-03T07:49:58.189Z,315.00
2019-05-03T07:50:58.261Z,331.88
2019-05-03T07:51:58.353Z,337.50
2019-05-03T07:52:58.443Z,343.13
2019-05-03T07:53:58.538Z,348.75
2019-05-03T07:54:58.638Z,348.75
2019-05-03T07:55:58.719Z,348.75
2019-05-03T07:56:58.810Z,348.75
2019-05-03T07:57:58.897Z,343.13
2019-05-03T07:59:03.002Z,348.75
2019-05-03T07:59:59.141Z,360.00
2019-05-03T08:01:06.222Z,371.25
2019-05-03T08:01:59.265Z,393.75
2019-05-03T08:02:59.360Z,382.50
2019-05-03T08:03:59.450Z,405.00
2019-05-03T08:04:59.541Z,410.63
2019-05-03T08:05:59.637Z,421.88
2019-05-03T08:06:59.726Z,405.00
2019-05-03T08:07:59.820Z,405.00
2019-05-03T08:08:59.909Z,416.25
2019-05-03T08:10:00.003Z,410.63
2019-05-03T08:11:00.094Z,421.88
2019-05-03T08:12:00.191Z,427.50
2019-05-03T08:13:00.280Z,438.75
2019-05-03T08:14:00.371Z,528.75
2019-05-03T08:15:00.463Z,466.88
2019-05-03T08:16:00.554Z,495.00
2019-05-03T08:17:00.642Z,495.00
2019-05-03T08:18:00.735Z,483.75
2019-05-03T08:19:00.826Z,540.00
2019-05-03T08:20:00.924Z,500.63
2019-05-03T08:21:01.021Z,500.63
2019-05-03T08:22:01.104Z,556.88
2019-05-03T08:23:01.216Z,573.75
2019-05-03T08:24:01.308Z,562.50
2019-05-03T08:25:01.404Z,450.00
2019-05-03T08:26:01.501Z,455.63
2019-05-03T08:27:01.591Z,450.00
2019-05-03T08:28:01.677Z,410.63
2019-05-03T08:29:13.327Z,388.13
2019-05-03T08:30:01.865Z,371.25
2019-05-03T08:31:01.957Z,354.38
2019-05-03T08:32:02.051Z,343.13
2019-05-03T08:33:02.142Z,343.13
2019-05-03T08:34:02.238Z,354.38
2019-05-03T08:35:02.329Z,337.50
2019-05-03T08:36:04.739Z,343.13
2019-05-03T08:37:02.520Z,343.13
2019-05-03T08:38:02.617Z,388.13
2019-05-03T08:39:02.731Z,365.63
2019-05-03T08:40:02.803Z,382.50
2019-05-03T08:41:02.896Z,388.13
2019-05-03T08:42:04.811Z,393.75
2019-05-03T08:43:05.034Z,416.25
2019-05-03T08:44:05.126Z,450.00
2019-05-03T08:45:04.517Z,472.50
2019-05-03T08:46:04.608Z,534.38
2019-05-03T08:47:05.192Z,540.00
2019-05-03T08:48:05.399Z,523.13
2019-05-03T08:49:05.214Z,562.50
2019-05-03T08:50:05.474Z,393.75
2019-05-03T08:51:04.596Z,405.00
2019-05-03T08:52:05.432Z,551.25
2019-05-03T08:53:05.086Z,410.63
2019-05-03T08:54:04.750Z,405.00
2019-05-03T08:55:05.255Z,416.25
2019-05-03T08:56:05.312Z,410.63
2019-05-03T08:57:06.244Z,416.25
2019-05-03T08:58:05.230Z,405.00
2019-05-03T08:59:04.783Z,382.50
2019-05-03T09:00:05.283Z,388.13
2019-05-03T09:01:05.487Z,382.50
2019-05-03T09:02:14.132Z,393.75
2019-05-03T09:03:05.297Z,405.00
2019-05-03T09:04:05.193Z,416.25
2019-05-03T09:05:05.230Z,365.63
2019-05-03T09:06:05.209Z,343.13
2019-05-03T09:07:05.578Z,348.75
2019-05-03T09:08:05.786Z,427.50
2019-05-03T09:09:05.497Z,421.88
2019-05-03T09:10:05.617Z,388.13
2019-05-03T09:11:12.904Z,399.38
2019-05-03T09:12:05.750Z,376.88
2019-05-03T09:13:06.478Z,562.50
2019-05-03T09:14:05.944Z,500.63
2019-05-03T09:15:06.038Z,556.88
2019-05-03T09:16:06.148Z,405.00
2019-05-03T09:17:06.225Z,399.38
2019-05-03T09:18:06.330Z,405.00
2019-05-03T09:19:06.409Z,410.63
2019-05-03T09:20:06.506Z,388.13
2019-05-03T09:21:06.601Z,360.00
2019-05-03T09:22:06.728Z,360.00
2019-05-03T09:23:06.783Z,348.75
2019-05-03T09:24:06.886Z,331.88
2019-05-03T09:25:06.966Z,326.25
2019-05-03T09:26:07.062Z,326.25
2019-05-03T09:27:07.167Z,337.50
2019-05-03T09:28:07.264Z,360.00
2019-05-03T09:29:07.357Z,393.75
2019-05-03T09:30:07.446Z,421.88
2019-05-03T09:31:07.559Z,427.50
2019-05-03T09:32:07.656Z,433.13
2019-05-03T09:33:09.208Z,438.75
2019-05-03T09:34:08.401Z,427.50
2019-05-03T09:35:07.931Z,433.13
2019-05-03T09:36:08.024Z,410.63
2019-05-03T09:37:08.112Z,399.38
2019-05-03T09:38:08.211Z,399.38
2019-05-03T09:39:08.308Z,376.88
2019-05-03T09:40:08.387Z,365.63
2019-05-03T09:41:08.519Z,365.63
2019-05-03T09:42:08.576Z,376.88
2019-05-03T09:43:08.662Z,450.00
2019-05-03T09:44:08.757Z,382.50
2019-05-03T09:45:08.849Z,410.63
2019-05-03T09:46:08.937Z,427.50
2019-05-03T09:47:09.039Z,427.50
2019-05-03T09:48:09.132Z,427.50
2019-05-03T09:49:13.220Z,427.50
2019-05-03T09:50:09.320Z,416.25
2019-05-03T09:51:09.414Z,410.63
2019-05-03T09:52:09.504Z,382.50
2019-05-03T09:53:09.595Z,376.88
2019-05-03T09:54:09.698Z,382.50
2019-05-03T09:55:09.792Z,405.00
2019-05-03T09:56:09.890Z,399.38
2019-05-03T09:57:09.973Z,393.75
2019-05-03T09:58:10.072Z,371.25
2019-05-03T09:59:10.163Z,376.88
2019-05-03T10:00:10.258Z,388.13
2019-05-03T10:01:10.357Z,399.38
2019-05-03T10:02:10.451Z,410.63
2019-05-03T10:03:10.547Z,405.00
2019-05-03T10:04:10.633Z,410.63
2019-05-03T10:05:10.735Z,416.25
2019-05-03T10:06:10.822Z,421.88
2019-05-03T10:07:10.916Z,427.50
2019-05-03T10:08:11.012Z,405.00
2019-05-03T10:09:11.105Z,421.88
2019-05-03T10:10:11.206Z,489.38
2019-05-03T10:11:11.287Z,461.25
2019-05-03T10:12:11.389Z,466.88
2019-05-03T10:13:15.045Z,495.00
2019-05-03T10:14:11.581Z,500.63
2019-05-03T10:15:11.677Z,495.00
2019-05-03T10:16:11.787Z,495.00
2019-05-03T10:17:11.866Z,489.38
2019-05-03T10:18:11.962Z,489.38
2019-05-03T10:19:14.313Z,489.38
2019-05-03T10:20:12.159Z,472.50
2019-05-03T10:21:14.658Z,478.13
2019-05-03T10:22:12.318Z,472.50
2019-05-03T10:23:12.413Z,466.88
2019-05-03T10:24:12.497Z,461.25
2019-05-03T10:25:12.604Z,433.13
2019-05-03T10:26:14.691Z,427.50
2019-05-03T10:27:12.778Z,438.75
2019-05-03T10:28:12.890Z,450.00
2019-05-03T10:29:15.113Z,466.88
2019-05-03T10:30:14.472Z,489.38
2019-05-03T10:31:13.159Z,579.38
2019-05-03T10:32:15.053Z,630.00
2019-05-03T10:33:15.530Z,641.25
2019-05-03T10:34:15.439Z,466.88
2019-05-03T10:35:15.158Z,444.38
2019-05-03T10:36:15.379Z,450.00
2019-05-03T10:37:15.157Z,461.25
2019-05-03T10:38:15.168Z,472.50
2019-05-03T10:39:15.491Z,472.50
2019-05-03T10:40:14.034Z,461.25
2019-05-03T10:41:14.143Z,450.00
2019-05-03T10:42:14.229Z,433.13
2019-05-03T10:43:14.321Z,416.25
2019-05-03T10:44:15.114Z,399.38
2019-05-03T10:45:15.259Z,382.50
2019-05-03T10:46:15.960Z,393.75
2019-05-03T10:47:14.813Z,416.25
2019-05-03T10:48:15.513Z,433.13
2019-05-03T10:49:15.404Z,562.50
2019-05-03T10:50:15.577Z,506.25
2019-05-03T10:51:15.902Z,517.50
2019-05-03T10:52:15.204Z,528.75
2019-05-03T10:53:15.469Z,523.13
2019-05-03T10:54:15.414Z,506.25
2019-05-03T10:55:15.874Z,461.25
2019-05-03T10:56:22.680Z,393.75
2019-05-03T10:57:15.997Z,343.13
2019-05-03T10:58:16.177Z,292.50
2019-05-03T10:59:15.892Z,253.13
2019-05-03T11:00:41.573Z,230.63
2019-05-03T11:01:16.082Z,219.38
2019-05-03T11:02:16.186Z,213.75
2019-05-03T11:03:16.285Z,219.38
2019-05-03T11:04:16.382Z,219.38
2019-05-03T11:05:16.476Z,236.25
2019-05-03T11:06:16.573Z,253.13
2019-05-03T11:07:16.663Z,270.00
2019-05-03T11:08:16.769Z,281.25
2019-05-03T11:09:16.860Z,286.88
2019-05-03T11:10:16.955Z,286.88
2019-05-03T11:11:17.053Z,286.88
2019-05-03T11:12:17.146Z,281.25
2019-05-03T11:13:17.242Z,292.50
2019-05-03T11:14:17.330Z,309.38
2019-05-03T11:15:17.424Z,315.00
2019-05-03T11:16:17.511Z,326.25
2019-05-03T11:17:17.619Z,348.75
2019-05-03T11:18:17.723Z,376.88
2019-05-03T11:19:17.813Z,399.38
2019-05-03T11:20:28.189Z,410.63
2019-05-03T11:21:27.942Z,416.25
2019-05-03T11:22:18.101Z,427.50
2019-05-03T11:23:18.201Z,438.75
2019-05-03T11:24:18.288Z,444.38
2019-05-03T11:25:18.376Z,450.00
2019-05-03T11:26:19.333Z,461.25
2019-05-03T11:27:18.570Z,478.13
2019-05-03T11:28:19.222Z,495.00
2019-05-03T11:29:18.766Z,511.88
2019-05-03T11:30:19.322Z,540.00
2019-05-03T11:31:18.938Z,523.13
2019-05-03T11:32:19.369Z,523.13
2019-05-03T11:33:19.142Z,511.88
2019-05-03T11:34:22.394Z,511.88
2019-05-03T11:35:19.340Z,495.00
2019-05-03T11:36:19.435Z,489.38
2019-05-03T11:37:19.521Z,478.13
2019-05-03T11:38:19.626Z,478.13
2019-05-03T11:39:19.730Z,483.75
2019-05-03T11:40:19.807Z,489.38
2019-05-03T11:41:30.303Z,489.38
2019-05-03T11:42:20.016Z,489.38
2019-05-03T11:43:20.121Z,466.88
2019-05-03T11:44:20.217Z,472.50
2019-05-03T11:45:20.311Z,478.13
2019-05-03T11:46:20.397Z,495.00
2019-05-03T11:47:20.502Z,500.63
2019-05-03T11:48:20.585Z,500.63
2019-05-03T11:49:20.679Z,495.00
2019-05-03T11:50:20.774Z,495.00
2019-05-03T11:51:20.869Z,500.63
2019-05-03T11:52:20.965Z,517.50
2019-05-03T11:53:21.053Z,540.00
2019-05-03T11:54:21.167Z,534.38
2019-05-03T11:55:21.248Z,585.00
2019-05-03T11:56:22.339Z,630.00
2019-05-03T11:57:21.439Z,568.13
2019-05-03T11:58:21.540Z,585.00
2019-05-03T11:59:21.617Z,551.25
2019-05-03T12:00:21.713Z,545.63
2019-05-03T12:01:21.797Z,540.00
2019-05-03T12:02:21.900Z,540.00
2019-05-03T12:03:22.000Z,534.38
2019-05-03T12:04:22.105Z,545.63
2019-05-03T12:05:24.350Z,573.75
2019-05-03T12:06:22.310Z,585.00
2019-05-03T12:07:36.517Z,720.00
2019-05-03T12:08:22.500Z,697.50
2019-05-03T12:09:22.596Z,669.38
2019-05-03T12:10:37.104Z,646.88
2019-05-03T12:11:24.419Z,630.00
2019-05-03T12:12:24.495Z,607.50
2019-05-03T12:13:24.562Z,585.00
2019-05-03T12:14:24.491Z,663.75
2019-05-03T12:15:23.149Z,585.00
2019-05-03T12:16:34.884Z,523.13
2019-05-03T12:17:28.552Z,545.63
2019-05-03T12:18:25.123Z,483.75
2019-05-03T12:19:30.443Z,421.88
2019-05-03T12:20:26.817Z,466.88
2019-05-03T12:21:26.456Z,399.38
2019-05-03T12:22:26.085Z,360.00
2019-05-03T12:23:25.822Z,343.13
2019-05-03T12:24:26.311Z,326.25
2019-05-03T12:25:26.143Z,303.75
2019-05-03T12:26:27.121Z,303.75
2019-05-03T12:27:24.435Z,309.38
2019-05-03T12:28:25.669Z,309.38
2019-05-03T12:29:24.669Z,315.00
2019-05-03T12:30:27.464Z,331.88
2019-05-03T12:31:36.273Z,343.13
2019-05-03T12:32:25.173Z,354.38
2019-05-03T12:33:25.991Z,360.00
2019-05-03T12:34:25.635Z,371.25
2019-05-03T12:35:25.120Z,371.25
2019-05-03T12:36:25.218Z,388.13
2019-05-03T12:37:25.305Z,399.38
2019-05-03T12:38:25.667Z,421.88
2019-05-03T12:39:29.973Z,427.50
2019-05-03T12:40:25.659Z,444.38
2019-05-03T12:41:25.706Z,630.00
2019-05-03T12:42:25.801Z,523.13
2019-05-03T12:43:25.888Z,607.50
2019-05-03T12:44:26.003Z,585.00
2019-05-03T12:45:26.076Z,540.00
2019-05-03T12:46:26.353Z,697.50
2019-05-03T12:47:26.263Z,691.88
2019-05-03T12:48:26.358Z,618.75
2019-05-03T12:49:26.453Z,680.63
2019-05-03T12:50:26.546Z,624.38
2019-05-03T12:51:26.640Z,630.00
2019-05-03T12:52:27.531Z,725.63
2019-05-03T12:53:26.832Z,725.63
2019-05-03T12:54:26.929Z,635.63
2019-05-03T12:55:27.027Z,601.88
2019-05-03T12:56:32.736Z,466.88
2019-05-03T12:57:27.224Z,421.88
2019-05-03T12:58:27.332Z,405.00
2019-05-03T12:59:27.420Z,388.13
2019-05-03T13:00:27.501Z,382.50
2019-05-03T13:01:40.257Z,371.25
2019-05-03T13:02:27.693Z,348.75
2019-05-03T13:03:27.777Z,331.88
2019-05-03T13:04:27.891Z,320.63
2019-05-03T13:05:27.988Z,315.00
2019-05-03T13:06:28.082Z,331.88
2019-05-03T13:07:28.188Z,365.63
2019-05-03T13:08:28.289Z,405.00
2019-05-03T13:09:28.374Z,405.00
2019-05-03T13:10:28.468Z,416.25
2019-05-03T13:11:28.574Z,421.88
2019-05-03T13:12:28.665Z,433.13
2019-05-03T13:13:28.762Z,433.13
2019-05-03T13:14:28.848Z,433.13
2019-05-03T13:15:28.950Z,444.38
2019-05-03T13:16:29.033Z,438.75
2019-05-03T13:17:29.136Z,444.38
2019-05-03T13:18:29.235Z,590.63
2019-05-03T13:19:29.332Z,562.50
2019-05-03T13:20:29.427Z,438.75
2019-05-03T13:21:29.522Z,517.50
2019-05-03T13:22:29.615Z,433.13
2019-05-03T13:23:29.717Z,523.13
2019-05-03T13:24:29.799Z,528.75
2019-05-03T13:25:29.899Z,393.75
2019-05-03T13:26:29.997Z,399.38
2019-05-03T13:27:30.112Z,393.75
2019-05-03T13:28:30.188Z,405.00
2019-05-03T13:29:30.278Z,416.25
2019-05-03T13:30:30.381Z,450.00
2019-05-03T13:31:30.467Z,630.00
2019-05-03T13:32:30.563Z,478.13
2019-05-03T13:33:30.663Z,376.88
2019-05-03T13:34:30.761Z,427.50
2019-05-03T13:35:30.852Z,309.38
2019-05-03T13:36:30.955Z,292.50
2019-05-03T13:37:31.057Z,281.25
2019-05-03T13:38:31.144Z,275.63
2019-05-03T13:39:31.229Z,275.63
2019-05-03T13:40:31.322Z,286.88
2019-05-03T13:41:31.431Z,298.13
2019-05-03T13:42:31.502Z,309.38
2019-05-03T13:43:31.623Z,315.00
2019-05-03T13:44:31.716Z,326.25
2019-05-03T13:45:31.805Z,348.75
2019-05-03T13:46:31.895Z,360.00
2019-05-03T13:47:32.017Z,376.88
2019-05-03T13:48:42.803Z,399.38
2019-05-03T13:49:32.179Z,495.00
2019-05-03T13:50:32.275Z,444.38
2019-05-03T13:51:32.363Z,438.75
2019-05-03T13:52:34.459Z,433.13
2019-05-03T13:53:34.683Z,410.63
2019-05-03T13:54:34.633Z,388.13
2019-05-03T13:55:32.751Z,360.00
2019-05-03T13:56:35.141Z,343.13
2019-05-03T13:57:35.230Z,326.25
2019-05-03T13:58:33.063Z,326.25
2019-05-03T13:59:33.170Z,320.63
2019-05-03T14:00:34.602Z,320.63
2019-05-03T14:01:33.343Z,331.88
2019-05-03T14:02:35.346Z,343.13
2019-05-03T14:03:35.204Z,354.38
2019-05-03T14:04:42.772Z,360.00
2019-05-03T14:05:35.208Z,365.63
2019-05-03T14:06:36.558Z,365.63
2019-05-03T14:07:35.373Z,360.00
2019-05-03T14:08:35.023Z,360.00
2019-05-03T14:09:34.793Z,365.63
2019-05-03T14:10:36.010Z,388.13
2019-05-03T14:11:35.340Z,388.13
2019-05-03T14:12:35.053Z,450.00
2019-05-03T14:13:35.396Z,438.75
2019-05-03T14:14:34.966Z,500.63
2019-05-03T14:15:34.928Z,613.13
2019-05-03T14:16:34.749Z,421.88
2019-05-03T14:17:34.849Z,421.88
2019-05-03T14:18:35.296Z,410.63
2019-05-03T14:19:35.039Z,410.63
2019-05-03T14:20:35.202Z,405.00
2019-05-03T14:21:35.232Z,393.75
2019-05-03T14:22:35.747Z,388.13
2019-05-03T14:23:35.415Z,405.00
2019-05-03T14:24:35.514Z,410.63
2019-05-03T14:25:35.609Z,433.13
2019-05-03T14:26:35.707Z,399.38
2019-05-03T14:27:35.802Z,405.00
2019-05-03T14:28:35.897Z,410.63
2019-05-03T14:29:35.987Z,427.50
2019-05-03T14:30:36.089Z,444.38
2019-05-03T14:31:36.178Z,630.00
2019-05-03T14:32:36.291Z,624.38
2019-05-03T14:33:36.384Z,596.25
2019-05-03T14:34:36.486Z,540.00
2019-05-03T14:35:36.576Z,523.13
2019-05-03T14:36:36.680Z,365.63
2019-05-03T14:37:37.864Z,320.63
2019-05-03T14:38:36.864Z,309.38
2019-05-03T14:39:36.955Z,343.13
2019-05-03T14:40:37.047Z,489.38
2019-05-03T14:41:37.190Z,337.50
2019-05-03T14:42:37.269Z,326.25
2019-05-03T14:43:37.368Z,326.25
2019-05-03T14:44:37.470Z,331.88
2019-05-03T14:45:37.565Z,331.88
2019-05-03T14:46:37.665Z,354.38
2019-05-03T14:47:37.757Z,376.88
2019-05-03T14:48:37.849Z,540.00
2019-05-03T14:49:37.946Z,466.88
2019-05-03T14:50:38.034Z,433.13
2019-05-03T14:51:38.130Z,416.25
2019-05-03T14:52:38.238Z,433.13
2019-05-03T14:53:38.353Z,410.63
2019-05-03T14:54:38.420Z,388.13
2019-05-03T14:55:38.506Z,376.88
2019-05-03T14:56:38.600Z,376.88
2019-05-03T14:57:38.699Z,371.25
2019-05-03T14:58:38.794Z,405.00
2019-05-03T14:59:38.917Z,343.13
2019-05-03T15:00:39.011Z,326.25
2019-05-03T15:01:39.130Z,337.50
2019-05-03T15:02:43.638Z,303.75
2019-05-03T15:03:39.334Z,365.63
2019-05-03T15:04:39.430Z,286.88
2019-05-03T15:05:39.524Z,275.63
2019-05-03T15:06:39.627Z,264.38
2019-05-03T15:07:39.722Z,270.00
2019-05-03T15:08:39.815Z,286.88
2019-05-03T15:09:39.916Z,303.75
2019-05-03T15:10:40.009Z,382.50
2019-05-03T15:11:40.097Z,478.13
2019-05-03T15:12:40.191Z,495.00
2019-05-03T15:13:40.287Z,517.50
2019-05-03T15:14:40.384Z,489.38
2019-05-03T15:15:40.486Z,348.75
2019-05-03T15:16:40.573Z,337.50
2019-05-03T15:17:40.667Z,315.00
2019-05-03T15:18:40.764Z,298.13
2019-05-03T15:19:40.874Z,298.13
2019-05-03T15:20:41.273Z,298.13
2019-05-03T15:21:41.036Z,461.25
2019-05-03T15:22:41.145Z,500.63
2019-05-03T15:23:41.228Z,517.50
2019-05-03T15:24:41.326Z,506.25
2019-05-03T15:25:41.420Z,630.00
2019-05-03T15:26:41.515Z,523.13
2019-05-03T15:27:41.618Z,511.88
2019-05-03T15:28:41.705Z,500.63
2019-05-03T15:29:41.803Z,320.63
2019-05-03T15:30:41.909Z,303.75
2019-05-03T15:31:42.028Z,286.88
2019-05-03T15:32:54.727Z,286.88
2019-05-03T15:33:42.196Z,281.25
2019-05-03T15:34:44.529Z,281.25
2019-05-03T15:35:44.527Z,281.25
2019-05-03T15:36:42.483Z,275.63
2019-05-03T15:37:42.583Z,275.63
2019-05-03T15:38:49.842Z,281.25
2019-05-03T15:39:45.000Z,286.88
2019-05-03T15:40:42.911Z,320.63
2019-05-03T15:41:44.876Z,286.88
2019-05-03T15:42:45.068Z,292.50
2019-05-03T15:43:45.188Z,303.75
2019-05-03T15:44:45.026Z,326.25
2019-05-03T15:45:45.038Z,315.00
2019-05-03T15:46:45.015Z,371.25
2019-05-03T15:47:43.589Z,292.50
2019-05-03T15:48:45.706Z,376.88
2019-05-03T15:49:44.797Z,326.25
2019-05-03T15:50:44.655Z,326.25
2019-05-03T15:51:44.627Z,365.63
2019-05-03T15:52:44.477Z,376.88
2019-05-03T15:53:44.455Z,382.50
2019-05-03T15:54:44.522Z,309.38
2019-05-03T15:55:44.352Z,365.63
2019-05-03T15:56:44.925Z,365.63
2019-05-03T15:57:44.742Z,343.13
2019-05-03T15:58:46.816Z,281.25
2019-05-03T15:59:44.732Z,292.50
2019-05-03T16:00:44.861Z,270.00
2019-05-03T16:01:44.923Z,303.75
2019-05-03T16:02:45.016Z,264.38
2019-05-03T16:03:45.110Z,270.00
2019-05-03T16:04:45.210Z,258.75
2019-05-03T16:05:45.301Z,253.13
2019-05-03T16:06:45.395Z,258.75
2019-05-03T16:07:45.489Z,264.38
2019-05-03T16:08:45.582Z,275.63
2019-05-03T16:09:45.678Z,320.63
2019-05-03T16:10:45.844Z,281.25
2019-05-03T16:11:45.872Z,292.50
2019-05-03T16:12:45.966Z,337.50
2019-05-03T16:13:46.065Z,331.88
2019-05-03T16:14:46.153Z,337.50
2019-05-03T16:15:46.250Z,388.13
2019-05-03T16:16:46.344Z,326.25
2019-05-03T16:17:46.439Z,405.00
2019-05-03T16:18:46.534Z,388.13
2019-05-03T16:19:47.722Z,354.38
2019-05-03T16:20:46.722Z,309.38
2019-05-03T16:21:46.820Z,326.25
2019-05-03T16:22:46.910Z,264.38
2019-05-03T16:23:47.005Z,315.00
2019-05-03T16:24:47.183Z,326.25
2019-05-03T16:25:47.197Z,315.00
2019-05-03T16:26:47.285Z,309.38
2019-05-03T16:27:47.398Z,315.00
2019-05-03T16:28:47.476Z,315.00
2019-05-03T16:29:47.568Z,309.38
2019-05-03T16:30:47.674Z,309.38
2019-05-03T16:31:47.760Z,309.38
2019-05-03T16:32:47.856Z,303.75
2019-05-03T16:33:47.950Z,281.25
2019-05-03T16:34:48.042Z,292.50
2019-05-03T16:35:48.133Z,331.88
2019-05-03T16:36:48.227Z,264.38
2019-05-03T16:37:48.325Z,241.88
2019-05-03T16:38:48.419Z,241.88
2019-05-03T16:39:48.514Z,275.63
2019-05-03T16:40:48.609Z,286.88
2019-05-03T16:41:48.703Z,292.50
2019-05-03T16:42:48.797Z,286.88
2019-05-03T16:43:48.891Z,275.63
2019-05-03T16:44:48.989Z,225.00
2019-05-03T16:45:49.083Z,241.88
2019-05-03T16:46:49.178Z,219.38
2019-05-03T16:47:49.273Z,258.75
2019-05-03T16:48:49.365Z,281.25
2019-05-03T16:49:49.462Z,298.13
2019-05-03T16:50:49.555Z,309.38
2019-05-03T16:51:49.646Z,298.13
2019-05-03T16:52:49.745Z,258.75
2019-05-03T16:53:49.848Z,225.00
2019-05-03T16:54:49.936Z,264.38
2019-05-03T16:55:50.030Z,264.38
2019-05-03T16:56:50.126Z,258.75
2019-05-03T16:57:50.216Z,253.13
2019-05-03T16:58:50.314Z,236.25
2019-05-03T16:59:50.409Z,230.63
2019-05-03T17:00:50.501Z,225.00
2019-05-03T17:01:50.597Z,174.38
2019-05-03T17:02:50.687Z,168.75
2019-05-03T17:03:50.781Z,163.13
2019-05-03T17:04:50.874Z,163.13
2019-05-03T17:05:50.969Z,163.13
2019-05-03T17:06:51.060Z,163.13
2019-05-03T17:07:51.153Z,163.13
2019-05-03T17:08:51.246Z,163.13
2019-05-03T17:09:51.341Z,163.13
2019-05-03T17:10:51.433Z,163.13
2019-05-03T17:11:51.530Z,157.50
2019-05-03T17:12:51.623Z,151.88
2019-05-03T17:13:51.718Z,146.25
2019-05-03T17:14:51.813Z,140.63
2019-05-03T17:15:51.904Z,135.00
2019-05-03T17:16:52.002Z,135.00
2019-05-03T17:17:52.096Z,135.00
2019-05-03T17:18:52.194Z,129.38
2019-05-03T17:19:52.286Z,129.38
2019-05-03T17:20:52.380Z,146.25
2019-05-03T17:21:52.477Z,157.50
2019-05-03T17:22:52.574Z,157.50
2019-05-03T17:23:52.659Z,163.13
2019-05-03T17:24:52.753Z,168.75
2019-05-03T17:25:52.846Z,174.38
2019-05-03T17:26:52.941Z,185.63
2019-05-03T17:27:54.277Z,196.88
2019-05-03T17:28:55.223Z,196.88
2019-05-03T17:29:55.187Z,191.25
2019-05-03T17:30:55.192Z,174.38
2019-05-03T17:31:55.042Z,174.38
2019-05-03T17:32:55.090Z,163.13
2019-05-03T17:33:56.164Z,151.88
2019-05-03T17:34:54.892Z,151.88
2019-05-03T17:35:54.467Z,140.63
2019-05-03T17:36:54.494Z,135.00
2019-05-03T17:37:54.609Z,112.50
2019-05-03T17:38:55.129Z,118.13
2019-05-03T17:39:54.731Z,112.50
2019-05-03T17:40:54.930Z,123.75
2019-05-03T17:41:54.700Z,112.50
2019-05-03T17:42:54.791Z,112.50
2019-05-03T17:43:54.617Z,95.63
2019-05-03T17:44:54.663Z,90.00
2019-05-03T17:45:55.080Z,84.38
2019-05-03T17:46:54.951Z,78.75
2019-05-03T17:47:54.975Z,78.75
2019-05-03T17:48:55.013Z,73.13
2019-05-03T17:49:55.107Z,73.13
2019-05-03T17:50:55.231Z,73.13
2019-05-03T17:51:55.515Z,73.13
2019-05-03T17:52:55.389Z,73.13
2019-05-03T17:53:55.488Z,78.75
2019-05-03T17:54:55.577Z,73.13
2019-05-03T17:55:55.682Z,73.13
2019-05-03T17:56:55.759Z,73.13
2019-05-03T17:57:55.857Z,67.50
2019-05-03T17:58:55.948Z,67.50
2019-05-03T17:59:56.040Z,61.88
2019-05-03T18:00:56.251Z,61.88
2019-05-03T18:01:56.223Z,56.25
2019-05-03T18:02:56.318Z,56.25
2019-05-03T18:04:05.642Z,56.25
2019-05-03T18:04:56.508Z,56.25
2019-05-03T18:05:56.606Z,56.25
2019-05-03T18:06:56.697Z,56.25
2019-05-03T18:07:56.791Z,56.25