createdAt,value
2023-05-21T00:01:48.608Z,19.30
2023-05-21T00:06:52.240Z,18.50
2023-05-21T00:11:55.862Z,17.90
2023-05-21T00:17:00.910Z,17.95
2023-05-21T00:22:04.601Z,16.42
2023-05-21T00:27:08.155Z,16.98
2023-05-21T00:32:13.257Z,17.02
2023-05-21T00:37:17.376Z,14.82
2023-05-21T00:42:20.813Z,15.88
2023-05-21T00:47:27.013Z,15.50
2023-05-21T00:52:30.781Z,16.48
2023-05-21T00:57:37.182Z,16.25
2023-05-21T01:02:42.485Z,18.95
2023-05-21T01:07:46.706Z,17.30
2023-05-21T01:12:50.582Z,16.45
2023-05-21T01:17:57.369Z,16.13
2023-05-21T01:23:03.022Z,16.83
2023-05-21T01:28:06.676Z,15.80
2023-05-21T01:33:16.468Z,17.05
2023-05-21T01:38:27.611Z,16.85
2023-05-21T01:43:33.839Z,16.65
2023-05-21T01:48:37.759Z,16.65
2023-05-21T01:53:42.686Z,16.10
2023-05-21T01:58:46.434Z,15.32
2023-05-21T02:03:49.985Z,20.25
2023-05-21T02:08:55.705Z,16.35
2023-05-21T02:13:59.375Z,14.90
2023-05-21T02:19:04.779Z,15.55
2023-05-21T02:24:09.869Z,14.73
2023-05-21T02:29:13.409Z,15.43
2023-05-21T02:34:17.676Z,14.30
2023-05-21T02:39:22.574Z,15.73
2023-05-21T02:44:26.023Z,14.52
2023-05-21T02:49:29.536Z,15.32
2023-05-21T02:54:34.397Z,14.73
2023-05-21T02:59:37.871Z,21.38
2023-05-21T03:04:46.436Z,15.32
2023-05-21T03:09:51.840Z,14.65
2023-05-21T03:14:56.431Z,14.05
2023-05-21T03:19:59.913Z,13.90
2023-05-21T03:25:05.009Z,14.25
2023-05-21T03:30:09.595Z,14.35
2023-05-21T03:35:13.223Z,14.00
2023-05-21T03:40:18.167Z,14.27
2023-05-21T03:45:21.839Z,14.35
2023-05-21T03:50:25.372Z,13.85
2023-05-21T03:55:30.557Z,12.93
2023-05-21T04:00:34.776Z,15.18
2023-05-21T04:05:38.620Z,13.32
2023-05-21T04:10:43.638Z,14.20
2023-05-21T04:15:47.213Z,13.05
2023-05-21T04:20:50.824Z,16.40
2023-05-21T04:25:55.660Z,13.63
2023-05-21T04:30:59.287Z,13.85
2023-05-21T04:36:05.982Z,12.07
2023-05-21T04:41:10.994Z,11.82
2023-05-21T04:46:14.924Z,11.93
2023-05-21T04:51:18.471Z,11.38
2023-05-21T04:56:23.558Z,12.60
2023-05-21T05:01:29.450Z,11.70
2023-05-21T05:06:33.029Z,11.43
2023-05-21T05:11:38.208Z,11.90
2023-05-21T05:16:43.111Z,12.35
2023-05-21T05:21:47.047Z,10.73
2023-05-21T05:26:51.856Z,10.88
2023-05-21T05:31:55.372Z,12.48
2023-05-21T05:36:58.919Z,12.15
2023-05-21T05:42:03.745Z,11.57
2023-05-21T05:47:10.971Z,10.27
2023-05-21T05:52:14.492Z,10.27
2023-05-21T05:57:19.554Z,9.90
2023-05-21T06:02:23.348Z,10.07
2023-05-21T06:07:27.171Z,10.52
2023-05-21T06:12:32.038Z,9.77
2023-05-21T06:17:35.545Z,9.07
2023-05-21T06:22:39.270Z,9.55
2023-05-21T06:27:44.296Z,7.97
2023-05-21T06:32:47.875Z,8.15
2023-05-21T06:37:51.670Z,8.15
2023-05-21T06:42:57.992Z,8.57
2023-05-21T06:48:01.509Z,8.65
2023-05-21T06:53:05.511Z,8.90
2023-05-21T06:58:10.681Z,8.27
2023-05-21T07:03:14.404Z,7.63
2023-05-21T07:08:19.893Z,8.52
2023-05-21T07:13:24.800Z,7.90
2023-05-21T07:18:28.514Z,8.35
2023-05-21T07:23:32.248Z,8.30
2023-05-21T07:28:37.076Z,8.63
2023-05-21T07:33:40.950Z,8.10
2023-05-21T07:38:45.626Z,8.20
2023-05-21T07:43:50.743Z,7.97
2023-05-21T07:48:54.127Z,7.55
2023-05-21T07:53:57.699Z,8.57
2023-05-21T07:59:03.051Z,7.72
2023-05-21T08:04:06.851Z,6.97
2023-05-21T08:09:10.538Z,7.05
2023-05-21T08:14:15.611Z,6.78
2023-05-21T08:19:19.194Z,6.85
2023-05-21T08:24:22.944Z,6.70
2023-05-21T08:29:28.032Z,7.47
2023-05-21T08:34:34.094Z,7.32
2023-05-21T08:39:37.923Z,6.95
2023-05-21T08:44:47.207Z,7.50
2023-05-21T08:49:52.484Z,7.82
2023-05-21T08:54:57.870Z,7.38
2023-05-21T09:00:04.818Z,6.75
2023-05-21T09:05:11.611Z,6.35
2023-05-21T09:10:18.862Z,5.90
2023-05-21T09:15:24.538Z,5.70
2023-05-21T09:20:30.137Z,5.50
2023-05-21T09:25:35.295Z,5.00
2023-05-21T09:30:46.075Z,5.28
2023-05-21T09:35:51.028Z,4.55
2023-05-21T09:40:56.616Z,4.78
2023-05-21T09:46:02.271Z,5.00
2023-05-21T09:51:13.744Z,4.10
2023-05-21T09:56:22.536Z,4.75
2023-05-21T10:01:29.168Z,4.75
2023-05-21T10:06:33.751Z,4.38
2023-05-21T10:11:38.625Z,4.55
2023-05-21T10:16:45.259Z,4.63
2023-05-21T10:21:51.461Z,4.10
2023-05-21T10:26:58.045Z,3.80
2023-05-21T10:32:04.449Z,4.10
2023-05-21T10:37:13.252Z,3.95
2023-05-21T10:42:25.552Z,4.35
2023-05-21T10:48:03.472Z,4.25
2023-05-21T10:53:15.419Z,3.92
2023-05-21T10:58:41.696Z,4.32
2023-05-21T11:03:48.548Z,3.35
2023-05-21T11:08:55.300Z,4.10
2023-05-21T11:14:00.701Z,4.03
2023-05-21T11:19:05.654Z,3.70
2023-05-21T11:24:11.279Z,3.15
2023-05-21T11:29:16.453Z,3.47
2023-05-21T11:34:28.378Z,3.72
2023-05-21T11:39:40.688Z,3.50
2023-05-21T11:44:45.477Z,3.30
2023-05-21T11:49:50.426Z,2.70
2023-05-21T11:54:55.587Z,3.25
2023-05-21T12:00:00.237Z,3.22
2023-05-21T12:05:06.424Z,2.90
2023-05-21T12:10:11.099Z,3.17
2023-05-21T12:15:15.072Z,3.20
2023-05-21T12:20:21.002Z,3.28
2023-05-21T12:25:25.398Z,2.88
2023-05-21T12:30:30.317Z,2.78
2023-05-21T12:35:35.805Z,2.95
2023-05-21T12:40:40.517Z,3.20
2023-05-21T12:45:44.663Z,2.90
2023-05-21T12:50:49.807Z,2.78
2023-05-21T12:55:56.377Z,2.63
2023-05-21T13:01:00.936Z,3.22
2023-05-21T13:06:08.424Z,2.90
2023-05-21T13:11:11.948Z,2.80
2023-05-21T13:16:16.416Z,2.90
2023-05-21T13:21:21.306Z,2.88
2023-05-21T13:26:25.072Z,2.65
2023-05-21T13:31:28.606Z,3.00
2023-05-21T13:36:33.695Z,3.08
2023-05-21T13:41:37.212Z,2.60
2023-05-21T13:46:40.891Z,2.72
2023-05-21T13:51:45.879Z,2.97
2023-05-21T13:56:49.885Z,2.75
2023-05-21T14:01:53.759Z,2.70
2023-05-21T14:06:59.430Z,2.53
2023-05-21T14:12:06.256Z,2.72
2023-05-21T14:17:10.156Z,2.38
2023-05-21T14:22:14.995Z,2.97
2023-05-21T14:27:18.546Z,2.67
2023-05-21T14:32:22.794Z,3.17
2023-05-21T14:37:27.904Z,3.10
2023-05-21T14:42:32.103Z,2.70
2023-05-21T14:47:36.680Z,2.80
2023-05-21T14:52:42.746Z,3.25
2023-05-21T14:57:46.405Z,3.05
2023-05-21T15:02:50.011Z,2.53
2023-05-21T15:07:55.985Z,3.45
2023-05-21T15:12:59.584Z,2.90
2023-05-21T15:18:03.302Z,2.72
2023-05-21T15:23:16.740Z,2.92
2023-05-21T15:28:21.551Z,2.80
2023-05-21T15:33:25.408Z,2.80
2023-05-21T15:38:30.252Z,2.60
2023-05-21T15:43:33.933Z,2.95
2023-05-21T15:48:37.980Z,2.25
2023-05-21T15:53:43.057Z,2.33
2023-05-21T15:58:46.549Z,2.90
2023-05-21T16:03:50.367Z,2.20
2023-05-21T16:08:55.356Z,3.28
2023-05-21T16:13:58.821Z,2.90
2023-05-21T16:19:02.734Z,2.22
2023-05-21T16:24:08.851Z,2.50
2023-05-21T16:29:12.395Z,2.45
2023-05-21T16:34:16.501Z,2.53
2023-05-21T16:39:21.448Z,2.50
2023-05-21T16:44:25.236Z,2.70
2023-05-21T16:49:28.705Z,2.60
2023-05-21T16:54:34.165Z,2.78
2023-05-21T16:59:37.783Z,3.05
2023-05-21T17:04:41.335Z,3.22
2023-05-21T17:09:46.187Z,2.47
2023-05-21T17:14:49.620Z,2.60
2023-05-21T17:19:53.135Z,2.20
2023-05-21T17:24:58.730Z,2.53
2023-05-21T17:30:02.706Z,2.45
2023-05-21T17:35:07.234Z,2.83
2023-05-21T17:40:13.271Z,2.55
2023-05-21T17:45:16.779Z,2.42
2023-05-21T17:50:20.213Z,2.42
2023-05-21T17:55:25.085Z,2.38
2023-05-21T18:00:28.601Z,2.42
2023-05-21T18:05:32.085Z,2.65
2023-05-21T18:10:37.176Z,2.78
2023-05-21T18:15:40.860Z,2.47
2023-05-21T18:20:45.131Z,2.42
2023-05-21T18:25:50.132Z,2.63
2023-05-21T18:30:55.261Z,4.13
2023-05-21T18:35:59.736Z,3.40
2023-05-21T18:41:05.126Z,3.50
2023-05-21T18:46:09.076Z,2.53
2023-05-21T18:51:12.706Z,2.60
2023-05-21T18:56:17.709Z,2.55
2023-05-21T19:01:21.276Z,2.58
2023-05-21T19:06:25.671Z,2.90
2023-05-21T19:11:34.353Z,3.08
2023-05-21T19:16:38.196Z,2.65
2023-05-21T19:21:41.838Z,2.88
2023-05-21T19:26:47.165Z,2.70
2023-05-21T19:31:50.667Z,2.50
2023-05-21T19:36:54.975Z,2.78
2023-05-21T19:41:59.808Z,2.70
2023-05-21T19:47:03.722Z,3.08
2023-05-21T19:52:07.578Z,3.70
2023-05-21T19:57:13.332Z,2.85
2023-05-21T20:02:19.050Z,2.92
2023-05-21T20:07:22.621Z,3.50
2023-05-21T20:12:27.556Z,3.83
2023-05-21T20:17:33.987Z,3.70
2023-05-21T20:22:37.885Z,3.92
2023-05-21T20:27:43.009Z,3.45
2023-05-21T20:32:46.533Z,3.97
2023-05-21T20:37:50.632Z,3.42
2023-05-21T20:42:55.464Z,3.75
2023-05-21T20:48:01.373Z,3.80
2023-05-21T20:53:05.305Z,3.70
2023-05-21T20:58:10.096Z,3.15
2023-05-21T21:03:13.702Z,3.90
2023-05-21T21:08:17.698Z,3.75
2023-05-21T21:13:22.564Z,4.30
2023-05-21T21:18:26.051Z,4.47
2023-05-21T21:23:30.115Z,3.58
2023-05-21T21:28:34.948Z,4.00
2023-05-21T21:33:38.479Z,4.40
2023-05-21T21:38:42.377Z,3.38
2023-05-21T21:43:47.128Z,4.03
2023-05-21T21:48:50.540Z,4.05
2023-05-21T21:53:53.984Z,3.88
2023-05-21T21:58:58.808Z,5.13
2023-05-21T22:04:02.615Z,4.10
2023-05-21T22:09:06.508Z,4.13
2023-05-21T22:14:11.644Z,3.92
2023-05-21T22:19:17.894Z,4.20
2023-05-21T22:24:32.156Z,3.90
2023-05-21T22:29:38.093Z,3.72
