createdAt,value
2018-12-14T00:00:00.759Z,6.3
2018-12-14T00:05:00.716Z,6.4
2018-12-14T00:10:00.755Z,6.9
2018-12-14T00:15:00.751Z,6.7
2018-12-14T00:20:00.740Z,6.5
2018-12-14T00:25:00.744Z,6.4
2018-12-14T00:30:00.865Z,6.2
2018-12-14T00:35:00.736Z,5.7
2018-12-14T00:40:01.217Z,5.7
2018-12-14T00:45:00.762Z,6.3
2018-12-14T00:50:00.824Z,7.0
2018-12-14T01:00:00.719Z,7.8
2018-12-14T01:05:00.725Z,8.0
2018-12-14T01:10:00.721Z,7.6
2018-12-14T01:15:00.720Z,7.5
2018-12-14T01:20:05.727Z,6.9
2018-12-14T01:25:00.823Z,7.0
2018-12-14T01:30:00.723Z,6.9
2018-12-14T01:35:00.727Z,7.1
2018-12-14T01:40:00.735Z,6.5
2018-12-14T01:45:01.054Z,6.7
2018-12-14T01:50:00.733Z,6.5
2018-12-14T01:55:00.738Z,6.4
2018-12-14T02:00:00.768Z,6.1
2018-12-14T02:05:00.733Z,5.8
2018-12-14T02:10:00.738Z,5.8
2018-12-14T02:15:00.733Z,6.1
2018-12-14T02:20:00.741Z,6.3
2018-12-14T02:25:00.734Z,6.6
2018-12-14T02:30:00.765Z,6.9
2018-12-14T02:45:01.219Z,8.2
2018-12-14T02:50:01.198Z,7.8
2018-12-14T02:55:01.351Z,8.7
2018-12-14T03:00:03.406Z,8.1
2018-12-14T03:05:06.217Z,7.7
2018-12-14T03:10:01.228Z,7.4
2018-12-14T03:15:01.211Z,8.0
2018-12-14T03:20:01.239Z,7.2
2018-12-14T03:25:01.210Z,8.0
2018-12-14T03:30:01.218Z,8.8
2018-12-14T03:40:01.240Z,8.2
2018-12-14T03:45:01.237Z,8.7
2018-12-14T03:50:01.222Z,9.0
2018-12-14T03:55:01.255Z,9.1
2018-12-14T04:00:01.367Z,9.7
2018-12-14T04:05:01.260Z,9.8
2018-12-14T04:10:01.252Z,10.2
2018-12-14T04:15:01.232Z,10.1
2018-12-14T04:20:01.360Z,9.8
2018-12-14T04:25:01.224Z,9.7
2018-12-14T04:30:01.219Z,10.1
2018-12-14T04:35:01.230Z,9.4
2018-12-14T04:40:01.232Z,8.8
2018-12-14T04:45:01.608Z,8.4
2018-12-14T04:50:01.236Z,7.9
2018-12-14T04:55:01.227Z,7.2
2018-12-14T05:00:01.303Z,7.4
2018-12-14T05:05:01.230Z,7.4
2018-12-14T05:10:01.257Z,7.7
2018-12-14T05:15:06.239Z,7.9
2018-12-14T05:20:01.233Z,8.2
2018-12-14T05:25:06.240Z,7.8
2018-12-14T05:30:01.248Z,7.8
2018-12-14T05:40:01.245Z,7.6
2018-12-14T05:45:01.237Z,8.0
2018-12-14T05:50:01.240Z,8.4
2018-12-14T05:55:01.247Z,8.0
2018-12-14T06:00:06.256Z,8.1
2018-12-14T06:05:01.980Z,8.3
2018-12-14T06:10:01.244Z,8.0
2018-12-14T06:15:01.238Z,8.2
2018-12-14T06:20:01.216Z,9.0
2018-12-14T06:30:01.251Z,9.2
2018-12-14T06:35:01.246Z,9.0
2018-12-14T06:40:01.254Z,9.2
2018-12-14T06:45:01.320Z,8.6
2018-12-14T06:50:01.258Z,9.2
2018-12-14T06:55:01.352Z,9.1
2018-12-14T07:00:01.301Z,9.9
2018-12-14T07:05:01.250Z,9.7
2018-12-14T07:10:01.246Z,9.7
2018-12-14T07:15:01.252Z,10.5
2018-12-14T07:20:01.243Z,10.6
2018-12-14T07:25:01.237Z,10.8
2018-12-14T07:30:01.240Z,10.8
2018-12-14T07:35:01.233Z,11.8
2018-12-14T07:40:01.242Z,11.6
2018-12-14T07:45:01.234Z,12.0
2018-12-14T07:50:01.241Z,11.1
2018-12-14T07:55:01.239Z,11.5
2018-12-14T08:00:01.257Z,10.4
2018-12-14T08:05:01.242Z,9.3
2018-12-14T08:10:01.242Z,8.3
2018-12-14T08:15:01.245Z,7.9
2018-12-14T08:20:01.248Z,6.7
2018-12-14T08:25:01.256Z,6.4
2018-12-14T08:30:01.252Z,5.8
2018-12-14T08:35:01.259Z,5.4
2018-12-14T08:40:01.221Z,4.6
2018-12-14T08:45:01.249Z,4.4
2018-12-14T08:50:06.260Z,5.0
2018-12-14T08:55:01.253Z,5.7
2018-12-14T09:00:01.348Z,6.1
2018-12-14T09:05:01.483Z,6.7
2018-12-14T09:10:01.247Z,7.1
2018-12-14T09:15:01.243Z,6.4
2018-12-14T09:20:01.239Z,6.1
2018-12-14T09:25:01.240Z,5.9
2018-12-14T09:30:01.241Z,5.5
2018-12-14T09:35:01.240Z,5.5
2018-12-14T09:40:01.247Z,5.6
2018-12-14T09:45:01.242Z,5.2
2018-12-14T09:50:01.306Z,4.8
2018-12-14T09:55:01.240Z,4.8
2018-12-14T10:00:01.255Z,4.4
2018-12-14T10:05:01.248Z,4.0
2018-12-14T10:10:01.249Z,4.2
2018-12-14T10:15:01.247Z,4.6
2018-12-14T10:20:01.314Z,4.6
2018-12-14T10:25:01.252Z,4.6
2018-12-14T10:30:01.249Z,4.7
2018-12-14T10:35:01.248Z,4.2
2018-12-14T10:40:01.257Z,3.5
2018-12-14T10:45:01.250Z,3.3
2018-12-14T10:50:01.259Z,3.4
2018-12-14T10:55:01.261Z,3.3
2018-12-14T11:00:01.263Z,3.4
2018-12-14T11:05:01.253Z,4.4
2018-12-14T11:10:01.210Z,4.5
2018-12-14T11:15:01.243Z,4.2
2018-12-14T11:20:01.216Z,4.2
2018-12-14T11:25:01.242Z,4.2
2018-12-14T11:30:06.248Z,3.7
2018-12-14T11:35:01.246Z,3.8
2018-12-14T11:40:01.245Z,4.2
2018-12-14T11:45:02.281Z,4.8
2018-12-14T11:50:01.249Z,5.2
2018-12-14T11:55:01.246Z,5.6
2018-12-14T12:00:01.339Z,6.0
2018-12-14T12:05:01.252Z,6.2
2018-12-14T12:10:01.250Z,5.7
2018-12-14T12:15:01.255Z,5.7
2018-12-14T12:20:01.250Z,5.3
2018-12-14T12:30:01.246Z,5.4
2018-12-14T12:35:01.249Z,5.8
2018-12-14T12:40:01.255Z,5.6
2018-12-14T12:45:01.252Z,5.6
2018-12-14T12:50:01.221Z,5.1
2018-12-14T13:00:01.244Z,5.5
2018-12-14T13:05:01.241Z,5.8
2018-12-14T13:10:01.249Z,6.4
2018-12-14T13:15:01.247Z,7.1
2018-12-14T13:20:01.252Z,7.4
2018-12-14T13:25:01.253Z,6.9
2018-12-14T13:30:01.253Z,7.6
2018-12-14T13:35:01.316Z,8.0
2018-12-14T13:40:01.239Z,8.3
2018-12-14T13:45:01.307Z,8.1
2018-12-14T13:50:01.316Z,8.5
2018-12-14T13:55:01.241Z,8.2
2018-12-14T14:00:01.251Z,7.9
2018-12-14T14:10:02.921Z,8.2
2018-12-14T14:15:06.361Z,7.9
2018-12-14T14:20:01.272Z,8.2
2018-12-14T14:25:01.256Z,8.2
2018-12-14T14:30:02.344Z,9.0
2018-12-14T14:36:01.241Z,9.6
2018-12-14T14:41:01.246Z,10.9
2018-12-14T14:46:01.243Z,11.9
2018-12-14T14:51:01.246Z,13.8
2018-12-14T14:56:01.241Z,14.1
2018-12-14T15:01:01.303Z,14.4
2018-12-14T15:06:01.239Z,14.0
2018-12-14T15:11:01.246Z,14.1
2018-12-14T15:16:01.242Z,13.3
2018-12-14T15:21:06.258Z,13.0
2018-12-14T15:26:01.214Z,12.6
2018-12-14T15:31:01.309Z,12.2
2018-12-14T15:36:06.254Z,10.5
2018-12-14T15:41:06.259Z,9.7
2018-12-14T15:46:01.289Z,8.5
2018-12-14T15:51:01.285Z,7.7
2018-12-14T15:56:06.267Z,7.1
2018-12-14T16:01:01.284Z,7.3
2018-12-14T16:06:06.261Z,6.8
2018-12-14T16:11:06.256Z,7.0
2018-12-14T16:16:01.241Z,8.0
2018-12-14T16:21:01.301Z,8.6
2018-12-14T16:26:01.244Z,8.5
2018-12-14T16:31:06.237Z,8.3
2018-12-14T16:36:01.242Z,8.8
2018-12-14T16:41:01.243Z,7.9
2018-12-14T16:46:01.243Z,7.8
2018-12-14T16:51:01.239Z,7.4
2018-12-14T16:56:01.248Z,6.8
2018-12-14T17:01:01.250Z,5.9
2018-12-14T17:06:01.248Z,5.4
2018-12-14T17:11:01.440Z,4.6
2018-12-14T17:16:01.255Z,4.7
2018-12-14T17:21:01.248Z,4.9
2018-12-14T17:26:01.250Z,5.2
2018-12-14T17:31:01.251Z,5.6
2018-12-14T17:36:06.253Z,6.1
2018-12-14T17:41:01.241Z,5.8
2018-12-14T17:46:01.243Z,6.2
2018-12-14T17:56:01.242Z,6.0
2018-12-14T18:06:01.249Z,6.6
2018-12-14T18:11:01.251Z,6.8
2018-12-14T18:16:01.245Z,7.0
2018-12-14T18:21:01.280Z,6.8
2018-12-14T18:26:01.252Z,6.4
2018-12-14T18:31:01.245Z,6.2
2018-12-14T18:36:02.145Z,6.6
2018-12-14T18:41:01.252Z,6.6
2018-12-14T18:46:06.260Z,6.8
2018-12-14T18:51:06.307Z,8.2
2018-12-14T18:56:01.263Z,9.0
2018-12-14T19:01:01.337Z,9.2
2018-12-14T19:06:01.275Z,9.6
2018-12-14T19:11:01.240Z,9.2
2018-12-14T19:16:01.252Z,7.8
2018-12-14T19:21:01.243Z,7.5
2018-12-14T19:26:01.244Z,7.2
2018-12-14T19:31:02.231Z,8.2
2018-12-14T19:36:01.248Z,9.3
2018-12-14T19:41:01.248Z,10.8
2018-12-14T19:46:06.729Z,11.4
2018-12-14T19:51:01.253Z,12.5
2018-12-14T19:56:01.250Z,12.0
2018-12-14T20:01:01.252Z,11.9
2018-12-14T20:06:01.258Z,12.4
2018-12-14T20:11:01.254Z,13.0
2018-12-14T20:16:01.258Z,12.5
2018-12-14T20:21:01.264Z,12.8
2018-12-14T20:26:01.249Z,13.0
2018-12-14T20:31:01.244Z,13.0
2018-12-14T20:36:01.245Z,13.2
2018-12-14T20:41:01.256Z,13.7
2018-12-14T20:46:01.243Z,13.7
2018-12-14T20:51:01.244Z,14.9
2018-12-14T20:56:01.247Z,15.1
2018-12-14T21:01:01.252Z,15.9
2018-12-14T21:06:01.277Z,16.4
2018-12-14T21:11:01.329Z,17.4
2018-12-14T21:16:06.259Z,17.9
2018-12-14T21:21:06.250Z,18.3
2018-12-14T21:26:06.256Z,18.7
2018-12-14T21:31:06.259Z,19.7
2018-12-14T21:36:01.276Z,19.7
2018-12-14T21:41:01.289Z,19.2
2018-12-14T21:46:01.282Z,18.8
2018-12-14T21:51:06.259Z,19.5
2018-12-14T21:56:01.294Z,18.6
2018-12-14T22:01:01.280Z,18.1
2018-12-14T22:06:01.253Z,18.7
2018-12-14T22:11:01.249Z,20.6
2018-12-14T22:16:06.326Z,20.0
2018-12-14T22:21:01.241Z,20.9
2018-12-14T22:26:01.236Z,21.8
2018-12-14T22:31:01.240Z,21.2
2018-12-14T22:36:01.240Z,20.2
2018-12-14T22:41:01.238Z,19.8
2018-12-14T22:46:06.256Z,19.7
2018-12-14T22:51:11.266Z,20.4
2018-12-14T22:56:01.279Z,21.4
2018-12-14T23:01:01.337Z,21.9
2018-12-14T23:06:01.354Z,21.0
2018-12-14T23:11:01.312Z,21.7
2018-12-14T23:16:06.256Z,20.6
2018-12-14T23:21:01.283Z,20.4
2018-12-14T23:31:01.250Z,22.0
2018-12-14T23:36:01.261Z,21.8
2018-12-14T23:41:01.253Z,22.0
2018-12-14T23:46:01.255Z,21.6
2018-12-14T23:52:01.239Z,21.8
2018-12-14T23:57:01.240Z,21.6
