createdAt,value
2023-04-02T02:44:09.233Z,9.01
2023-04-02T02:46:53.947Z,9.03
2023-04-02T02:49:33.052Z,9.04
2023-04-02T02:52:08.554Z,9.05
2023-04-02T02:55:35.268Z,9.08
2023-04-02T02:59:04.692Z,9.05
2023-04-02T03:06:23.722Z,9.04
2023-04-02T03:09:22.718Z,9.03
2023-04-02T03:12:18.152Z,9.03
2023-04-02T03:15:24.838Z,9.03
2023-04-02T03:18:51.383Z,9.01
2023-04-02T03:22:32.659Z,9.00
2023-04-02T03:26:02.400Z,8.95
2023-04-02T03:28:40.698Z,8.92
2023-04-02T03:32:16.829Z,8.92
2023-04-02T03:35:32.348Z,8.89
2023-04-02T03:39:05.006Z,8.87
2023-04-02T03:42:41.076Z,8.84
2023-04-02T03:46:16.540Z,8.82
2023-04-02T03:49:45.914Z,8.83
2023-04-02T03:53:12.508Z,8.85
2023-04-02T03:56:39.120Z,8.86
2023-04-02T04:00:07.330Z,8.87
2023-04-02T04:02:57.840Z,8.85
2023-04-02T04:09:47.422Z,8.88
2023-04-02T04:13:08.919Z,8.87
2023-04-02T04:15:42.249Z,8.86
2023-04-02T04:18:41.957Z,8.82
2023-04-02T04:22:23.554Z,8.81
2023-04-02T04:25:55.486Z,8.81
2023-04-02T04:29:46.574Z,8.78
2023-04-02T04:32:47.796Z,8.77
2023-04-02T04:35:53.080Z,8.77
2023-04-02T04:38:27.962Z,8.74
2023-04-02T04:45:29.731Z,8.71
2023-04-02T04:48:27.644Z,8.70
2023-04-02T04:51:59.957Z,8.69
2023-04-02T04:59:10.990Z,8.64
2023-04-02T05:02:00.159Z,8.64
2023-04-02T05:05:26.736Z,8.64
2023-04-02T05:09:05.183Z,8.63
2023-04-02T05:15:25.307Z,8.61
2023-04-02T05:18:53.412Z,8.62
2023-04-02T05:22:09.057Z,8.61
2023-04-02T05:25:07.752Z,8.61
2023-04-02T05:27:52.851Z,8.60
2023-04-02T05:30:45.516Z,8.58
2023-04-02T05:34:17.893Z,8.54
2023-04-02T05:37:44.319Z,8.55
2023-04-02T05:41:11.084Z,8.52
2023-04-02T06:02:42.932Z,8.54
2023-04-02T06:05:17.449Z,8.55
2023-04-02T06:07:50.761Z,8.56
2023-04-02T06:11:23.068Z,8.56
2023-04-02T06:14:49.663Z,8.58
2023-04-02T06:21:59.179Z,8.54
2023-04-02T06:24:29.304Z,8.58
2023-04-02T06:27:03.032Z,8.60
2023-04-02T06:30:15.540Z,8.62
2023-04-02T06:37:33.095Z,8.68
2023-04-02T06:40:51.990Z,8.69
2023-04-02T06:48:06.861Z,8.72
2023-04-02T06:50:48.642Z,8.74
2023-04-02T06:54:21.696Z,8.80
2023-04-02T06:57:48.191Z,8.83
2023-04-02T07:00:23.933Z,8.87
2023-04-02T07:03:36.285Z,8.91
2023-04-02T07:07:03.512Z,8.95
2023-04-02T07:10:12.565Z,8.99
2023-04-02T07:13:39.169Z,9.06
2023-04-02T07:17:05.759Z,9.11
2023-04-02T07:23:26.751Z,9.15
2023-04-02T07:26:53.287Z,9.19
2023-04-02T07:29:20.106Z,9.22
2023-04-02T07:32:48.621Z,9.22
2023-04-02T07:35:15.510Z,9.23
2023-04-02T07:42:34.608Z,9.34
2023-04-02T07:46:01.186Z,9.41
2023-04-02T07:49:27.717Z,9.47
2023-04-02T07:52:54.280Z,9.57
2023-04-02T08:00:04.242Z,9.72
2023-04-02T08:03:30.782Z,9.77
2023-04-02T08:09:50.107Z,9.97
2023-04-02T08:13:13.165Z,10.07
2023-04-02T08:16:22.120Z,10.17
2023-04-02T08:23:44.456Z,10.27
2023-04-02T08:27:14.163Z,10.38
2023-04-02T08:30:40.727Z,10.56
2023-04-02T08:33:11.603Z,10.74
2023-04-02T08:36:23.292Z,10.84
2023-04-02T08:43:41.903Z,10.90
2023-04-02T08:47:26.648Z,10.88
2023-04-02T08:50:48.043Z,10.89
2023-04-02T08:54:14.522Z,10.86
2023-04-02T08:57:44.134Z,10.87
2023-04-02T09:01:13.590Z,11.18
2023-04-02T09:04:40.168Z,11.46
2023-04-02T09:11:40.573Z,11.70
2023-04-02T09:15:07.080Z,11.57
2023-04-02T09:17:42.663Z,11.42
2023-04-02T09:20:24.378Z,11.26
2023-04-02T09:22:53.381Z,11.19
2023-04-02T09:29:32.821Z,11.38
2023-04-02T09:33:17.469Z,11.49
2023-04-02T09:36:10.561Z,11.78
2023-04-02T09:39:37.158Z,11.99
2023-04-02T09:43:09.363Z,12.23
2023-04-02T09:46:16.002Z,12.59
2023-04-02T09:49:14.812Z,12.79
2023-04-02T09:52:27.295Z,12.87
2023-04-02T09:59:19.434Z,12.74
2023-04-02T10:02:15.278Z,12.79
2023-04-02T10:05:44.961Z,12.73
2023-04-02T10:12:53.224Z,12.52
2023-04-02T10:16:23.894Z,12.44
2023-04-02T10:19:34.953Z,12.58
2023-04-02T10:23:01.390Z,13.33
2023-04-02T10:26:33.761Z,13.47
2023-04-02T10:33:17.982Z,13.44
2023-04-02T10:36:48.912Z,13.14
2023-04-02T10:40:10.718Z,12.92
2023-04-02T10:43:40.766Z,12.61
2023-04-02T10:51:35.371Z,12.37
2023-04-02T10:55:22.752Z,12.40
2023-04-02T11:02:32.127Z,12.65
2023-04-02T11:05:59.965Z,12.75
2023-04-02T11:13:20.877Z,12.80
2023-04-02T11:44:03.001Z,12.35
2023-04-02T11:46:46.151Z,12.36
2023-04-02T11:49:40.037Z,12.37
2023-04-02T11:52:22.753Z,12.46
2023-04-02T11:55:35.952Z,12.54
2023-04-02T11:58:41.571Z,12.64
2023-04-02T12:01:26.779Z,12.71
2023-04-02T12:04:22.731Z,12.85
2023-04-02T12:07:27.940Z,13.05
2023-04-02T12:14:00.199Z,13.87
2023-04-02T12:16:45.738Z,14.34
2023-04-02T12:20:12.371Z,14.95
2023-04-02T12:22:46.687Z,16.48
2023-04-02T12:25:40.332Z,16.65
2023-04-02T12:28:10.061Z,17.13
2023-04-02T12:30:38.534Z,18.29
2023-04-02T12:33:21.219Z,19.96
2023-04-02T12:35:50.763Z,21.37
2023-04-02T12:38:22.425Z,22.28
2023-04-02T12:40:57.614Z,23.27
2023-04-02T12:43:33.530Z,23.81
2023-04-02T12:46:03.186Z,24.29
2023-04-02T12:48:31.314Z,24.94
2023-04-02T12:50:58.932Z,25.79
2023-04-02T12:53:33.751Z,26.37
2023-04-02T12:56:01.262Z,27.03
2023-04-02T12:58:30.044Z,27.28
2023-04-02T13:01:20.127Z,27.51
2023-04-02T13:04:01.566Z,28.01
2023-04-02T13:06:30.708Z,28.63
2023-04-02T13:08:57.876Z,29.46
2023-04-02T13:11:34.791Z,30.04
2023-04-02T13:14:03.107Z,30.68
2023-04-02T13:16:35.323Z,30.61
2023-04-02T13:19:17.391Z,30.65
2023-04-02T13:21:45.625Z,31.02
2023-04-02T13:24:22.747Z,31.04
2023-04-02T13:26:51.123Z,31.48
2023-04-02T13:29:24.610Z,31.49
2023-04-02T13:31:53.791Z,31.70
2023-04-02T13:34:20.594Z,31.32
2023-04-02T13:36:47.824Z,31.30
2023-04-02T13:39:15.530Z,31.68
2023-04-02T13:41:57.033Z,31.83
2023-04-02T13:44:29.536Z,32.07
2023-04-02T13:46:57.134Z,32.26
2023-04-02T13:49:25.184Z,32.73
2023-04-02T13:51:55.413Z,33.27
2023-04-02T13:54:35.042Z,33.29
2023-04-02T13:57:02.561Z,33.75
2023-04-02T13:59:30.376Z,34.14
2023-04-02T14:02:04.259Z,34.28
2023-04-02T14:04:38.316Z,34.64
2023-04-02T14:07:17.717Z,34.97
2023-04-02T14:10:12.163Z,35.18
2023-04-02T14:13:07.122Z,35.20
2023-04-02T14:15:40.514Z,35.80
2023-04-02T14:18:27.604Z,35.38
2023-04-02T14:21:06.529Z,35.06
2023-04-02T14:23:36.619Z,35.24
2023-04-02T14:26:29.391Z,34.76
2023-04-02T14:29:10.336Z,34.60
2023-04-02T14:31:44.374Z,34.38
2023-04-02T14:34:32.858Z,34.75
2023-04-02T14:37:06.095Z,34.24
2023-04-02T14:39:45.129Z,33.60
2023-04-02T14:42:34.881Z,33.63
2023-04-02T14:45:23.500Z,32.94
2023-04-02T14:48:16.416Z,32.89
2023-04-02T14:50:43.531Z,33.26
2023-04-02T14:53:27.338Z,33.27
2023-04-02T14:55:57.982Z,33.52
2023-04-02T14:58:41.485Z,33.68
2023-04-02T15:01:38.338Z,33.97
2023-04-02T15:04:12.113Z,34.33
2023-04-02T15:06:45.228Z,34.32
2023-04-02T15:09:30.098Z,34.65
2023-04-02T15:12:23.999Z,34.75
2023-04-02T15:15:02.679Z,33.09
2023-04-02T15:17:29.833Z,33.50
2023-04-02T15:20:12.325Z,33.81
2023-04-02T15:22:55.045Z,33.52
2023-04-02T15:25:38.050Z,33.56
2023-04-02T15:28:26.675Z,33.63
2023-04-02T15:30:58.794Z,33.60
2023-04-02T15:33:28.248Z,32.50
2023-04-02T15:36:23.087Z,32.17
2023-04-02T15:39:00.103Z,31.27
2023-04-02T15:41:32.251Z,30.98
2023-04-02T15:44:16.135Z,30.29
2023-04-02T15:47:07.493Z,30.15
2023-04-02T15:49:43.504Z,29.91
2023-04-02T15:52:21.268Z,30.01
2023-04-02T15:55:10.013Z,29.86
2023-04-02T15:57:46.180Z,29.30
2023-04-02T16:00:31.942Z,29.15
2023-04-02T16:03:24.759Z,28.95
2023-04-02T16:05:54.326Z,29.16
2023-04-02T16:08:53.011Z,29.08
2023-04-02T16:11:21.259Z,27.92
2023-04-02T16:13:48.536Z,26.45
2023-04-02T16:16:17.506Z,24.97
2023-04-02T16:19:03.096Z,23.75
2023-04-02T16:21:34.788Z,23.17
2023-04-02T16:24:01.874Z,22.60
2023-04-02T16:26:41.929Z,22.18
2023-04-02T16:29:53.486Z,21.94
2023-04-02T16:32:24.241Z,21.84
2023-04-02T16:34:55.083Z,21.79
2023-04-02T16:37:53.738Z,22.37
2023-04-02T16:40:20.490Z,23.45
2023-04-02T16:42:48.303Z,23.88
2023-04-02T16:45:54.302Z,24.69
2023-04-02T16:48:37.694Z,25.30
2023-04-02T16:51:21.549Z,26.35
2023-04-02T16:54:05.797Z,27.07
2023-04-02T16:56:35.764Z,27.15
2023-04-02T16:59:14.474Z,26.81
2023-04-02T17:02:18.835Z,25.65
2023-04-02T17:04:53.723Z,24.61
2023-04-02T17:08:05.453Z,23.84
2023-04-02T17:10:58.714Z,22.55
2023-04-02T17:13:36.457Z,21.57
2023-04-02T17:16:22.071Z,20.87
2023-04-02T17:18:53.409Z,20.43
2023-04-02T17:21:24.594Z,20.28
2023-04-02T17:23:56.601Z,19.92
2023-04-02T17:26:30.170Z,19.40
2023-04-02T17:29:00.553Z,18.89
2023-04-02T17:31:34.215Z,18.39
2023-04-02T17:34:12.591Z,17.81
2023-04-02T17:36:58.970Z,17.34
2023-04-02T17:39:52.213Z,16.96
2023-04-02T17:42:35.799Z,16.67
2023-04-02T17:45:33.176Z,16.13
2023-04-02T17:48:09.047Z,15.74
2023-04-02T17:51:02.781Z,15.50
2023-04-02T17:53:38.921Z,15.24
2023-04-02T17:56:24.125Z,15.00
2023-04-02T17:59:10.695Z,14.90
2023-04-02T18:01:56.594Z,14.75
2023-04-02T18:04:42.223Z,14.66
2023-04-02T18:07:30.972Z,14.56
2023-04-02T18:10:10.486Z,14.41
2023-04-02T18:13:20.486Z,14.10
2023-04-02T18:16:32.972Z,13.80
2023-04-02T18:19:12.133Z,13.66
2023-04-02T18:21:46.777Z,13.61
2023-04-02T18:24:33.662Z,13.49
2023-04-02T18:27:39.441Z,13.47
2023-04-02T18:30:18.262Z,13.38
2023-04-02T18:33:09.392Z,13.38
2023-04-02T18:36:05.759Z,13.26
2023-04-02T18:38:50.360Z,13.15
2023-04-02T18:41:33.610Z,13.10
2023-04-02T18:44:07.077Z,13.03
2023-04-02T18:46:50.627Z,12.92
2023-04-02T18:49:29.574Z,12.76
2023-04-02T18:52:03.066Z,12.67
2023-04-02T18:54:39.416Z,12.60
2023-04-02T18:57:14.190Z,12.50
2023-04-02T18:59:54.607Z,12.42
2023-04-02T19:02:37.762Z,12.38
2023-04-02T19:05:25.410Z,12.31
2023-04-02T19:07:59.401Z,12.17
2023-04-02T19:10:33.523Z,11.98
2023-04-02T19:13:00.620Z,11.88
2023-04-02T19:15:42.554Z,11.82
2023-04-02T19:18:28.873Z,11.80
2023-04-02T19:21:15.231Z,11.73
2023-04-02T19:24:11.417Z,11.63
2023-04-02T19:26:57.129Z,11.65
2023-04-02T19:30:00.677Z,11.56
2023-04-02T19:32:49.102Z,11.65
2023-04-02T19:35:28.734Z,11.67
2023-04-02T19:38:01.205Z,11.59
2023-04-02T19:40:46.340Z,11.52
2023-04-02T19:43:13.060Z,11.52
2023-04-02T19:45:42.000Z,11.41
2023-04-02T19:48:25.243Z,11.32
2023-04-02T19:50:52.514Z,11.28
2023-04-02T19:53:19.709Z,11.20
2023-04-02T19:55:47.235Z,11.18
2023-04-02T19:58:35.094Z,11.21
2023-04-02T20:01:02.845Z,11.23
2023-04-02T20:03:30.425Z,11.22
2023-04-02T20:05:59.689Z,11.17
2023-04-02T20:08:27.570Z,11.13
2023-04-02T20:10:54.749Z,11.06
2023-04-02T20:13:21.521Z,11.07
2023-04-02T20:15:48.199Z,11.03
2023-04-02T20:18:14.951Z,11.00
2023-04-02T20:20:41.735Z,10.93
2023-04-02T20:23:08.400Z,10.84
2023-04-02T20:25:35.198Z,10.86
2023-04-02T20:28:04.015Z,10.92
2023-04-02T20:30:33.057Z,10.97
2023-04-02T20:33:00.436Z,10.94
2023-04-02T20:35:27.551Z,10.80
2023-04-02T20:37:54.260Z,10.69
2023-04-02T20:40:21.461Z,10.73
2023-04-02T20:42:48.226Z,10.70
2023-04-02T20:45:15.074Z,10.60
2023-04-02T20:47:42.270Z,10.62
2023-04-02T20:50:09.469Z,10.62
2023-04-02T20:52:36.386Z,10.58
2023-04-02T20:55:03.972Z,10.63
2023-04-02T20:57:30.965Z,10.65
2023-04-02T20:59:58.983Z,10.56
2023-04-02T21:02:26.029Z,10.59
2023-04-02T21:04:52.989Z,10.64
2023-04-02T21:07:19.751Z,10.66
2023-04-02T21:09:46.719Z,10.65
2023-04-02T21:12:13.691Z,10.58
2023-04-02T21:14:40.670Z,10.63
2023-04-02T21:17:07.988Z,10.63
2023-04-02T21:19:35.436Z,10.54
2023-04-02T21:22:02.706Z,10.45
2023-04-02T21:24:29.750Z,10.44
2023-04-02T21:26:56.508Z,10.41
2023-04-02T21:29:23.185Z,10.37
2023-04-02T21:31:50.547Z,10.38
2023-04-02T21:34:17.368Z,10.32
2023-04-02T21:36:46.349Z,10.30
2023-04-02T21:39:21.713Z,10.27
2023-04-02T21:41:50.593Z,10.29
2023-04-02T21:44:19.019Z,10.27
2023-04-02T21:46:45.914Z,10.25
2023-04-02T21:49:15.544Z,10.16
2023-04-02T21:51:43.685Z,10.12
2023-04-02T21:54:10.492Z,10.04
2023-04-02T21:56:39.951Z,10.04
2023-04-02T21:59:07.851Z,9.96
2023-04-02T22:01:37.647Z,9.91
2023-04-02T22:04:06.365Z,9.85
2023-04-02T22:06:40.512Z,9.82
2023-04-02T22:09:13.633Z,9.83
2023-04-02T22:11:46.919Z,9.89
2023-04-02T22:14:14.357Z,9.84
2023-04-02T22:16:41.907Z,9.81
2023-04-02T22:19:11.923Z,9.84
2023-04-02T22:21:39.690Z,9.82
2023-04-02T22:24:11.907Z,9.82
2023-04-02T22:26:40.490Z,9.80
2023-04-02T22:29:07.291Z,9.80
2023-04-02T22:31:35.382Z,9.77
2023-04-02T22:34:04.129Z,9.74
2023-04-02T22:36:34.379Z,9.68
2023-04-02T22:39:02.805Z,9.65
2023-04-02T22:41:32.057Z,9.61
2023-04-02T22:44:01.196Z,9.56
2023-04-02T22:46:29.336Z,9.54
2023-04-02T22:48:56.400Z,9.52
2023-04-02T22:51:24.986Z,9.51
2023-04-02T22:53:54.419Z,9.48
2023-04-02T22:56:24.620Z,9.44
2023-04-02T22:58:51.320Z,9.39
2023-04-02T23:01:21.498Z,9.37
2023-04-02T23:03:48.729Z,9.35
2023-04-02T23:06:18.124Z,9.29
2023-04-02T23:08:45.559Z,9.30
2023-04-02T23:11:18.562Z,9.31
2023-04-02T23:13:47.583Z,9.28
2023-04-02T23:16:15.048Z,9.24
2023-04-02T23:18:43.210Z,9.16
2023-04-02T23:21:10.709Z,9.16
2023-04-02T23:23:37.578Z,9.13
2023-04-02T23:26:13.945Z,9.11
2023-04-02T23:28:41.517Z,9.05
2023-04-02T23:31:12.132Z,9.04
2023-04-02T23:33:39.126Z,8.97
2023-04-02T23:36:23.046Z,8.92
2023-04-02T23:38:55.491Z,8.81
2023-04-02T23:41:24.417Z,8.77
2023-04-02T23:43:51.610Z,8.76
2023-04-02T23:46:18.476Z,8.80
2023-04-02T23:48:46.052Z,8.75
2023-04-02T23:51:13.627Z,8.76
2023-04-02T23:53:40.485Z,8.80
2023-04-02T23:56:07.499Z,8.85
2023-04-02T23:58:34.325Z,8.89
