createdAt,value
2024-01-15T00:00:50.130Z,99739.29
2024-01-15T00:03:20.954Z,99739.85
2024-01-15T00:05:51.833Z,99737.95
2024-01-15T00:08:22.641Z,99734.90
2024-01-15T00:10:53.608Z,99723.65
2024-01-15T00:13:24.391Z,99727.11
2024-01-15T00:15:55.031Z,99725.93
2024-01-15T00:18:25.064Z,99729.15
2024-01-15T00:20:54.997Z,99717.81
2024-01-15T00:23:25.535Z,99713.74
2024-01-15T00:25:55.738Z,99712.14
2024-01-15T00:28:25.628Z,99712.97
2024-01-15T00:30:56.659Z,99717.20
2024-01-15T00:33:27.170Z,99713.15
2024-01-15T00:35:57.124Z,99702.55
2024-01-15T00:38:27.714Z,99704.61
2024-01-15T00:40:58.630Z,99703.07
2024-01-15T00:43:29.494Z,99706.07
2024-01-15T00:46:00.382Z,99710.24
2024-01-15T00:48:31.394Z,99701.37
2024-01-15T00:51:02.173Z,99698.57
2024-01-15T00:53:33.062Z,99697.88
2024-01-15T00:56:03.683Z,99702.71
2024-01-15T00:58:33.648Z,99696.40
2024-01-15T01:01:03.886Z,99703.40
2024-01-15T01:03:34.788Z,99692.68
2024-01-15T01:06:05.640Z,99689.57
2024-01-15T01:08:36.449Z,99684.25
2024-01-15T01:11:07.441Z,99685.38
2024-01-15T01:13:38.268Z,99683.05
2024-01-15T01:16:09.838Z,99677.96
2024-01-15T01:18:40.516Z,99676.24
2024-01-15T01:21:11.004Z,99676.27
2024-01-15T01:23:41.966Z,99671.18
2024-01-15T01:26:13.222Z,99672.96
2024-01-15T01:28:43.674Z,99664.71
2024-01-15T01:31:14.649Z,99659.71
2024-01-15T01:33:45.495Z,99655.67
2024-01-15T01:36:16.533Z,99664.12
2024-01-15T01:38:47.241Z,99656.89
2024-01-15T01:41:18.175Z,99654.62
2024-01-15T01:43:49.012Z,99657.81
2024-01-15T01:46:19.579Z,99654.28
2024-01-15T01:48:49.966Z,99652.67
2024-01-15T01:51:19.936Z,99648.43
2024-01-15T01:53:50.513Z,99656.33
2024-01-15T01:56:21.448Z,99652.70
2024-01-15T01:58:52.324Z,99651.25
2024-01-15T02:01:23.239Z,99656.01
2024-01-15T02:03:54.208Z,99660.75
2024-01-15T02:06:25.052Z,99666.47
2024-01-15T02:08:55.821Z,99657.51
2024-01-15T02:11:26.826Z,99666.28
2024-01-15T02:13:57.613Z,99665.30
2024-01-15T02:16:28.558Z,99663.23
2024-01-15T02:18:59.458Z,99659.62
2024-01-15T02:21:30.572Z,99655.18
2024-01-15T02:24:01.138Z,99656.60
2024-01-15T02:26:32.159Z,99655.64
2024-01-15T02:29:02.662Z,99656.23
2024-01-15T02:31:32.823Z,99654.71
2024-01-15T02:34:02.816Z,99653.39
2024-01-15T02:36:33.621Z,99640.16
2024-01-15T02:39:04.578Z,99639.88
2024-01-15T02:41:35.350Z,99639.18
2024-01-15T02:44:05.856Z,99632.62
2024-01-15T02:46:35.952Z,99646.66
2024-01-15T02:49:06.000Z,99651.82
2024-01-15T02:51:37.192Z,99652.26
2024-01-15T02:54:07.750Z,99653.56
2024-01-15T02:56:38.662Z,99654.62
2024-01-15T02:59:09.639Z,99659.61
2024-01-15T03:01:40.495Z,99657.95
2024-01-15T03:04:11.355Z,99657.55
2024-01-15T03:06:41.588Z,99659.92
2024-01-15T03:09:11.608Z,99662.94
2024-01-15T03:11:42.444Z,99660.59
2024-01-15T03:14:13.293Z,99656.88
2024-01-15T03:16:44.205Z,99659.71
2024-01-15T03:19:15.232Z,99653.80
2024-01-15T03:21:46.065Z,99656.97
2024-01-15T03:24:16.924Z,99661.99
2024-01-15T03:26:47.848Z,99642.27
2024-01-15T03:29:18.764Z,99654.69
2024-01-15T03:31:49.692Z,99665.20
2024-01-15T03:34:20.483Z,99664.11
2024-01-15T03:36:51.367Z,99666.74
2024-01-15T03:39:22.267Z,99674.99
2024-01-15T03:41:53.136Z,99662.52
2024-01-15T03:44:24.117Z,99656.69
2024-01-15T03:46:55.014Z,99653.89
2024-01-15T03:49:25.888Z,99655.81
2024-01-15T03:51:56.684Z,99663.28
2024-01-15T03:54:27.555Z,99664.23
2024-01-15T03:56:58.430Z,99658.71
2024-01-15T03:59:29.310Z,99655.93
2024-01-15T04:02:00.355Z,99652.66
2024-01-15T04:04:31.163Z,99645.92
2024-01-15T04:07:02.030Z,99643.97
2024-01-15T04:09:32.843Z,99642.53
2024-01-15T04:12:03.691Z,99639.86
2024-01-15T04:14:34.541Z,99638.13
2024-01-15T04:17:05.473Z,99643.28
2024-01-15T04:19:36.433Z,99640.36
2024-01-15T04:22:07.199Z,99639.30
2024-01-15T04:24:38.052Z,99640.97
2024-01-15T04:27:08.985Z,99636.41
2024-01-15T04:29:41.523Z,99641.04
2024-01-15T04:32:10.772Z,99627.07
2024-01-15T04:34:41.724Z,99623.05
2024-01-15T04:37:12.585Z,99623.18
2024-01-15T04:39:43.429Z,99611.34
2024-01-15T04:42:14.230Z,99614.13
2024-01-15T04:44:44.813Z,99616.90
2024-01-15T04:47:14.768Z,99613.05
2024-01-15T04:49:44.864Z,99610.62
2024-01-15T04:52:15.756Z,99599.10
2024-01-15T04:54:46.899Z,99601.83
2024-01-15T04:57:17.575Z,99609.68
2024-01-15T04:59:48.356Z,99606.09
2024-01-15T05:02:20.952Z,99601.56
2024-01-15T05:04:50.348Z,99602.01
2024-01-15T05:07:21.074Z,99603.62
2024-01-15T05:09:52.038Z,99598.88
2024-01-15T05:12:22.865Z,99597.82
2024-01-15T05:14:53.729Z,99596.35
2024-01-15T05:17:24.776Z,99598.73
2024-01-15T05:19:55.622Z,99595.48
2024-01-15T05:22:26.412Z,99599.67
2024-01-15T05:24:57.289Z,99602.62
2024-01-15T05:27:28.203Z,99603.94
2024-01-15T05:29:59.132Z,99599.80
2024-01-15T05:32:29.979Z,99597.72
2024-01-15T05:35:00.851Z,99601.88
2024-01-15T05:37:31.712Z,99600.38
2024-01-15T05:40:02.620Z,99604.83
2024-01-15T05:42:33.526Z,99604.11
2024-01-15T05:45:04.355Z,99600.96
2024-01-15T05:47:35.376Z,99600.98
2024-01-15T05:50:05.750Z,99594.58
2024-01-15T05:52:35.826Z,99592.38
2024-01-15T05:55:05.745Z,99593.17
2024-01-15T05:57:36.666Z,99591.58
2024-01-15T06:00:07.697Z,99594.27
2024-01-15T06:02:38.357Z,99596.91
2024-01-15T06:05:09.437Z,99601.14
2024-01-15T06:07:40.118Z,99602.76
2024-01-15T06:10:10.960Z,99600.20
2024-01-15T06:12:42.010Z,99600.45
2024-01-15T06:15:12.780Z,99601.31
2024-01-15T06:17:44.906Z,99604.86
2024-01-15T06:20:14.503Z,99601.36
2024-01-15T06:22:45.442Z,99600.13
2024-01-15T06:25:16.263Z,99601.37
2024-01-15T06:27:47.200Z,99599.83
2024-01-15T06:30:18.107Z,99605.64
2024-01-15T06:32:49.085Z,99614.24
2024-01-15T06:35:22.524Z,99615.43
2024-01-15T06:37:50.085Z,99610.59
2024-01-15T06:40:20.081Z,99617.36
2024-01-15T06:42:50.960Z,99618.18
2024-01-15T06:45:21.799Z,99620.23
2024-01-15T06:47:52.689Z,99618.75
2024-01-15T06:50:23.549Z,99611.46
2024-01-15T06:52:54.449Z,99609.22
2024-01-15T06:55:25.335Z,99602.87
2024-01-15T06:57:56.316Z,99600.54
2024-01-15T07:00:27.152Z,99596.47
2024-01-15T07:02:58.090Z,99586.13
2024-01-15T07:05:28.996Z,99591.23
2024-01-15T07:07:59.828Z,99597.99
2024-01-15T07:10:32.087Z,99602.44
2024-01-15T07:13:01.667Z,99597.52
2024-01-15T07:15:32.556Z,99603.38
2024-01-15T07:18:03.420Z,99609.59
2024-01-15T07:20:34.274Z,99605.19
2024-01-15T07:23:05.219Z,99604.17
2024-01-15T07:25:36.061Z,99609.30
2024-01-15T07:28:06.990Z,99606.93
2024-01-15T07:30:37.876Z,99606.95
2024-01-15T07:33:08.869Z,99606.56
2024-01-15T07:35:39.640Z,99608.96
2024-01-15T07:38:10.551Z,99611.75
2024-01-15T07:40:41.424Z,99614.24
2024-01-15T07:43:12.357Z,99614.01
2024-01-15T07:45:45.793Z,99621.13
2024-01-15T07:48:14.256Z,99626.19
2024-01-15T07:50:45.055Z,99637.38
2024-01-15T07:53:15.908Z,99631.32
2024-01-15T07:55:46.828Z,99628.71
2024-01-15T07:58:17.650Z,99629.88
2024-01-15T08:00:47.434Z,99626.99
2024-01-15T08:03:17.449Z,99624.58
2024-01-15T08:05:48.282Z,99626.35
2024-01-15T08:08:19.116Z,99626.32
2024-01-15T08:10:50.021Z,99626.77
2024-01-15T08:13:20.997Z,99622.71
2024-01-15T08:15:51.877Z,99621.88
2024-01-15T08:18:22.942Z,99623.53
2024-01-15T08:20:52.894Z,99623.89
2024-01-15T08:23:22.802Z,99620.63
2024-01-15T08:25:52.853Z,99617.14
2024-01-15T08:28:22.895Z,99615.34
2024-01-15T08:30:53.007Z,99615.96
2024-01-15T08:33:23.135Z,99612.31
2024-01-15T08:35:53.667Z,99610.64
2024-01-15T08:38:23.154Z,99610.75
2024-01-15T08:40:53.171Z,99611.67
2024-01-15T08:43:24.108Z,99607.90
2024-01-15T08:45:55.029Z,99608.22
2024-01-15T08:48:26.024Z,99606.94
2024-01-15T08:50:56.814Z,99603.26
2024-01-15T08:53:27.688Z,99602.79
2024-01-15T08:55:58.579Z,99598.07
2024-01-15T08:58:29.547Z,99586.75
2024-01-15T09:01:00.708Z,99591.71
2024-01-15T09:03:31.389Z,99594.02
2024-01-15T09:06:02.202Z,99599.72
2024-01-15T09:08:33.074Z,99600.07
2024-01-15T09:11:03.939Z,99600.33
2024-01-15T09:13:34.805Z,99594.51
2024-01-15T09:16:05.895Z,99594.28
2024-01-15T09:18:36.645Z,99591.07
2024-01-15T09:21:07.432Z,99599.05
2024-01-15T09:23:37.965Z,99603.06
2024-01-15T09:26:08.013Z,99609.93
2024-01-15T09:28:38.192Z,99618.24
2024-01-15T09:31:09.032Z,99617.66
2024-01-15T09:33:39.958Z,99610.71
2024-01-15T09:36:10.875Z,99605.58
2024-01-15T09:38:41.654Z,99596.51
2024-01-15T09:41:12.546Z,99583.00
2024-01-15T09:43:43.466Z,99588.55
2024-01-15T09:46:14.534Z,99601.20
2024-01-15T09:48:45.349Z,99606.92
2024-01-15T09:51:16.157Z,99608.32
2024-01-15T09:53:47.021Z,99616.01
2024-01-15T09:56:17.924Z,99613.51
2024-01-15T09:58:48.825Z,99611.22
2024-01-15T10:01:19.850Z,99613.80
2024-01-15T10:03:50.680Z,99602.12
2024-01-15T10:06:23.047Z,99597.21
2024-01-15T10:08:52.263Z,99603.49
2024-01-15T10:11:23.104Z,99606.24
2024-01-15T10:13:55.796Z,99601.65
2024-01-15T10:16:24.858Z,99612.83
2024-01-15T10:18:55.957Z,99608.47
2024-01-15T10:21:26.619Z,99603.55
2024-01-15T10:23:57.484Z,99607.92
2024-01-15T10:26:28.341Z,99613.48
2024-01-15T10:28:59.236Z,99610.60
2024-01-15T10:31:31.082Z,99610.46
2024-01-15T10:34:01.073Z,99600.64
2024-01-15T10:36:31.916Z,99598.62
2024-01-15T10:39:02.755Z,99597.60
2024-01-15T10:41:33.642Z,99591.37
2024-01-15T10:44:04.513Z,99588.68
2024-01-15T10:46:35.354Z,99583.04
2024-01-15T10:49:06.336Z,99580.32
2024-01-15T10:51:37.111Z,99586.11
2024-01-15T10:54:07.973Z,99577.50
2024-01-15T10:56:38.832Z,99585.01
2024-01-15T10:59:09.758Z,99583.27
2024-01-15T11:01:40.694Z,99578.60
2024-01-15T11:04:11.613Z,99587.32
2024-01-15T11:06:42.418Z,99589.78
2024-01-15T11:09:13.258Z,99591.15
2024-01-15T11:11:44.084Z,99588.12
2024-01-15T11:14:14.964Z,99587.87
2024-01-15T11:16:45.817Z,99584.13
2024-01-15T11:19:16.862Z,99579.19
2024-01-15T11:21:47.564Z,99575.14
2024-01-15T11:24:18.474Z,99580.76
2024-01-15T11:26:49.278Z,99580.80
2024-01-15T11:29:19.812Z,99581.53
2024-01-15T11:31:49.986Z,99577.58
2024-01-15T11:34:19.912Z,99579.18
2024-01-15T11:36:50.787Z,99576.70
2024-01-15T11:39:21.637Z,99579.35
2024-01-15T11:41:52.592Z,99578.02
2024-01-15T11:44:23.443Z,99575.71
2024-01-15T11:46:54.422Z,99574.98
2024-01-15T11:49:25.262Z,99569.09
2024-01-15T11:51:56.090Z,99575.07
2024-01-15T11:54:27.179Z,99566.72
2024-01-15T11:56:57.928Z,99560.66
2024-01-15T11:59:28.766Z,99560.38
2024-01-15T12:01:59.637Z,99563.87
2024-01-15T12:04:30.598Z,99559.89
2024-01-15T12:07:01.522Z,99557.12
2024-01-15T12:09:32.050Z,99557.90
2024-01-15T12:12:01.986Z,99551.11
2024-01-15T12:14:32.037Z,99551.13
2024-01-15T12:17:05.843Z,99553.65
2024-01-15T12:19:33.833Z,99556.31
2024-01-15T12:22:04.970Z,99558.01
2024-01-15T12:24:35.609Z,99558.22
2024-01-15T12:27:06.541Z,99553.56
2024-01-15T12:29:37.358Z,99561.82
2024-01-15T12:32:08.184Z,99565.51
2024-01-15T12:34:39.088Z,99569.99
2024-01-15T12:37:09.932Z,99576.23
2024-01-15T12:39:40.790Z,99571.78
2024-01-15T12:42:11.633Z,99578.30
2024-01-15T12:44:42.498Z,99575.68
2024-01-15T12:47:13.338Z,99580.03
2024-01-15T12:49:44.284Z,99591.98
2024-01-15T12:52:15.109Z,99603.22
2024-01-15T12:54:46.274Z,99609.33
2024-01-15T12:57:16.918Z,99614.47
2024-01-15T12:59:47.852Z,99615.97
2024-01-15T13:02:18.628Z,99616.74
2024-01-15T13:04:49.665Z,99620.52
2024-01-15T13:07:20.441Z,99619.26
2024-01-15T13:09:51.451Z,99630.05
2024-01-15T13:12:22.248Z,99625.08
2024-01-15T13:14:53.138Z,99618.53
2024-01-15T13:17:24.158Z,99617.61
2024-01-15T13:19:55.016Z,99616.11
2024-01-15T13:22:26.036Z,99621.43
2024-01-15T13:24:56.675Z,99616.60
2024-01-15T13:27:27.862Z,99625.33
2024-01-15T13:29:58.512Z,99617.81
2024-01-15T13:32:29.757Z,99620.51
2024-01-15T13:35:00.314Z,99627.54
2024-01-15T13:37:31.120Z,99642.66
2024-01-15T13:40:02.137Z,99649.70
2024-01-15T13:42:32.360Z,99655.02
2024-01-15T13:45:02.330Z,99660.33
2024-01-15T13:47:33.177Z,99661.03
2024-01-15T13:50:04.158Z,99653.53
2024-01-15T13:52:35.002Z,99662.38
2024-01-15T13:55:05.893Z,99663.15
2024-01-15T13:57:36.884Z,99666.03
2024-01-15T14:00:07.640Z,99668.71
2024-01-15T14:02:38.500Z,99675.38
2024-01-15T14:05:09.438Z,99681.30
2024-01-15T14:07:40.392Z,99682.31
2024-01-15T14:10:11.214Z,99688.01
2024-01-15T14:12:42.225Z,99692.62
2024-01-15T14:15:13.086Z,99696.75
2024-01-15T14:17:44.018Z,99694.92
2024-01-15T14:20:14.950Z,99694.15
2024-01-15T14:22:45.731Z,99702.43
2024-01-15T14:25:16.635Z,99702.68
2024-01-15T14:27:47.548Z,99707.39
2024-01-15T14:30:18.548Z,99710.72
2024-01-15T14:32:49.370Z,99717.74
2024-01-15T14:35:20.374Z,99725.57
2024-01-15T14:37:51.138Z,99731.78
2024-01-15T14:40:22.115Z,99737.34
2024-01-15T14:42:53.024Z,99741.94
2024-01-15T14:45:23.100Z,99748.87
2024-01-15T14:47:53.088Z,99748.22
2024-01-15T14:50:23.223Z,99758.36
2024-01-15T14:52:54.000Z,99761.40
2024-01-15T14:55:24.949Z,99769.60
2024-01-15T14:57:56.029Z,99764.22
2024-01-15T15:00:26.892Z,99771.45
2024-01-15T15:02:57.613Z,99771.94
2024-01-15T15:05:28.642Z,99768.34
2024-01-15T15:07:59.424Z,99773.42
2024-01-15T15:10:29.962Z,99774.62
2024-01-15T15:13:00.648Z,99776.58
2024-01-15T15:15:30.694Z,99778.13
2024-01-15T15:18:01.528Z,99785.59
2024-01-15T15:20:32.488Z,99795.55
2024-01-15T15:23:03.280Z,99797.79
2024-01-15T15:25:34.181Z,99803.17
2024-01-15T15:28:05.129Z,99802.33
2024-01-15T15:30:36.061Z,99804.81
2024-01-15T15:33:06.163Z,99810.08
2024-01-15T15:35:36.125Z,99813.20
2024-01-15T15:38:06.114Z,99822.11
2024-01-15T15:40:36.125Z,99816.86
2024-01-15T15:43:06.326Z,99820.46
2024-01-15T15:45:36.395Z,99829.37
2024-01-15T15:48:07.370Z,99829.78
2024-01-15T15:50:38.475Z,99824.14
2024-01-15T15:53:08.941Z,99829.67
2024-01-15T15:55:39.834Z,99834.20
2024-01-15T15:58:10.773Z,99841.31
2024-01-15T16:00:41.696Z,99843.21
2024-01-15T16:03:12.570Z,99847.65
2024-01-15T16:05:49.884Z,99851.79
2024-01-15T16:08:14.255Z,99847.49
2024-01-15T16:10:44.783Z,99849.17
2024-01-15T16:13:14.809Z,99851.63
2024-01-15T16:15:44.938Z,99851.23
2024-01-15T16:23:19.908Z,99853.62
2024-01-15T16:23:32.690Z,99861.70
2024-01-15T16:24:02.246Z,99862.10
2024-01-15T16:25:48.906Z,99873.47
2024-01-15T16:28:19.418Z,99866.52
2024-01-15T16:30:52.673Z,99867.21
2024-01-15T16:33:21.143Z,99873.16
2024-01-15T16:35:51.906Z,99871.96
2024-01-15T16:38:21.748Z,99874.18
2024-01-15T16:40:51.804Z,99875.33
2024-01-15T16:43:22.693Z,99877.68
2024-01-15T16:45:53.688Z,99882.48
2024-01-15T16:48:24.693Z,99882.58
2024-01-15T16:50:55.528Z,99885.45
2024-01-15T16:53:26.333Z,99883.33
2024-01-15T16:55:56.392Z,99886.81
2024-01-15T16:58:26.400Z,99885.50
2024-01-15T17:00:56.601Z,99886.78
2024-01-15T17:03:26.494Z,99892.44
2024-01-15T17:05:56.778Z,99896.40
2024-01-15T17:08:26.678Z,99905.17
2024-01-15T17:10:57.338Z,99904.83
2024-01-15T17:13:26.742Z,99901.79
2024-01-15T17:15:56.874Z,99902.84
2024-01-15T17:18:26.869Z,99905.93
2024-01-15T17:20:57.140Z,99905.19
2024-01-15T17:23:27.032Z,99905.18
2024-01-15T17:25:57.168Z,99905.16
2024-01-15T17:28:27.061Z,99911.81
2024-01-15T17:30:57.408Z,99927.86
2024-01-15T17:33:28.089Z,99926.84
2024-01-15T17:35:58.936Z,99928.51
2024-01-15T17:38:28.945Z,99934.64
2024-01-15T17:40:59.265Z,99925.61
2024-01-15T17:43:29.068Z,99928.32
2024-01-15T17:45:59.118Z,99929.66
2024-01-15T17:48:29.211Z,99936.42
2024-01-15T17:50:59.277Z,99950.52
2024-01-15T17:53:29.721Z,99959.48
2024-01-15T17:55:59.782Z,99971.70
2024-01-15T17:58:30.570Z,99963.24
2024-01-15T18:01:03.409Z,99965.22
2024-01-15T18:03:31.494Z,99967.70
2024-01-15T18:06:01.853Z,99967.39
2024-01-15T18:08:31.761Z,99970.42
2024-01-15T18:11:01.730Z,99977.56
2024-01-15T18:13:31.716Z,99981.86
2024-01-15T18:16:01.852Z,99980.92
2024-01-15T18:18:31.887Z,99986.47
2024-01-15T18:21:01.950Z,99992.91
2024-01-15T18:23:32.100Z,99998.09
2024-01-15T18:26:02.135Z,99997.28
2024-01-15T18:28:32.080Z,100000.32
2024-01-15T18:31:02.179Z,99999.00
2024-01-15T18:33:32.329Z,100001.82
2024-01-15T18:36:02.352Z,100006.33
2024-01-15T18:38:32.293Z,100006.77
2024-01-15T18:41:04.073Z,100003.29
2024-01-15T18:43:34.162Z,100008.50
2024-01-15T18:46:05.060Z,100012.43
2024-01-15T18:48:36.082Z,100018.02
2024-01-15T18:51:06.850Z,100025.75
2024-01-15T18:53:36.908Z,100018.24
2024-01-15T18:56:06.969Z,100015.57
2024-01-15T18:58:37.013Z,100024.08
2024-01-15T19:01:07.057Z,100035.62
2024-01-15T19:03:37.260Z,100040.61
2024-01-15T19:06:07.258Z,100045.35
2024-01-15T19:08:37.379Z,100054.55
2024-01-15T19:11:07.261Z,100056.33
2024-01-15T19:13:37.928Z,100060.80
2024-01-15T19:16:07.965Z,100056.48
2024-01-15T19:18:38.047Z,100059.36
2024-01-15T19:21:08.116Z,100061.66
2024-01-15T19:23:38.188Z,100069.10
2024-01-15T19:26:08.203Z,100070.53
2024-01-15T19:28:38.232Z,100076.44
2024-01-15T19:31:08.362Z,100082.94
2024-01-15T19:33:38.620Z,100084.44
2024-01-15T19:36:08.476Z,100088.95
2024-01-15T19:38:38.521Z,100092.25
2024-01-15T19:41:08.658Z,100107.69
2024-01-15T19:43:38.752Z,100114.85
2024-01-15T19:46:08.733Z,100118.41
2024-01-15T19:48:38.861Z,100123.21
2024-01-15T19:51:09.033Z,100125.65
2024-01-15T19:53:38.958Z,100120.63
2024-01-15T19:56:09.014Z,100120.93
2024-01-15T19:58:39.059Z,100122.35
2024-01-15T20:01:09.162Z,100117.09
2024-01-15T20:03:39.232Z,100116.41
2024-01-15T20:06:09.358Z,100123.08
2024-01-15T20:08:39.322Z,100129.51
2024-01-15T20:11:09.374Z,100135.37
2024-01-15T20:13:39.413Z,100133.36
2024-01-15T20:16:09.521Z,100138.43
2024-01-15T20:18:39.659Z,100143.50
2024-01-15T20:21:09.600Z,100144.71
2024-01-15T20:23:50.410Z,100153.24
2024-01-15T20:26:09.742Z,100150.93
2024-01-15T20:28:39.755Z,100151.82
2024-01-15T20:31:09.803Z,100153.76
2024-01-15T20:33:39.871Z,100157.00
2024-01-15T20:36:09.942Z,100156.93
2024-01-15T20:38:40.675Z,100160.33
2024-01-15T20:41:10.588Z,100167.46
2024-01-15T20:43:40.612Z,100176.89
2024-01-15T20:46:10.650Z,100191.36
2024-01-15T20:48:40.839Z,100185.14
2024-01-15T20:51:11.369Z,100202.61
2024-01-15T20:53:41.462Z,100203.86
2024-01-15T20:56:11.663Z,100203.72
2024-01-15T20:58:41.571Z,100211.41
2024-01-15T21:01:11.712Z,100208.78
2024-01-15T21:03:41.918Z,100214.97
2024-01-15T21:06:11.897Z,100207.59
2024-01-15T21:08:41.888Z,100210.39
2024-01-15T21:11:11.955Z,100215.50
2024-01-15T21:13:42.013Z,100216.86
2024-01-15T21:16:12.076Z,100224.03
2024-01-15T21:18:42.209Z,100233.09
2024-01-15T21:21:12.303Z,100233.78
2024-01-15T21:23:42.995Z,100236.50
2024-01-15T21:26:13.042Z,100242.79
2024-01-15T21:28:42.962Z,100240.00
2024-01-15T21:31:13.100Z,100241.57
2024-01-15T21:33:43.210Z,100240.76
2024-01-15T21:36:13.162Z,100234.96
2024-01-15T21:38:43.150Z,100233.52
2024-01-15T21:41:13.241Z,100236.98
2024-01-15T21:43:43.247Z,100236.94
2024-01-15T21:46:14.200Z,100241.85
2024-01-15T21:48:45.286Z,100239.26
2024-01-15T21:51:15.989Z,100241.64
2024-01-15T21:53:46.636Z,100244.73
2024-01-15T21:56:16.642Z,100247.94
2024-01-15T21:58:46.621Z,100251.34
2024-01-15T22:01:17.704Z,100253.17
2024-01-15T22:03:48.370Z,100256.15
2024-01-15T22:06:19.432Z,100255.43
2024-01-15T22:08:50.247Z,100255.97
2024-01-15T22:11:21.148Z,100257.33
2024-01-15T22:13:51.916Z,100256.34
2024-01-15T22:16:22.830Z,100258.33
2024-01-15T22:18:53.854Z,100258.82
2024-01-15T22:21:24.632Z,100268.55
2024-01-15T22:23:55.531Z,100267.48
2024-01-15T22:26:26.442Z,100268.93
2024-01-15T22:28:57.307Z,100274.68
2024-01-15T22:31:28.326Z,100275.73
2024-01-15T22:33:59.211Z,100282.93
2024-01-15T22:36:30.069Z,100287.17
2024-01-15T22:39:00.948Z,100287.80
2024-01-15T22:41:31.925Z,100290.21
2024-01-15T22:44:02.829Z,100294.58
2024-01-15T22:46:33.661Z,100299.14
2024-01-15T22:49:04.540Z,100306.30
2024-01-15T22:51:35.438Z,100309.29
2024-01-15T22:54:06.335Z,100312.04
2024-01-15T22:56:37.270Z,100321.13
2024-01-15T22:59:08.141Z,100329.66
2024-01-15T23:01:39.029Z,100331.47
2024-01-15T23:04:09.884Z,100339.87
2024-01-15T23:06:40.837Z,100355.57
2024-01-15T23:09:11.686Z,100341.65
2024-01-15T23:11:42.671Z,100349.02
2024-01-15T23:14:13.566Z,100348.86
2024-01-15T23:16:44.475Z,100344.23
2024-01-15T23:19:15.028Z,100348.21
2024-01-15T23:21:45.030Z,100344.93
2024-01-15T23:24:15.089Z,100354.16
2024-01-15T23:26:46.054Z,100355.10
2024-01-15T23:29:16.905Z,100359.22
2024-01-15T23:31:47.834Z,100353.59
2024-01-15T23:34:17.869Z,100351.49
2024-01-15T23:36:47.896Z,100347.94
2024-01-15T23:39:17.944Z,100348.73
2024-01-15T23:41:49.021Z,100351.71
2024-01-15T23:44:18.945Z,100354.33
2024-01-15T23:46:49.047Z,100355.78
2024-01-15T23:49:19.119Z,100352.84
2024-01-15T23:51:49.009Z,100354.91
2024-01-15T23:54:19.062Z,100354.62
2024-01-15T23:56:49.293Z,100357.85
2024-01-15T23:59:19.186Z,100356.29
