createdAt,value
2023-05-04T00:01:46.047Z,58.64
2023-05-04T00:05:38.313Z,58.64
2023-05-04T00:09:02.861Z,58.81
2023-05-04T00:12:47.920Z,58.81
2023-05-04T00:15:59.847Z,58.59
2023-05-04T00:19:26.022Z,58.66
2023-05-04T00:22:33.248Z,58.67
2023-05-04T00:25:52.342Z,58.60
2023-05-04T00:28:56.431Z,58.58
2023-05-04T00:31:49.203Z,58.70
2023-05-04T00:35:08.263Z,58.74
2023-05-04T00:38:45.576Z,58.65
2023-05-04T00:41:49.051Z,58.83
2023-05-04T00:45:43.226Z,58.54
2023-05-04T00:49:22.596Z,58.65
2023-05-04T00:52:39.863Z,58.61
2023-05-04T00:56:21.684Z,58.56
2023-05-04T00:59:44.103Z,58.65
2023-05-04T01:03:44.817Z,58.48
2023-05-04T01:07:25.069Z,58.52
2023-05-04T01:11:30.189Z,58.50
2023-05-04T01:15:23.846Z,58.41
2023-05-04T01:19:33.257Z,58.46
2023-05-04T01:23:16.242Z,58.52
2023-05-04T01:26:56.145Z,58.49
2023-05-04T01:30:18.910Z,58.53
2023-05-04T01:34:18.213Z,58.59
2023-05-04T01:38:18.932Z,58.50
2023-05-04T01:42:08.736Z,58.58
2023-05-04T01:45:56.887Z,58.61
2023-05-04T01:49:30.755Z,58.70
2023-05-04T01:53:15.177Z,58.73
2023-05-04T01:57:24.751Z,58.76
2023-05-04T02:01:22.256Z,58.77
2023-05-04T02:05:24.573Z,58.66
2023-05-04T02:09:34.119Z,58.77
2023-05-04T02:13:36.412Z,58.68
2023-05-04T02:17:44.696Z,58.63
2023-05-04T02:21:18.328Z,58.66
2023-05-04T02:25:26.807Z,58.82
2023-05-04T02:29:28.882Z,58.73
2023-05-04T02:33:04.625Z,58.68
2023-05-04T02:37:14.292Z,58.66
2023-05-04T02:41:12.650Z,58.58
2023-05-04T02:44:54.844Z,58.62
2023-05-04T02:48:53.201Z,58.48
2023-05-04T02:52:34.018Z,58.57
2023-05-04T02:56:34.544Z,58.68
2023-05-04T03:00:44.148Z,58.49
2023-05-04T03:04:46.581Z,58.68
2023-05-04T03:08:31.102Z,58.46
2023-05-04T03:12:07.660Z,58.51
2023-05-04T03:16:09.766Z,58.51
2023-05-04T03:19:44.130Z,58.59
2023-05-04T03:23:19.549Z,58.65
2023-05-04T03:27:01.486Z,58.64
2023-05-04T03:30:12.973Z,58.60
2023-05-04T03:34:00.113Z,58.66
2023-05-04T03:37:46.996Z,58.73
2023-05-04T03:41:15.614Z,58.62
2023-05-04T03:44:25.371Z,58.63
2023-05-04T03:48:35.163Z,58.65
2023-05-04T03:52:17.624Z,58.73
2023-05-04T03:56:25.627Z,58.51
2023-05-04T03:59:58.167Z,58.53
2023-05-04T04:04:00.820Z,58.60
2023-05-04T04:07:46.776Z,58.68
2023-05-04T04:11:56.147Z,58.61
2023-05-04T04:15:46.786Z,58.52
2023-05-04T04:19:48.747Z,58.63
2023-05-04T04:23:24.662Z,58.67
2023-05-04T04:27:02.174Z,58.66
2023-05-04T04:30:25.679Z,58.62
2023-05-04T04:33:39.298Z,58.75
2023-05-04T04:37:29.483Z,58.74
2023-05-04T04:41:06.696Z,58.65
2023-05-04T04:44:51.723Z,58.78
2023-05-04T04:48:34.020Z,58.81
2023-05-04T04:52:04.024Z,58.91
2023-05-04T04:55:38.272Z,58.74
2023-05-04T04:59:47.948Z,59.01
2023-05-04T05:03:56.108Z,58.90
2023-05-04T05:08:05.523Z,58.86
2023-05-04T05:12:14.762Z,58.95
2023-05-04T05:16:09.355Z,58.96
2023-05-04T05:20:18.899Z,58.89
2023-05-04T05:24:21.010Z,58.91
2023-05-04T05:28:03.938Z,58.83
2023-05-04T05:31:53.392Z,58.77
2023-05-04T05:35:35.202Z,58.65
2023-05-04T05:39:21.939Z,58.58
2023-05-04T05:42:25.033Z,58.51
2023-05-04T05:45:48.830Z,58.36
2023-05-04T05:49:47.072Z,58.36
2023-05-04T05:53:56.451Z,58.28
2023-05-04T05:57:24.245Z,58.12
2023-05-04T06:00:55.556Z,58.13
2023-05-04T06:04:17.907Z,58.08
2023-05-04T06:08:22.484Z,57.73
2023-05-04T06:12:12.405Z,57.65
2023-05-04T06:15:27.185Z,57.61
2023-05-04T06:19:13.606Z,57.53
2023-05-04T06:23:23.253Z,57.28
2023-05-04T06:27:25.858Z,57.19
2023-05-04T06:31:18.310Z,56.91
2023-05-04T06:34:32.690Z,56.67
2023-05-04T06:37:54.537Z,56.47
2023-05-04T06:41:36.346Z,56.42
2023-05-04T06:45:39.601Z,56.20
2023-05-04T06:49:17.891Z,56.07
2023-05-04T06:52:42.674Z,55.93
2023-05-04T06:56:05.738Z,55.82
2023-05-04T06:59:23.656Z,55.57
2023-05-04T07:02:35.068Z,55.44
2023-05-04T07:06:17.346Z,55.32
2023-05-04T07:09:45.153Z,55.09
2023-05-04T07:13:54.600Z,54.85
2023-05-04T07:17:16.380Z,54.69
2023-05-04T07:20:31.722Z,54.72
2023-05-04T07:24:14.022Z,54.53
2023-05-04T07:27:38.134Z,54.49
2023-05-04T07:31:20.440Z,54.56
2023-05-04T07:34:54.821Z,54.64
2023-05-04T07:38:44.751Z,54.69
2023-05-04T07:42:54.345Z,54.71
2023-05-04T07:46:45.361Z,54.77
2023-05-04T07:50:41.583Z,54.83
2023-05-04T07:54:33.664Z,54.75
2023-05-04T07:57:51.496Z,54.65
2023-05-04T08:01:49.980Z,54.72
2023-05-04T08:05:41.321Z,54.73
2023-05-04T08:08:43.125Z,54.83
2023-05-04T08:12:28.390Z,54.73
2023-05-04T08:16:23.772Z,54.66
2023-05-04T08:20:04.332Z,54.77
2023-05-04T08:23:47.571Z,54.88
2023-05-04T08:27:07.861Z,54.88
2023-05-04T08:29:47.253Z,54.64
2023-05-04T08:32:59.442Z,54.69
2023-05-04T08:36:25.369Z,54.71
2023-05-04T08:39:47.916Z,54.74
2023-05-04T08:43:18.558Z,54.73
2023-05-04T08:46:53.913Z,54.72
2023-05-04T08:50:07.896Z,54.79
2023-05-04T08:53:28.544Z,54.85
2023-05-04T08:57:00.167Z,54.83
2023-05-04T09:00:29.713Z,54.74
2023-05-04T09:04:12.392Z,54.75
2023-05-04T09:07:51.958Z,54.74
2023-05-04T09:11:54.571Z,54.68
2023-05-04T09:15:19.789Z,54.87
2023-05-04T09:18:54.290Z,55.03
2023-05-04T09:22:20.016Z,55.07
2023-05-04T09:26:11.567Z,55.11
2023-05-04T09:29:49.700Z,55.19
2023-05-04T09:33:13.048Z,55.18
2023-05-04T09:36:55.673Z,55.11
2023-05-04T09:40:54.062Z,55.20
2023-05-04T09:43:57.819Z,55.13
2023-05-04T09:47:47.408Z,55.15
2023-05-04T09:51:19.544Z,55.09
2023-05-04T09:54:41.412Z,55.22
2023-05-04T09:58:19.279Z,54.99
2023-05-04T10:01:44.106Z,55.01
2023-05-04T10:05:21.618Z,54.96
2023-05-04T10:08:36.515Z,54.98
2023-05-04T10:12:15.499Z,54.91
2023-05-04T10:16:05.373Z,54.96
2023-05-04T10:20:07.347Z,54.85
2023-05-04T10:24:02.014Z,54.65
2023-05-04T10:27:32.369Z,54.62
2023-05-04T10:30:43.964Z,54.45
2023-05-04T10:34:25.280Z,54.42
2023-05-04T10:37:39.376Z,54.05
2023-05-04T10:41:20.478Z,53.85
2023-05-04T10:45:08.876Z,53.71
2023-05-04T10:49:08.724Z,53.57
2023-05-04T10:52:38.223Z,53.57
2023-05-04T10:55:47.898Z,53.53
2023-05-04T10:59:07.990Z,53.42
2023-05-04T11:03:02.447Z,53.28
2023-05-04T11:06:35.388Z,53.23
2023-05-04T11:09:26.709Z,53.08
2023-05-04T11:11:58.039Z,53.07
2023-05-04T11:15:06.088Z,53.14
2023-05-04T11:18:10.425Z,53.03
2023-05-04T11:21:42.196Z,52.86
2023-05-04T11:25:39.630Z,53.00
2023-05-04T11:29:15.965Z,53.00
2023-05-04T11:33:01.374Z,53.00
2023-05-04T11:36:50.578Z,52.91
2023-05-04T11:39:58.222Z,52.81
2023-05-04T11:43:01.467Z,52.68
2023-05-04T11:45:54.831Z,52.73
2023-05-04T11:49:26.217Z,52.90
2023-05-04T11:53:12.225Z,52.95
2023-05-04T11:56:08.494Z,52.96
2023-05-04T11:58:47.368Z,53.09
2023-05-04T12:01:54.826Z,53.09
2023-05-04T12:05:24.924Z,53.05
2023-05-04T12:09:06.249Z,52.98
2023-05-04T12:12:53.149Z,52.85
2023-05-04T12:16:29.049Z,52.92
2023-05-04T12:20:06.716Z,53.10
2023-05-04T12:23:05.135Z,53.04
2023-05-04T12:26:15.362Z,53.14
2023-05-04T12:29:09.877Z,53.16
2023-05-04T12:31:38.732Z,53.38
2023-05-04T12:34:29.432Z,53.30
2023-05-04T12:37:23.880Z,53.33
2023-05-04T12:43:02.414Z,53.26
2023-05-04T12:45:31.056Z,53.27
2023-05-04T12:48:23.174Z,53.15
2023-05-04T12:50:52.216Z,52.93
2023-05-04T12:53:30.232Z,52.84
2023-05-04T12:56:22.083Z,52.63
2023-05-04T12:59:22.748Z,52.56
2023-05-04T13:02:10.831Z,52.39
2023-05-04T13:05:19.541Z,52.23
2023-05-04T13:07:59.254Z,52.14
2023-05-04T13:11:19.752Z,52.12
2023-05-04T13:14:16.855Z,52.21
2023-05-04T13:17:15.766Z,52.27
2023-05-04T13:19:53.516Z,52.17
2023-05-04T13:22:22.996Z,52.09
2023-05-04T13:25:18.906Z,52.17
2023-05-04T13:27:58.983Z,52.14
2023-05-04T13:31:03.220Z,52.10
2023-05-04T13:34:00.720Z,52.10
2023-05-04T13:36:52.543Z,51.86
2023-05-04T13:39:51.385Z,51.83
2023-05-04T13:43:01.438Z,51.71
2023-05-04T13:45:41.740Z,51.70
2023-05-04T13:48:33.208Z,51.62
2023-05-04T13:51:36.555Z,51.66
2023-05-04T13:55:13.598Z,51.64
2023-05-04T13:58:58.057Z,51.54
2023-05-04T14:01:51.566Z,51.62
2023-05-04T14:05:22.883Z,51.21
2023-05-04T14:08:56.474Z,51.12
2023-05-04T14:11:39.022Z,51.03
2023-05-04T14:14:07.521Z,50.99
2023-05-04T14:16:42.507Z,50.96
2023-05-04T14:19:11.005Z,50.89
2023-05-04T14:21:42.389Z,50.88
2023-05-04T14:24:22.513Z,50.76
2023-05-04T14:26:51.336Z,50.67
2023-05-04T14:30:11.500Z,50.52
2023-05-04T14:32:41.241Z,50.47
2023-05-04T14:35:16.760Z,50.28
2023-05-04T14:37:49.527Z,50.23
2023-05-04T14:40:23.805Z,50.12
2023-05-04T14:42:59.870Z,49.97
2023-05-04T14:45:28.669Z,49.84
2023-05-04T14:48:12.223Z,49.92
2023-05-04T14:51:24.611Z,49.75
2023-05-04T14:55:34.013Z,49.75
2023-05-04T14:58:46.409Z,49.70
2023-05-04T15:02:02.958Z,49.47
2023-05-04T15:05:28.549Z,49.38
2023-05-04T15:09:13.277Z,49.32
2023-05-04T15:12:00.637Z,49.26
2023-05-04T15:15:32.470Z,49.27
2023-05-04T15:18:47.380Z,49.19
2023-05-04T15:22:57.027Z,48.97
2023-05-04T15:26:22.848Z,48.71
2023-05-04T15:30:06.256Z,48.64
2023-05-04T15:33:58.972Z,48.51
2023-05-04T15:37:58.139Z,48.50
2023-05-04T15:41:58.761Z,48.48
2023-05-04T15:45:57.014Z,48.44
2023-05-04T15:49:57.703Z,48.19
2023-05-04T15:53:33.060Z,48.22
2023-05-04T15:57:07.567Z,48.02
2023-05-04T16:00:39.726Z,47.76
2023-05-04T16:16:55.354Z,47.35
2023-05-04T16:20:54.935Z,47.42
2023-05-04T16:23:55.215Z,47.30
2023-05-04T16:27:46.274Z,47.37
2023-05-04T16:31:01.697Z,47.17
2023-05-04T16:33:49.178Z,47.20
2023-05-04T16:37:23.602Z,47.29
2023-05-04T16:40:43.325Z,47.39
2023-05-04T16:43:47.418Z,47.43
2023-05-04T16:47:09.053Z,47.50
2023-05-04T16:50:20.833Z,47.53
2023-05-04T16:54:09.824Z,47.83
2023-05-04T16:57:27.492Z,47.89
2023-05-04T17:00:46.981Z,48.02
2023-05-04T17:04:38.731Z,48.07
2023-05-04T17:07:42.222Z,48.12
2023-05-04T17:11:18.682Z,48.17
2023-05-04T17:14:42.025Z,48.19
2023-05-04T17:17:46.883Z,48.46
2023-05-04T17:21:16.826Z,48.58
2023-05-04T17:23:48.761Z,48.61
2023-05-04T17:26:23.215Z,48.64
2023-05-04T17:28:54.946Z,48.76
2023-05-04T17:31:35.289Z,48.81
2023-05-04T17:34:40.329Z,49.01
2023-05-04T17:37:38.041Z,49.20
2023-05-04T17:40:16.347Z,49.44
2023-05-04T17:42:51.034Z,49.48
2023-05-04T17:46:04.769Z,49.81
2023-05-04T17:49:23.286Z,49.90
2023-05-04T17:51:58.248Z,50.16
2023-05-04T17:54:39.108Z,50.32
2023-05-04T17:57:24.050Z,50.47
2023-05-04T17:59:52.594Z,50.62
2023-05-04T18:02:35.863Z,50.72
2023-05-04T18:05:32.666Z,50.80
2023-05-04T18:09:25.843Z,51.24
2023-05-04T18:12:39.883Z,51.40
2023-05-04T18:15:25.141Z,51.60
2023-05-04T18:18:17.358Z,51.77
2023-05-04T18:20:56.598Z,51.84
2023-05-04T18:23:53.470Z,52.07
2023-05-04T18:26:52.585Z,52.29
2023-05-04T18:29:48.636Z,52.58
2023-05-04T18:33:08.941Z,52.74
2023-05-04T18:38:09.180Z,52.89
2023-05-04T18:40:41.100Z,53.19
2023-05-04T18:43:49.011Z,53.21
2023-05-04T18:47:01.075Z,53.32
2023-05-04T18:49:54.986Z,53.55
2023-05-04T18:53:09.266Z,53.37
2023-05-04T18:55:38.204Z,53.47
2023-05-04T18:58:19.318Z,53.41
2023-05-04T19:00:57.727Z,53.60
2023-05-04T19:03:30.557Z,53.84
2023-05-04T19:06:23.153Z,53.84
2023-05-04T19:09:36.053Z,53.92
2023-05-04T19:13:04.457Z,54.06
2023-05-04T19:15:54.385Z,54.26
2023-05-04T19:19:24.408Z,54.37
2023-05-04T19:23:33.056Z,54.44
2023-05-04T19:26:13.310Z,54.77
2023-05-04T19:29:27.288Z,54.78
2023-05-04T19:33:06.963Z,55.00
2023-05-04T19:36:48.767Z,55.36
2023-05-04T19:40:18.912Z,55.58
2023-05-04T19:43:27.053Z,55.83
2023-05-04T19:46:35.929Z,55.91
2023-05-04T19:49:55.733Z,55.99
2023-05-04T19:52:53.082Z,56.12
2023-05-04T19:55:51.252Z,56.29
2023-05-04T19:58:30.084Z,56.45
2023-05-04T20:02:18.642Z,56.64
2023-05-04T20:06:06.551Z,56.61
2023-05-04T20:09:24.093Z,56.67
2023-05-04T20:13:14.054Z,56.73
2023-05-04T20:16:55.931Z,57.00
2023-05-04T20:20:20.558Z,57.04
2023-05-04T20:24:13.591Z,57.23
2023-05-04T20:27:48.455Z,57.22
2023-05-04T20:31:36.011Z,57.34
2023-05-04T20:35:25.828Z,57.47
2023-05-04T20:39:20.863Z,57.49
2023-05-04T20:43:28.338Z,57.65
2023-05-04T20:47:19.181Z,57.95
2023-05-04T20:51:28.563Z,57.98
2023-05-04T20:55:28.698Z,57.94
2023-05-04T20:59:21.487Z,57.76
2023-05-04T21:03:03.120Z,57.75
2023-05-04T21:06:55.696Z,57.80
2023-05-04T21:10:57.693Z,57.75
2023-05-04T21:14:52.565Z,57.82
2023-05-04T21:18:27.101Z,57.92
2023-05-04T21:22:36.541Z,57.78
2023-05-04T21:26:21.923Z,57.80
2023-05-04T21:30:21.539Z,57.78
2023-05-04T21:34:03.985Z,57.73
2023-05-04T21:37:59.515Z,57.69
2023-05-04T21:41:59.534Z,57.76
2023-05-04T21:45:54.643Z,57.61
2023-05-04T21:49:56.501Z,57.62
2023-05-04T21:53:59.132Z,57.70
2023-05-04T21:57:42.701Z,57.62
2023-05-04T22:01:26.136Z,57.60
2023-05-04T22:05:25.054Z,57.48
2023-05-04T22:09:25.215Z,57.35
2023-05-04T22:13:27.603Z,57.14
2023-05-04T22:17:15.093Z,57.16
2023-05-04T22:21:05.761Z,57.28
2023-05-04T22:24:33.358Z,57.21
2023-05-04T22:28:06.366Z,57.15
2023-05-04T22:31:38.649Z,57.11
2023-05-04T22:35:38.244Z,57.19
2023-05-04T22:39:47.678Z,57.28
2023-05-04T22:43:57.121Z,57.24
2023-05-04T22:47:51.939Z,57.29
2023-05-04T22:51:37.338Z,57.25
2023-05-04T22:55:23.721Z,57.37
2023-05-04T22:58:56.902Z,57.40
2023-05-04T23:03:01.027Z,57.38
2023-05-04T23:06:47.252Z,57.47
2023-05-04T23:10:21.612Z,57.43
2023-05-04T23:14:24.935Z,57.50
2023-05-04T23:18:02.592Z,57.55
2023-05-04T23:21:40.060Z,57.80
2023-05-04T23:35:47.444Z,58.17
2023-05-04T23:39:37.984Z,58.30
2023-05-04T23:43:43.235Z,58.39
2023-05-04T23:47:52.866Z,58.53
2023-05-04T23:51:53.766Z,58.71
2023-05-04T23:55:50.243Z,58.84
2023-05-04T23:59:39.682Z,59.00
