createdAt,value
2023-05-14T00:00:30.859Z,25.00
2023-05-14T00:03:34.214Z,22.80
2023-05-14T00:06:37.497Z,25.00
2023-05-14T00:09:41.164Z,23.50
2023-05-14T00:12:45.825Z,24.00
2023-05-14T00:15:49.130Z,23.25
2023-05-14T00:18:52.391Z,20.20
2023-05-14T00:21:55.680Z,27.50
2023-05-14T00:24:58.936Z,24.50
2023-05-14T00:28:03.758Z,25.00
2023-05-14T00:31:07.017Z,27.00
2023-05-14T00:34:10.312Z,23.80
2023-05-14T00:37:13.543Z,27.80
2023-05-14T00:40:17.022Z,22.75
2023-05-14T00:43:24.061Z,28.00
2023-05-14T00:46:27.564Z,25.00
2023-05-14T00:49:31.027Z,25.00
2023-05-14T00:52:34.772Z,26.80
2023-05-14T00:55:39.285Z,27.00
2023-05-14T00:58:43.904Z,24.00
2023-05-14T01:01:47.167Z,24.00
2023-05-14T01:04:51.087Z,23.40
2023-05-14T01:08:06.473Z,21.00
2023-05-14T01:11:18.155Z,23.00
2023-05-14T01:14:29.519Z,24.20
2023-05-14T01:17:36.487Z,24.00
2023-05-14T01:20:39.971Z,22.00
2023-05-14T01:23:45.911Z,27.33
2023-05-14T01:26:49.276Z,26.80
2023-05-14T01:30:04.676Z,26.00
2023-05-14T01:33:13.389Z,23.80
2023-05-14T01:36:18.225Z,24.20
2023-05-14T01:39:24.265Z,24.00
2023-05-14T01:42:28.184Z,25.00
2023-05-14T01:45:32.235Z,23.60
2023-05-14T01:48:35.517Z,20.60
2023-05-14T01:51:39.541Z,23.00
2023-05-14T01:54:44.165Z,22.50
2023-05-14T01:57:47.588Z,22.20
2023-05-14T02:00:50.780Z,20.00
2023-05-14T02:03:54.138Z,21.00
2023-05-14T02:06:58.290Z,21.20
2023-05-14T02:10:03.000Z,20.40
2023-05-14T02:13:06.684Z,24.00
2023-05-14T02:16:10.849Z,21.80
2023-05-14T02:19:14.361Z,18.50
2023-05-14T02:22:17.624Z,21.00
2023-05-14T02:25:22.273Z,24.00
2023-05-14T02:28:25.544Z,21.00
2023-05-14T02:31:28.888Z,19.00
2023-05-14T02:34:33.696Z,20.00
2023-05-14T02:37:37.395Z,18.20
2023-05-14T02:40:42.004Z,19.40
2023-05-14T02:43:45.286Z,17.80
2023-05-14T02:46:49.191Z,20.00
2023-05-14T02:49:52.603Z,18.50
2023-05-14T02:52:58.027Z,19.60
2023-05-14T02:56:03.079Z,18.50
2023-05-14T02:59:06.316Z,19.60
2023-05-14T03:02:09.903Z,21.50
2023-05-14T03:05:13.810Z,18.00
2023-05-14T03:08:17.072Z,17.80
2023-05-14T03:11:21.804Z,19.20
2023-05-14T03:14:25.124Z,19.00
2023-05-14T03:17:28.599Z,18.25
2023-05-14T03:20:32.857Z,19.00
2023-05-14T03:23:36.134Z,18.00
2023-05-14T03:26:41.314Z,18.00
2023-05-14T03:29:44.620Z,18.40
2023-05-14T03:32:48.060Z,21.00
2023-05-14T03:35:51.595Z,18.75
2023-05-14T03:38:54.844Z,18.80
2023-05-14T03:41:59.740Z,19.00
2023-05-14T03:45:03.408Z,20.25
2023-05-14T03:48:07.750Z,20.00
2023-05-14T03:51:11.116Z,19.00
2023-05-14T03:54:14.347Z,18.00
2023-05-14T03:57:19.002Z,17.50
2023-05-14T04:00:22.696Z,18.00
2023-05-14T04:03:28.204Z,18.60
2023-05-14T04:06:32.029Z,17.40
2023-05-14T04:09:35.337Z,17.20
2023-05-14T04:12:40.006Z,18.00
2023-05-14T04:15:43.308Z,17.00
2023-05-14T04:18:46.815Z,18.00
2023-05-14T04:21:51.446Z,17.00
2023-05-14T04:24:54.690Z,19.00
2023-05-14T04:27:59.352Z,18.00
2023-05-14T04:31:02.580Z,18.00
2023-05-14T04:34:05.801Z,16.50
2023-05-14T04:37:09.112Z,17.40
2023-05-14T04:40:12.879Z,15.00
2023-05-14T04:43:17.854Z,17.00
2023-05-14T04:46:21.576Z,15.00
2023-05-14T04:49:25.290Z,18.40
2023-05-14T04:52:29.154Z,18.00
2023-05-14T04:55:32.588Z,17.25
2023-05-14T04:58:37.372Z,15.00
2023-05-14T05:01:40.668Z,15.00
2023-05-14T05:04:44.340Z,17.00
2023-05-14T05:07:47.590Z,17.00
2023-05-14T05:10:50.963Z,18.00
2023-05-14T05:13:55.631Z,16.67
2023-05-14T05:16:59.556Z,15.67
2023-05-14T05:20:04.987Z,14.60
2023-05-14T05:23:08.635Z,14.25
2023-05-14T05:26:11.803Z,15.00
2023-05-14T05:29:16.458Z,16.60
2023-05-14T05:32:19.804Z,11.00
2023-05-14T05:35:23.022Z,16.00
2023-05-14T05:38:26.355Z,14.00
2023-05-14T05:41:30.223Z,13.60
2023-05-14T05:44:34.826Z,14.00
2023-05-14T05:47:38.157Z,16.50
2023-05-14T05:50:41.558Z,15.40
2023-05-14T05:53:44.811Z,15.00
2023-05-14T05:56:48.038Z,11.60
2023-05-14T05:59:53.009Z,14.50
2023-05-14T06:02:56.373Z,15.00
2023-05-14T06:05:59.712Z,12.00
2023-05-14T06:09:03.125Z,13.80
2023-05-14T06:12:07.406Z,13.00
2023-05-14T06:15:13.275Z,16.00
2023-05-14T06:18:16.593Z,15.00
2023-05-14T06:21:19.909Z,13.00
2023-05-14T06:24:23.559Z,13.20
2023-05-14T06:27:27.004Z,12.40
2023-05-14T06:30:31.934Z,14.00
2023-05-14T06:33:35.119Z,13.75
2023-05-14T06:36:38.362Z,12.00
2023-05-14T06:39:46.612Z,11.00
2023-05-14T06:42:49.937Z,12.50
2023-05-14T06:45:54.704Z,13.40
2023-05-14T06:48:59.478Z,13.00
2023-05-14T06:52:03.696Z,13.00
2023-05-14T06:55:07.815Z,11.50
2023-05-14T06:58:11.198Z,11.80
2023-05-14T07:01:16.196Z,12.50
2023-05-14T07:04:19.682Z,11.80
2023-05-14T07:07:23.172Z,10.00
2023-05-14T07:10:26.698Z,11.50
2023-05-14T07:13:31.124Z,9.00
2023-05-14T07:16:36.088Z,11.00
2023-05-14T07:19:39.382Z,8.00
2023-05-14T07:22:42.621Z,9.00
2023-05-14T07:25:46.444Z,6.00
2023-05-14T07:28:49.691Z,9.00
2023-05-14T07:31:54.366Z,8.00
2023-05-14T07:34:57.640Z,9.00
2023-05-14T07:38:00.978Z,9.00
2023-05-14T07:41:04.255Z,9.00
2023-05-14T07:44:07.596Z,8.00
2023-05-14T07:47:12.290Z,7.20
2023-05-14T07:50:16.696Z,10.00
2023-05-14T07:53:20.125Z,7.00
2023-05-14T07:56:23.541Z,7.00
2023-05-14T07:59:26.777Z,8.00
2023-05-14T08:02:31.645Z,6.40
2023-05-14T08:05:34.939Z,7.00
2023-05-14T08:08:38.179Z,7.00
2023-05-14T08:11:41.375Z,7.80
2023-05-14T08:14:44.702Z,8.25
2023-05-14T08:17:49.436Z,7.60
2023-05-14T08:20:53.258Z,8.00
2023-05-14T08:23:56.720Z,6.00
2023-05-14T08:27:00.412Z,6.40
2023-05-14T08:30:03.658Z,5.75
2023-05-14T08:33:09.078Z,6.00
2023-05-14T08:36:12.359Z,4.60
2023-05-14T08:39:15.919Z,6.00
2023-05-14T08:42:22.865Z,5.40
2023-05-14T08:45:33.996Z,7.00
2023-05-14T08:48:41.344Z,5.00
2023-05-14T08:51:47.136Z,6.40
2023-05-14T08:54:52.468Z,6.00
2023-05-14T08:57:56.219Z,5.00
2023-05-14T09:00:59.662Z,6.00
2023-05-14T09:04:08.537Z,4.00
2023-05-14T09:07:12.169Z,4.50
2023-05-14T09:10:16.719Z,6.40
2023-05-14T09:13:20.391Z,4.50
2023-05-14T09:16:25.181Z,5.75
2023-05-14T09:19:29.987Z,5.00
2023-05-14T09:22:33.382Z,7.00
2023-05-14T09:25:37.016Z,5.00
2023-05-14T09:28:42.160Z,4.00
2023-05-14T09:31:47.714Z,3.00
2023-05-14T09:34:52.386Z,3.00
2023-05-14T09:37:56.653Z,4.40
2023-05-14T09:41:00.355Z,3.00
2023-05-14T09:44:05.426Z,2.60
2023-05-14T09:47:10.166Z,3.00
2023-05-14T09:50:14.924Z,3.00
2023-05-14T09:53:18.631Z,4.80
2023-05-14T09:56:22.887Z,4.00
2023-05-14T09:59:26.169Z,4.00
2023-05-14T10:02:37.627Z,3.00
2023-05-14T10:05:43.791Z,4.00
2023-05-14T10:08:49.880Z,4.67
2023-05-14T10:11:56.076Z,5.00
2023-05-14T10:15:04.632Z,4.40
2023-05-14T10:18:14.530Z,3.60
2023-05-14T10:21:22.227Z,5.00
2023-05-14T10:24:26.756Z,4.40
2023-05-14T10:27:30.584Z,4.00
2023-05-14T10:30:34.064Z,4.33
2023-05-14T10:33:49.360Z,5.00
2023-05-14T10:36:54.031Z,4.00
2023-05-14T10:40:00.310Z,4.40
2023-05-14T10:43:05.287Z,4.00
2023-05-14T10:46:10.663Z,4.00
2023-05-14T10:49:13.933Z,4.00
2023-05-14T10:52:20.784Z,5.00
2023-05-14T10:55:24.058Z,4.00
2023-05-14T10:58:28.547Z,4.00
2023-05-14T11:01:33.264Z,5.00
2023-05-14T11:04:36.716Z,6.00
2023-05-14T11:07:43.288Z,5.75
2023-05-14T11:10:47.249Z,6.00
2023-05-14T11:13:51.830Z,5.00
2023-05-14T11:16:55.951Z,5.50
2023-05-14T11:20:00.128Z,3.20
2023-05-14T11:23:04.891Z,5.00
2023-05-14T11:26:08.523Z,5.00
2023-05-14T11:29:11.922Z,4.50
2023-05-14T11:32:16.567Z,4.00
2023-05-14T11:35:19.950Z,6.00
2023-05-14T11:38:24.588Z,5.00
2023-05-14T11:41:28.396Z,6.00
2023-05-14T11:44:31.726Z,4.00
2023-05-14T11:47:35.002Z,4.80
2023-05-14T11:50:38.252Z,3.00
2023-05-14T11:53:43.084Z,4.60
2023-05-14T11:56:51.340Z,3.20
2023-05-14T11:59:58.658Z,4.00
2023-05-14T12:03:01.925Z,3.80
2023-05-14T12:06:08.690Z,3.80
2023-05-14T12:09:17.633Z,3.40
2023-05-14T12:12:23.203Z,3.00
2023-05-14T12:15:26.841Z,3.00
2023-05-14T12:18:32.164Z,4.50
2023-05-14T12:21:36.694Z,4.00
2023-05-14T12:24:41.305Z,3.20
2023-05-14T12:27:46.621Z,4.00
2023-05-14T12:30:56.806Z,5.40
2023-05-14T12:34:00.408Z,5.00
2023-05-14T12:37:05.016Z,6.25
2023-05-14T12:40:10.476Z,5.00
2023-05-14T12:43:13.750Z,5.00
2023-05-14T12:46:17.321Z,3.00
2023-05-14T12:49:20.990Z,4.00
2023-05-14T12:52:36.643Z,6.40
2023-05-14T12:55:42.905Z,7.00
2023-05-14T12:58:46.769Z,4.00
2023-05-14T13:01:50.611Z,3.80
2023-05-14T13:04:53.905Z,4.50
2023-05-14T13:08:00.966Z,5.00
2023-05-14T13:11:05.602Z,6.00
2023-05-14T13:14:09.443Z,4.00
2023-05-14T13:17:13.031Z,5.40
2023-05-14T13:20:18.427Z,5.00
2023-05-14T13:23:21.668Z,4.60
2023-05-14T13:26:28.330Z,3.00
2023-05-14T13:29:31.735Z,4.00
2023-05-14T13:32:35.013Z,6.40
2023-05-14T13:35:38.249Z,7.40
2023-05-14T13:38:41.634Z,3.40
2023-05-14T13:41:46.205Z,3.00
2023-05-14T13:44:49.792Z,5.00
2023-05-14T13:47:53.043Z,4.00
2023-05-14T13:50:59.742Z,6.00
2023-05-14T13:54:03.457Z,4.00
2023-05-14T13:57:08.293Z,2.00
2023-05-14T14:00:13.511Z,2.00
2023-05-14T14:03:16.788Z,2.50
2023-05-14T14:06:19.987Z,3.00
2023-05-14T14:09:23.895Z,2.75
2023-05-14T14:12:28.822Z,3.00
2023-05-14T14:15:32.421Z,2.40
2023-05-14T14:18:35.984Z,5.50
2023-05-14T14:21:39.835Z,2.40
2023-05-14T14:24:43.026Z,1.80
2023-05-14T14:27:48.077Z,3.00
2023-05-14T14:30:52.510Z,3.00
2023-05-14T14:33:55.806Z,2.40
2023-05-14T14:36:59.021Z,3.00
2023-05-14T14:40:02.239Z,2.20
2023-05-14T14:43:07.000Z,2.60
2023-05-14T14:46:11.031Z,2.00
2023-05-14T14:49:14.641Z,3.00
2023-05-14T14:52:18.019Z,2.00
2023-05-14T14:55:21.434Z,2.00
2023-05-14T14:58:26.295Z,3.00
2023-05-14T15:01:29.803Z,4.00
2023-05-14T15:04:34.791Z,3.00
2023-05-14T15:07:38.091Z,4.00
2023-05-14T15:10:41.745Z,2.20
2023-05-14T15:13:46.475Z,3.00
2023-05-14T15:16:51.057Z,2.00
2023-05-14T15:19:55.250Z,3.00
2023-05-14T15:22:58.636Z,4.00
2023-05-14T15:26:02.146Z,2.50
2023-05-14T15:29:08.193Z,4.00
2023-05-14T15:32:17.095Z,4.00
2023-05-14T15:35:20.317Z,3.00
2023-05-14T15:38:25.092Z,4.00
2023-05-14T15:41:30.597Z,4.00
2023-05-14T15:44:38.649Z,3.40
2023-05-14T15:47:42.402Z,3.00
2023-05-14T15:50:48.958Z,4.00
2023-05-14T15:53:54.104Z,3.00
2023-05-14T15:56:57.509Z,4.00
2023-05-14T16:00:02.227Z,3.40
2023-05-14T16:03:08.210Z,5.00
2023-05-14T16:06:11.797Z,4.60
2023-05-14T16:09:15.177Z,4.00
2023-05-14T16:12:18.398Z,4.67
2023-05-14T16:15:23.123Z,4.00
2023-05-14T16:18:27.045Z,4.00
2023-05-14T16:21:32.234Z,3.60
2023-05-14T16:24:36.264Z,4.00
2023-05-14T16:27:39.548Z,3.00
2023-05-14T16:30:44.201Z,4.00
2023-05-14T16:33:48.182Z,5.00
2023-05-14T16:36:51.449Z,6.00
2023-05-14T16:39:54.969Z,4.20
2023-05-14T16:42:58.269Z,6.00
2023-05-14T16:46:03.149Z,5.00
2023-05-14T16:49:06.842Z,5.00
2023-05-14T16:52:10.387Z,5.50
2023-05-14T16:55:13.642Z,5.00
2023-05-14T16:58:16.989Z,6.00
2023-05-14T17:01:21.630Z,4.00
2023-05-14T17:04:26.640Z,6.40
2023-05-14T17:07:31.309Z,6.00
2023-05-14T17:10:34.631Z,7.00
2023-05-14T17:13:37.845Z,6.00
2023-05-14T17:16:42.517Z,6.40
2023-05-14T17:19:46.188Z,6.00
2023-05-14T17:22:50.061Z,6.00
2023-05-14T17:25:53.330Z,5.00
2023-05-14T17:28:56.835Z,5.00
2023-05-14T17:32:03.552Z,7.00
2023-05-14T17:35:09.662Z,7.00
2023-05-14T17:38:13.067Z,6.00
2023-05-14T17:41:16.338Z,6.00
2023-05-14T17:44:19.593Z,6.60
2023-05-14T17:47:24.293Z,7.00
2023-05-14T17:50:27.546Z,10.00
2023-05-14T17:53:30.827Z,8.40
2023-05-14T17:56:34.350Z,7.00
2023-05-14T17:59:38.048Z,6.25
2023-05-14T18:02:42.682Z,6.25
2023-05-14T18:05:46.403Z,8.00
2023-05-14T18:08:50.572Z,6.60
2023-05-14T18:11:56.200Z,6.75
2023-05-14T18:15:00.211Z,6.80
2023-05-14T18:18:05.112Z,7.00
2023-05-14T18:21:08.381Z,7.20
2023-05-14T18:24:11.779Z,8.00
2023-05-14T18:27:15.109Z,6.60
2023-05-14T18:30:18.341Z,6.00
2023-05-14T18:33:23.062Z,8.00
2023-05-14T18:36:26.300Z,9.00
2023-05-14T18:39:29.592Z,9.00
2023-05-14T18:42:32.827Z,9.00
2023-05-14T18:45:36.247Z,9.00
2023-05-14T18:48:41.431Z,7.40
2023-05-14T18:51:44.759Z,7.00
2023-05-14T18:54:48.081Z,6.00
2023-05-14T18:57:51.564Z,6.00
2023-05-14T19:00:57.796Z,5.20
2023-05-14T19:04:05.158Z,7.00
2023-05-14T19:07:09.265Z,7.40
2023-05-14T19:10:12.578Z,9.00
2023-05-14T19:13:16.990Z,11.00
2023-05-14T19:16:20.319Z,9.00
2023-05-14T19:19:25.014Z,10.60
2023-05-14T19:22:28.250Z,10.00
2023-05-14T19:25:31.729Z,11.50
2023-05-14T19:28:35.072Z,10.60
2023-05-14T19:31:38.400Z,8.60
2023-05-14T19:34:43.181Z,9.00
2023-05-14T19:37:47.364Z,9.00
2023-05-14T19:40:51.272Z,10.00
2023-05-14T19:43:54.490Z,7.00
2023-05-14T19:46:57.827Z,9.20
2023-05-14T19:50:02.490Z,8.00
2023-05-14T19:53:07.703Z,8.00
2023-05-14T19:56:11.276Z,9.20
2023-05-14T19:59:14.841Z,6.75
2023-05-14T20:02:21.746Z,8.75
2023-05-14T20:05:26.952Z,9.00
2023-05-14T20:08:30.249Z,7.00
2023-05-14T20:11:33.432Z,9.00
2023-05-14T20:14:36.852Z,7.20
2023-05-14T20:17:40.548Z,9.00
2023-05-14T20:20:45.380Z,9.00
2023-05-14T20:23:48.727Z,6.00
2023-05-14T20:26:52.475Z,8.00
2023-05-14T20:29:55.710Z,6.60
2023-05-14T20:32:59.621Z,7.40
2023-05-14T20:36:05.210Z,6.00
2023-05-14T20:39:08.739Z,5.50
2023-05-14T20:42:12.030Z,7.75
2023-05-14T20:45:15.263Z,9.00
2023-05-14T20:48:20.785Z,7.00
2023-05-14T20:51:25.554Z,5.40
2023-05-14T20:54:28.814Z,7.50
2023-05-14T20:57:32.411Z,7.60
2023-05-14T21:00:36.230Z,8.00
2023-05-14T21:03:39.662Z,8.00
2023-05-14T21:06:44.461Z,6.75
2023-05-14T21:09:52.348Z,7.00
2023-05-14T21:12:55.975Z,8.40
2023-05-14T21:16:00.327Z,5.67
2023-05-14T21:19:03.699Z,8.00
2023-05-14T21:22:08.520Z,7.00
2023-05-14T21:25:12.309Z,5.00
2023-05-14T21:28:15.528Z,5.00
2023-05-14T21:31:19.291Z,5.60
2023-05-14T21:34:22.499Z,5.25
2023-05-14T21:37:27.242Z,5.00
2023-05-14T21:40:30.481Z,7.00
2023-05-14T21:43:33.754Z,5.00
2023-05-14T21:46:37.126Z,7.00
2023-05-14T21:49:40.971Z,5.00
2023-05-14T21:52:45.580Z,6.00
2023-05-14T21:55:49.981Z,4.00
2023-05-14T21:58:55.587Z,6.60
2023-05-14T22:05:05.819Z,5.40
2023-05-14T22:08:10.438Z,6.00
2023-05-14T22:11:13.661Z,6.00
2023-05-14T22:14:17.336Z,5.60
2023-05-14T22:17:20.575Z,3.80
2023-05-14T22:20:24.085Z,7.00
2023-05-14T22:23:28.715Z,8.00
2023-05-14T22:26:32.012Z,5.00
2023-05-14T22:29:37.428Z,6.00
2023-05-14T22:32:41.678Z,5.00
2023-05-14T22:35:44.986Z,7.40
2023-05-14T22:38:49.616Z,5.40
2023-05-14T22:41:55.237Z,7.00
2023-05-14T22:44:58.617Z,6.00
2023-05-14T22:48:01.897Z,7.00
2023-05-14T22:51:05.325Z,6.00
2023-05-14T22:54:10.001Z,6.00
2023-05-14T22:57:13.385Z,6.60
2023-05-14T23:00:17.144Z,6.00
2023-05-14T23:03:20.421Z,7.00
2023-05-14T23:06:23.782Z,5.00
2023-05-14T23:09:28.389Z,6.00
2023-05-14T23:12:31.629Z,5.00
2023-05-14T23:15:34.923Z,6.00
2023-05-14T23:18:38.419Z,4.20
2023-05-14T23:21:41.788Z,7.00
2023-05-14T23:24:46.448Z,5.60
2023-05-14T23:27:50.145Z,5.00
2023-05-14T23:30:53.412Z,6.00
2023-05-14T23:33:57.152Z,8.00
2023-05-14T23:37:00.437Z,5.80
2023-05-14T23:40:07.295Z,6.00
2023-05-14T23:43:10.661Z,6.60
2023-05-14T23:46:13.939Z,5.00
2023-05-14T23:49:17.287Z,6.00
2023-05-14T23:52:20.516Z,5.80
2023-05-14T23:55:25.409Z,6.75
2023-05-14T23:58:30.124Z,6.00
