createdAt,value
2023-02-16T00:00:50.449Z,18.63
2023-02-16T00:03:23.939Z,15.77
2023-02-16T00:05:53.437Z,13.03
2023-02-16T00:08:22.400Z,20.77
2023-02-16T00:11:19.191Z,16.97
2023-02-16T00:13:53.257Z,15.03
2023-02-16T00:16:26.060Z,13.97
2023-02-16T00:18:56.489Z,17.17
2023-02-16T00:21:26.653Z,15.50
2023-02-16T00:23:55.692Z,13.77
2023-02-16T00:26:30.743Z,15.80
2023-02-16T00:29:00.803Z,19.60
2023-02-16T00:31:32.943Z,16.60
2023-02-16T00:34:26.316Z,14.27
2023-02-16T00:36:55.736Z,16.40
2023-02-16T00:39:26.789Z,13.17
2023-02-16T00:42:02.180Z,15.80
2023-02-16T00:44:39.335Z,13.63
2023-02-16T00:47:21.575Z,18.43
2023-02-16T00:49:53.437Z,14.83
2023-02-16T00:52:35.123Z,14.93
2023-02-16T00:55:08.123Z,13.93
2023-02-16T00:57:44.004Z,17.13
2023-02-16T01:00:22.133Z,18.90
2023-02-16T01:02:54.358Z,15.50
2023-02-16T01:05:24.414Z,16.77
2023-02-16T01:08:11.321Z,16.23
2023-02-16T01:10:59.146Z,15.67
2023-02-16T01:13:32.392Z,14.13
2023-02-16T01:16:03.545Z,21.90
2023-02-16T01:18:34.292Z,15.70
2023-02-16T01:21:04.540Z,23.10
2023-02-16T01:23:34.013Z,18.07
2023-02-16T01:26:04.060Z,15.70
2023-02-16T01:28:38.056Z,13.43
2023-02-16T01:31:08.432Z,12.30
2023-02-16T01:33:38.788Z,14.60
2023-02-16T01:36:26.061Z,15.53
2023-02-16T01:38:56.487Z,15.67
2023-02-16T01:41:45.351Z,14.50
2023-02-16T01:44:23.333Z,19.03
2023-02-16T01:46:57.828Z,17.00
2023-02-16T01:49:26.876Z,16.73
2023-02-16T01:52:07.204Z,15.77
2023-02-16T01:54:46.101Z,16.43
2023-02-16T01:57:33.079Z,16.20
2023-02-16T02:00:27.637Z,19.93
2023-02-16T02:03:20.604Z,13.73
2023-02-16T02:05:51.282Z,17.17
2023-02-16T02:08:35.102Z,12.47
2023-02-16T02:11:11.575Z,12.73
2023-02-16T02:13:47.518Z,16.27
2023-02-16T02:16:22.559Z,11.90
2023-02-16T02:18:52.853Z,16.40
2023-02-16T02:22:18.304Z,16.40
2023-02-16T02:25:58.080Z,17.93
2023-02-16T02:28:36.917Z,16.33
2023-02-16T02:31:16.663Z,13.73
2023-02-16T02:34:05.021Z,13.30
2023-02-16T02:36:43.906Z,12.23
2023-02-16T02:39:31.604Z,17.33
2023-02-16T02:42:11.371Z,18.73
2023-02-16T02:44:48.539Z,13.47
2023-02-16T02:47:18.946Z,13.00
2023-02-16T02:49:54.765Z,14.13
2023-02-16T02:52:25.215Z,12.50
2023-02-16T02:55:12.476Z,10.07
2023-02-16T02:58:05.852Z,19.80
2023-02-16T03:00:45.017Z,14.23
2023-02-16T03:03:25.809Z,16.67
2023-02-16T03:06:10.150Z,20.23
2023-02-16T03:08:45.834Z,13.40
2023-02-16T03:11:48.570Z,18.03
2023-02-16T03:14:24.650Z,13.10
2023-02-16T03:17:17.511Z,13.00
2023-02-16T03:20:10.344Z,13.90
2023-02-16T03:22:58.326Z,16.07
2023-02-16T03:25:50.962Z,16.10
2023-02-16T03:28:40.952Z,12.90
2023-02-16T03:31:18.174Z,20.00
2023-02-16T03:33:55.245Z,16.97
2023-02-16T03:36:26.761Z,19.40
2023-02-16T03:38:58.987Z,14.40
2023-02-16T03:41:33.951Z,15.73
2023-02-16T03:44:04.255Z,16.27
2023-02-16T03:46:33.422Z,13.53
2023-02-16T03:49:05.142Z,21.20
2023-02-16T03:51:35.470Z,15.90
2023-02-16T03:54:05.758Z,15.43
2023-02-16T03:56:35.817Z,16.90
2023-02-16T03:59:06.681Z,18.20
2023-02-16T04:01:36.268Z,16.60
2023-02-16T04:04:07.779Z,14.10
2023-02-16T04:06:38.915Z,16.80
2023-02-16T04:09:08.667Z,18.40
2023-02-16T04:11:55.111Z,14.30
2023-02-16T04:14:25.160Z,16.40
2023-02-16T04:16:56.680Z,18.57
2023-02-16T04:19:27.538Z,18.50
2023-02-16T04:21:57.581Z,20.40
2023-02-16T04:24:27.600Z,24.00
2023-02-16T04:26:58.622Z,17.90
2023-02-16T04:29:29.966Z,16.30
2023-02-16T04:32:00.256Z,13.70
2023-02-16T04:34:31.634Z,17.70
2023-02-16T04:37:01.822Z,15.00
2023-02-16T04:39:30.638Z,17.70
2023-02-16T04:42:00.651Z,15.23
2023-02-16T04:44:30.604Z,16.40
2023-02-16T04:47:00.728Z,18.73
2023-02-16T04:49:32.587Z,17.27
2023-02-16T04:52:04.741Z,16.93
2023-02-16T04:54:35.833Z,21.03
2023-02-16T04:57:06.332Z,19.57
2023-02-16T04:59:36.883Z,22.97
2023-02-16T05:02:07.635Z,14.90
2023-02-16T05:04:38.814Z,17.30
2023-02-16T05:07:09.741Z,16.40
2023-02-16T05:09:39.986Z,16.17
2023-02-16T05:12:27.076Z,16.57
2023-02-16T05:14:57.140Z,17.37
2023-02-16T05:17:29.239Z,16.77
2023-02-16T05:20:02.344Z,14.67
2023-02-16T05:22:34.443Z,16.30
2023-02-16T05:25:06.153Z,17.47
2023-02-16T05:27:36.314Z,24.80
2023-02-16T05:30:06.466Z,16.63
2023-02-16T05:32:35.944Z,18.37
2023-02-16T05:35:07.340Z,22.53
2023-02-16T05:37:36.726Z,16.80
2023-02-16T05:40:07.829Z,22.17
2023-02-16T05:42:36.242Z,16.87
2023-02-16T05:45:06.544Z,21.70
2023-02-16T05:47:35.435Z,16.93
2023-02-16T05:50:08.599Z,15.47
2023-02-16T05:52:38.573Z,24.87
2023-02-16T05:55:09.706Z,17.23
2023-02-16T05:57:39.737Z,19.47
2023-02-16T06:00:11.617Z,17.13
2023-02-16T06:02:41.055Z,16.73
2023-02-16T06:05:12.315Z,16.37
2023-02-16T06:07:42.123Z,17.17
2023-02-16T06:10:13.834Z,15.73
2023-02-16T06:12:44.810Z,18.90
2023-02-16T06:15:14.952Z,17.63
2023-02-16T06:17:45.596Z,15.00
2023-02-16T06:20:17.066Z,14.80
2023-02-16T06:22:45.979Z,19.33
2023-02-16T06:25:16.585Z,20.93
2023-02-16T06:27:46.454Z,21.60
2023-02-16T06:30:17.171Z,17.10
2023-02-16T06:32:47.519Z,17.23
2023-02-16T06:35:19.087Z,16.63
2023-02-16T06:37:48.175Z,19.10
2023-02-16T06:40:19.818Z,20.87
2023-02-16T06:42:49.837Z,18.73
2023-02-16T06:45:20.038Z,23.43
2023-02-16T06:47:49.033Z,17.73
2023-02-16T06:50:20.562Z,18.57
2023-02-16T06:52:50.539Z,19.13
2023-02-16T06:55:20.902Z,18.00
2023-02-16T06:57:50.312Z,25.10
2023-02-16T07:00:21.959Z,17.83
2023-02-16T07:02:51.462Z,21.00
2023-02-16T07:05:22.829Z,20.20
2023-02-16T07:07:52.529Z,16.70
2023-02-16T07:10:22.489Z,18.17
2023-02-16T07:12:52.567Z,16.80
2023-02-16T07:15:23.076Z,20.00
2023-02-16T07:17:52.556Z,18.67
2023-02-16T07:20:24.591Z,16.77
2023-02-16T07:22:55.256Z,26.97
2023-02-16T07:25:26.477Z,17.97
2023-02-16T07:27:56.654Z,20.27
2023-02-16T07:30:26.505Z,18.83
2023-02-16T07:32:55.356Z,20.80
2023-02-16T07:35:26.215Z,22.73
2023-02-16T07:37:55.417Z,17.10
2023-02-16T07:40:24.830Z,22.23
2023-02-16T07:42:54.009Z,19.57
2023-02-16T07:45:23.200Z,19.53
2023-02-16T07:47:52.134Z,14.90
2023-02-16T07:50:22.087Z,15.10
2023-02-16T07:52:52.952Z,19.13
2023-02-16T07:55:22.329Z,23.03
2023-02-16T07:57:56.003Z,21.27
2023-02-16T08:00:26.176Z,19.67
2023-02-16T08:02:55.671Z,19.90
2023-02-16T08:05:26.448Z,23.57
2023-02-16T08:07:56.812Z,19.33
2023-02-16T08:10:26.862Z,18.90
2023-02-16T08:12:56.173Z,22.60
2023-02-16T08:15:25.136Z,22.43
2023-02-16T08:17:54.980Z,22.70
2023-02-16T08:20:43.250Z,23.47
2023-02-16T08:23:15.274Z,21.37
2023-02-16T08:25:46.503Z,19.53
2023-02-16T08:28:16.451Z,20.17
2023-02-16T08:30:46.760Z,26.20
2023-02-16T08:33:15.754Z,19.60
2023-02-16T08:35:45.832Z,35.70
2023-02-16T08:38:17.874Z,25.27
2023-02-16T08:40:51.968Z,30.97
2023-02-16T08:43:23.043Z,25.43
2023-02-16T08:45:54.194Z,29.43
2023-02-16T08:48:24.193Z,24.07
2023-02-16T08:50:54.435Z,29.23
2023-02-16T08:53:27.925Z,31.73
2023-02-16T08:55:57.615Z,25.07
2023-02-16T08:58:27.479Z,23.43
2023-02-16T09:00:57.929Z,25.87
2023-02-16T09:03:27.570Z,38.77
2023-02-16T09:06:01.915Z,24.77
2023-02-16T09:08:33.967Z,27.83
2023-02-16T09:11:04.950Z,33.07
2023-02-16T09:13:36.459Z,41.37
2023-02-16T09:16:07.885Z,25.03
2023-02-16T09:18:37.751Z,32.23
2023-02-16T09:22:00.382Z,29.60
2023-02-16T09:24:31.880Z,31.80
2023-02-16T09:27:02.328Z,33.03
2023-02-16T09:29:32.508Z,33.97
2023-02-16T09:32:04.171Z,35.70
2023-02-16T09:34:34.282Z,38.83
2023-02-16T09:37:04.354Z,38.50
2023-02-16T09:39:35.254Z,34.17
2023-02-16T09:42:30.464Z,38.57
2023-02-16T09:45:09.767Z,40.87
2023-02-16T09:47:43.590Z,37.77
2023-02-16T09:50:27.752Z,36.23
2023-02-16T09:53:15.137Z,44.90
2023-02-16T09:56:00.164Z,38.70
2023-02-16T09:58:39.542Z,38.70
2023-02-16T10:01:23.725Z,36.43
2023-02-16T10:04:12.562Z,40.13
2023-02-16T10:07:04.095Z,34.03
2023-02-16T10:09:36.791Z,35.73
2023-02-16T10:12:16.445Z,35.43
2023-02-16T10:14:54.112Z,39.13
2023-02-16T10:17:33.358Z,29.40
2023-02-16T10:20:13.330Z,30.07
2023-02-16T10:22:50.141Z,36.33
2023-02-16T10:25:26.386Z,35.87
2023-02-16T10:28:17.501Z,36.07
2023-02-16T10:30:56.073Z,34.37
2023-02-16T10:33:42.525Z,31.47
2023-02-16T10:36:26.026Z,30.50
2023-02-16T10:39:09.321Z,31.60
2023-02-16T10:41:45.675Z,34.90
2023-02-16T10:44:24.342Z,23.53
2023-02-16T10:47:02.766Z,30.20
2023-02-16T10:49:34.390Z,32.53
2023-02-16T10:52:05.235Z,26.20
2023-02-16T10:54:37.830Z,22.50
2023-02-16T10:57:21.181Z,30.57
2023-02-16T10:59:55.534Z,29.23
2023-02-16T11:02:28.958Z,29.90
2023-02-16T11:05:02.320Z,25.60
2023-02-16T11:07:33.997Z,17.77
2023-02-16T11:10:23.145Z,19.43
2023-02-16T11:12:58.228Z,17.47
2023-02-16T11:15:31.899Z,18.40
2023-02-16T11:18:06.472Z,22.53
2023-02-16T11:20:54.284Z,16.97
2023-02-16T11:23:26.940Z,19.10
2023-02-16T11:26:03.230Z,17.37
2023-02-16T11:28:37.726Z,21.17
2023-02-16T11:31:19.302Z,16.00
2023-02-16T11:34:06.236Z,19.53
2023-02-16T11:36:41.041Z,16.23
2023-02-16T11:39:22.571Z,15.10
2023-02-16T11:41:56.269Z,15.20
2023-02-16T11:44:34.370Z,14.30
2023-02-16T11:47:11.032Z,15.80
2023-02-16T11:49:43.832Z,18.50
2023-02-16T11:52:30.607Z,29.00
2023-02-16T11:55:02.713Z,15.07
2023-02-16T11:57:33.819Z,18.50
2023-02-16T12:00:17.029Z,14.87
2023-02-16T12:03:19.966Z,15.30
2023-02-16T12:06:27.924Z,14.87
2023-02-16T12:09:15.677Z,13.00
2023-02-16T12:12:01.519Z,26.33
2023-02-16T12:14:48.572Z,15.23
2023-02-16T12:17:43.503Z,15.57
2023-02-16T12:20:35.109Z,16.17
2023-02-16T12:23:26.258Z,16.50
2023-02-16T12:26:32.323Z,20.83
2023-02-16T12:29:20.728Z,16.67
2023-02-16T12:32:09.597Z,14.97
2023-02-16T12:34:57.758Z,14.87
2023-02-16T12:37:39.791Z,15.23
2023-02-16T12:40:25.009Z,15.03
2023-02-16T12:43:10.307Z,13.80
2023-02-16T12:45:46.122Z,15.03
2023-02-16T12:48:34.840Z,17.50
2023-02-16T12:51:11.767Z,10.43
2023-02-16T12:53:52.005Z,13.57
2023-02-16T12:56:29.039Z,13.87
2023-02-16T12:59:20.538Z,11.87
2023-02-16T13:01:57.735Z,17.20
2023-02-16T13:04:39.427Z,10.20
2023-02-16T13:07:19.856Z,9.13
2023-02-16T13:10:02.814Z,13.23
2023-02-16T13:12:41.208Z,14.03
2023-02-16T13:15:18.683Z,10.80
2023-02-16T13:17:54.548Z,15.10
2023-02-16T13:20:26.616Z,10.10
2023-02-16T13:23:38.711Z,16.90
2023-02-16T13:26:47.556Z,11.90
2023-02-16T13:29:47.757Z,12.00
2023-02-16T13:33:02.623Z,16.03
2023-02-16T13:36:05.317Z,12.67
2023-02-16T13:39:11.314Z,14.33
2023-02-16T13:42:13.119Z,15.43
2023-02-16T13:44:49.790Z,17.00
2023-02-16T13:47:27.979Z,14.10
2023-02-16T13:50:03.001Z,16.63
2023-02-16T13:52:38.527Z,15.80
2023-02-16T13:55:24.869Z,19.10
2023-02-16T13:58:32.615Z,12.83
2023-02-16T14:01:43.158Z,21.60
2023-02-16T14:05:10.762Z,14.80
2023-02-16T14:07:40.637Z,17.53
2023-02-16T14:10:15.680Z,26.70
2023-02-16T14:12:46.076Z,12.90
2023-02-16T14:15:23.830Z,24.47
2023-02-16T14:17:53.966Z,17.13
2023-02-16T14:20:31.331Z,18.23
2023-02-16T14:23:01.290Z,15.03
2023-02-16T14:25:42.157Z,15.83
2023-02-16T14:29:00.618Z,15.00
2023-02-16T14:31:41.432Z,13.40
2023-02-16T14:34:29.473Z,13.57
2023-02-16T14:37:29.231Z,18.43
2023-02-16T14:40:14.359Z,23.17
2023-02-16T14:42:54.118Z,16.03
2023-02-16T14:46:08.908Z,15.23
2023-02-16T14:49:26.552Z,16.40
2023-02-16T14:52:44.864Z,15.53
2023-02-16T14:55:45.133Z,19.87
2023-02-16T14:58:31.815Z,13.07
2023-02-16T15:01:12.307Z,17.50
2023-02-16T15:03:47.072Z,18.27
2023-02-16T15:06:33.778Z,15.87
2023-02-16T15:09:13.598Z,18.83
2023-02-16T15:12:08.795Z,24.33
2023-02-16T15:14:45.693Z,19.57
2023-02-16T15:17:32.971Z,16.23
2023-02-16T15:20:20.143Z,15.00
2023-02-16T15:22:52.593Z,12.87
2023-02-16T15:25:30.040Z,20.63
2023-02-16T15:28:05.035Z,16.53
2023-02-16T15:30:36.322Z,20.30
2023-02-16T15:33:09.528Z,17.23
2023-02-16T15:35:42.049Z,13.47
2023-02-16T15:38:24.979Z,16.13
2023-02-16T15:40:55.174Z,13.00
2023-02-16T15:43:32.988Z,19.43
2023-02-16T15:46:04.756Z,15.83
2023-02-16T15:48:35.174Z,17.67
2023-02-16T15:51:15.840Z,16.70
2023-02-16T15:53:53.217Z,16.83
2023-02-16T15:56:42.647Z,15.50
2023-02-16T15:59:35.507Z,23.83
2023-02-16T16:02:16.498Z,14.00
2023-02-16T16:04:50.588Z,13.23
2023-02-16T16:07:33.495Z,14.30
2023-02-16T16:10:04.156Z,11.10
2023-02-16T16:12:33.999Z,11.40
2023-02-16T16:15:04.437Z,12.20
2023-02-16T16:17:39.648Z,13.13
2023-02-16T16:20:31.093Z,12.30
2023-02-16T16:23:05.585Z,20.40
2023-02-16T16:25:44.815Z,16.50
2023-02-16T16:28:34.104Z,9.43
2023-02-16T16:31:11.778Z,13.43
2023-02-16T16:34:03.030Z,14.60
2023-02-16T16:36:35.544Z,10.90
2023-02-16T16:39:32.849Z,12.67
2023-02-16T16:42:20.443Z,11.47
2023-02-16T16:45:01.254Z,70.43
2023-02-16T16:47:35.250Z,13.70
2023-02-16T16:50:29.092Z,15.00
2023-02-16T16:52:58.840Z,10.77
2023-02-16T16:55:35.451Z,13.90
2023-02-16T16:58:09.688Z,10.70
2023-02-16T17:00:42.352Z,10.97
2023-02-16T17:03:17.669Z,13.07
2023-02-16T17:05:47.491Z,12.20
2023-02-16T17:08:15.946Z,27.93
2023-02-16T17:10:46.420Z,19.53
2023-02-16T17:13:22.020Z,11.50
2023-02-16T17:15:55.823Z,20.83
2023-02-16T17:18:25.093Z,13.63
2023-02-16T17:20:53.801Z,17.10
2023-02-16T17:23:24.649Z,12.67
2023-02-16T17:25:55.322Z,10.30
2023-02-16T17:28:25.414Z,12.73
2023-02-16T17:30:55.388Z,17.37
2023-02-16T17:33:24.639Z,13.17
2023-02-16T17:35:54.418Z,13.10
2023-02-16T17:38:26.282Z,23.20
2023-02-16T17:41:01.426Z,11.73
2023-02-16T17:43:30.944Z,21.90
2023-02-16T17:46:05.348Z,12.30
2023-02-16T17:48:34.498Z,10.40
2023-02-16T17:51:04.529Z,13.17
2023-02-16T17:53:34.586Z,15.87
2023-02-16T17:56:05.957Z,15.00
2023-02-16T17:58:36.145Z,13.17
2023-02-16T18:01:06.146Z,16.40
2023-02-16T18:03:37.148Z,11.17
2023-02-16T18:06:07.783Z,16.43
2023-02-16T18:08:37.877Z,15.67
2023-02-16T18:11:09.623Z,11.00
2023-02-16T18:13:39.527Z,16.00
2023-02-16T18:16:12.511Z,14.30
2023-02-16T18:18:42.312Z,17.63
2023-02-16T18:21:12.027Z,12.57
2023-02-16T18:23:41.789Z,14.00
2023-02-16T18:26:15.622Z,12.60
2023-02-16T18:28:45.681Z,11.33
2023-02-16T18:31:15.444Z,15.53
2023-02-16T18:33:45.076Z,11.97
2023-02-16T18:36:14.390Z,13.10
2023-02-16T18:38:43.926Z,16.53
2023-02-16T18:41:15.358Z,12.60
2023-02-16T18:43:45.279Z,13.03
2023-02-16T18:46:14.884Z,16.50
2023-02-16T18:48:44.432Z,22.70
2023-02-16T18:51:17.256Z,11.73
2023-02-16T18:53:46.998Z,16.70
2023-02-16T18:56:19.254Z,10.90
2023-02-16T18:58:49.490Z,16.53
2023-02-16T19:01:30.165Z,20.60
2023-02-16T19:04:01.078Z,18.33
2023-02-16T19:06:31.606Z,15.47
2023-02-16T19:09:00.523Z,16.50
2023-02-16T19:11:33.547Z,12.63
2023-02-16T19:14:04.574Z,13.33
2023-02-16T19:16:34.253Z,18.20
2023-02-16T19:19:03.803Z,15.83
2023-02-16T19:21:34.402Z,14.23
2023-02-16T19:24:03.597Z,16.23
2023-02-16T19:26:33.633Z,13.90
2023-02-16T19:29:03.853Z,12.33
2023-02-16T19:31:35.431Z,16.50
2023-02-16T19:34:06.270Z,11.83
2023-02-16T19:36:36.518Z,14.03
2023-02-16T19:39:06.264Z,14.50
2023-02-16T19:41:40.575Z,11.03
2023-02-16T19:44:13.928Z,16.17
2023-02-16T19:46:44.299Z,16.60
2023-02-16T19:49:15.407Z,12.50
2023-02-16T19:51:48.241Z,11.50
2023-02-16T19:54:17.810Z,16.93
2023-02-16T19:56:49.105Z,12.47
2023-02-16T19:59:19.385Z,19.40
2023-02-16T20:01:47.899Z,29.80
2023-02-16T20:04:17.920Z,16.33
2023-02-16T20:06:47.184Z,13.43
2023-02-16T20:09:17.743Z,21.53
2023-02-16T20:11:48.753Z,18.40
2023-02-16T20:14:17.606Z,18.07
2023-02-16T20:16:46.404Z,17.03
2023-02-16T20:19:17.566Z,18.50
2023-02-16T20:21:47.085Z,13.43
2023-02-16T20:24:17.190Z,14.50
2023-02-16T20:26:52.093Z,13.47
2023-02-16T20:29:21.297Z,12.50
2023-02-16T20:31:53.226Z,12.60
2023-02-16T20:34:23.964Z,15.50
2023-02-16T20:36:52.921Z,14.50
2023-02-16T20:39:22.467Z,17.57
2023-02-16T20:41:53.438Z,20.97
2023-02-16T20:44:23.964Z,14.93
2023-02-16T20:46:53.098Z,13.10
2023-02-16T20:49:23.159Z,14.03
2023-02-16T20:51:53.471Z,17.23
2023-02-16T20:54:22.011Z,12.93
2023-02-16T20:56:51.037Z,15.03
2023-02-16T20:59:21.954Z,15.07
2023-02-16T21:01:52.723Z,14.87
2023-02-16T21:04:23.267Z,13.50
2023-02-16T21:06:52.764Z,14.67
2023-02-16T21:09:22.303Z,18.13
2023-02-16T21:11:52.292Z,15.90
2023-02-16T21:14:23.396Z,16.63
2023-02-16T21:16:53.858Z,20.57
2023-02-16T21:19:23.756Z,18.07
2023-02-16T21:21:53.641Z,17.93
2023-02-16T21:24:23.163Z,13.73
2023-02-16T21:26:51.980Z,16.37
2023-02-16T21:29:22.834Z,16.80
2023-02-16T21:31:52.619Z,20.03
2023-02-16T21:34:22.041Z,16.07
2023-02-16T21:36:52.967Z,16.97
2023-02-16T21:39:43.777Z,15.87
2023-02-16T21:42:13.191Z,17.73
2023-02-16T21:44:45.727Z,18.17
2023-02-16T21:47:32.899Z,14.13
2023-02-16T21:50:03.521Z,16.00
2023-02-16T21:52:33.718Z,14.07
2023-02-16T21:55:20.532Z,14.83
2023-02-16T21:57:49.781Z,14.73
2023-02-16T22:00:21.224Z,18.90
2023-02-16T22:02:50.633Z,13.87
2023-02-16T22:05:20.361Z,12.87
2023-02-16T22:07:50.842Z,15.50
2023-02-16T22:10:20.301Z,13.37
2023-02-16T22:12:50.163Z,16.17
2023-02-16T22:15:20.541Z,13.07
2023-02-16T22:17:50.205Z,14.70
2023-02-16T22:20:20.105Z,13.73
2023-02-16T22:22:50.372Z,12.13
2023-02-16T22:25:20.345Z,12.23
2023-02-16T22:27:51.502Z,16.30
2023-02-16T22:30:24.074Z,17.03
2023-02-16T22:32:53.708Z,14.10
2023-02-16T22:35:22.704Z,10.87
2023-02-16T22:37:51.821Z,14.03
2023-02-16T22:40:22.198Z,17.00
2023-02-16T22:42:52.040Z,17.00
2023-02-16T22:45:26.905Z,13.63
2023-02-16T22:47:56.548Z,9.80
2023-02-16T22:50:26.619Z,10.37
2023-02-16T22:52:56.911Z,20.80
2023-02-16T22:55:26.490Z,13.63
2023-02-16T22:57:55.506Z,11.87
2023-02-16T23:00:26.044Z,9.00
2023-02-16T23:02:55.114Z,10.90
2023-02-16T23:05:25.090Z,11.30
2023-02-16T23:07:55.264Z,12.90
2023-02-16T23:10:24.449Z,12.17
2023-02-16T23:12:54.640Z,11.07
2023-02-16T23:15:26.076Z,23.00
2023-02-16T23:17:55.734Z,15.60
2023-02-16T23:20:25.280Z,12.63
2023-02-16T23:22:54.868Z,12.70
2023-02-16T23:25:37.092Z,12.80
2023-02-16T23:28:07.205Z,13.03
2023-02-16T23:30:38.918Z,14.03
2023-02-16T23:33:09.480Z,11.23
2023-02-16T23:35:40.913Z,10.30
2023-02-16T23:38:16.827Z,11.87
2023-02-16T23:40:46.150Z,12.17
2023-02-16T23:43:16.200Z,7.93
2023-02-16T23:45:47.550Z,11.40
2023-02-16T23:48:16.453Z,11.73
2023-02-16T23:50:46.543Z,10.53
2023-02-16T23:53:16.785Z,14.03
2023-02-16T23:55:45.441Z,8.10
2023-02-16T23:58:15.315Z,10.47
