createdAt,value
2023-05-01T00:03:12.352Z,17.00
2023-05-01T00:08:17.538Z,15.67
2023-05-01T00:13:24.448Z,17.00
2023-05-01T00:18:31.681Z,19.25
2023-05-01T00:23:37.106Z,15.00
2023-05-01T00:28:42.105Z,14.75
2023-05-01T00:33:47.611Z,15.00
2023-05-01T00:43:57.237Z,14.75
2023-05-01T00:49:02.684Z,17.00
2023-05-01T00:54:08.302Z,16.50
2023-05-01T00:59:13.511Z,14.25
2023-05-01T01:04:18.640Z,15.00
2023-05-01T01:09:30.385Z,14.75
2023-05-01T01:15:06.319Z,16.50
2023-05-01T01:20:32.572Z,15.00
2023-05-01T01:26:01.410Z,14.00
2023-05-01T01:31:13.381Z,23.25
2023-05-01T01:36:22.786Z,15.00
2023-05-01T01:41:34.893Z,17.00
2023-05-01T01:46:43.929Z,15.00
2023-05-01T01:51:50.525Z,20.67
2023-05-01T01:56:56.959Z,22.25
2023-05-01T02:02:04.827Z,20.50
2023-05-01T02:07:13.056Z,16.33
2023-05-01T02:12:20.658Z,22.00
2023-05-01T02:17:25.911Z,16.33
2023-05-01T02:22:32.226Z,17.67
2023-05-01T02:27:52.252Z,22.25
2023-05-01T02:32:59.133Z,19.50
2023-05-01T02:38:04.141Z,22.33
2023-05-01T02:43:15.945Z,24.00
2023-05-01T02:48:27.527Z,17.25
2023-05-01T02:53:33.975Z,20.00
2023-05-01T02:58:47.490Z,18.50
2023-05-01T03:03:53.144Z,25.75
2023-05-01T03:08:58.097Z,31.00
2023-05-01T03:14:03.686Z,27.00
2023-05-01T03:19:08.932Z,24.00
2023-05-01T03:24:13.961Z,28.00
2023-05-01T03:29:18.914Z,35.33
2023-05-01T03:39:29.687Z,35.67
2023-05-01T03:45:15.094Z,28.75
2023-05-01T03:50:20.508Z,26.00
2023-05-01T03:55:28.367Z,29.00
2023-05-01T04:00:34.734Z,32.00
2023-05-01T04:05:40.716Z,34.75
2023-05-01T04:10:46.765Z,32.00
2023-05-01T04:15:52.398Z,32.00
2023-05-01T04:20:57.818Z,32.33
2023-05-01T04:26:03.632Z,25.00
2023-05-01T04:31:09.531Z,31.00
2023-05-01T04:36:15.444Z,31.00
2023-05-01T04:41:22.844Z,31.00
2023-05-01T04:46:28.410Z,33.50
2023-05-01T04:51:34.798Z,34.75
2023-05-01T04:56:41.086Z,30.00
2023-05-01T05:01:46.775Z,34.50
2023-05-01T05:06:52.734Z,29.67
2023-05-01T05:12:08.313Z,33.00
2023-05-01T05:17:14.526Z,30.00
2023-05-01T05:22:20.522Z,29.50
2023-05-01T05:27:52.182Z,34.75
2023-05-01T05:32:57.665Z,39.67
2023-05-01T05:38:03.487Z,34.00
2023-05-01T05:43:12.677Z,31.33
2023-05-01T05:48:18.673Z,31.50
2023-05-01T05:53:25.908Z,31.00
2023-05-01T05:58:32.678Z,34.00
2023-05-01T06:03:39.193Z,34.75
2023-05-01T06:08:47.039Z,35.00
2023-05-01T06:13:52.911Z,38.33
2023-05-01T06:18:58.734Z,36.00
2023-05-01T06:24:04.345Z,34.00
2023-05-01T06:29:24.564Z,37.33
2023-05-01T06:34:31.026Z,36.00
2023-05-01T06:39:37.560Z,39.00
2023-05-01T06:44:43.781Z,37.50
2023-05-01T06:49:50.015Z,35.00
2023-05-01T06:54:55.553Z,37.00
2023-05-01T07:00:01.193Z,38.00
2023-05-01T07:05:06.892Z,37.00
2023-05-01T07:10:13.805Z,39.50
2023-05-01T07:15:19.693Z,40.00
2023-05-01T07:20:26.332Z,36.00
2023-05-01T07:25:32.597Z,35.00
2023-05-01T07:30:41.368Z,36.50
2023-05-01T07:35:46.775Z,35.50
2023-05-01T07:40:55.581Z,37.00
2023-05-01T07:46:03.671Z,36.33
2023-05-01T07:51:09.375Z,36.00
2023-05-01T07:56:14.848Z,41.33
2023-05-01T08:01:20.616Z,42.00
2023-05-01T08:06:26.167Z,38.00
2023-05-01T08:11:31.547Z,37.67
2023-05-01T08:16:38.074Z,38.00
2023-05-01T08:21:43.781Z,40.00
2023-05-01T08:26:50.382Z,38.50
2023-05-01T08:31:58.314Z,39.00
2023-05-01T08:37:04.044Z,39.25
2023-05-01T08:42:10.491Z,40.75
2023-05-01T08:47:22.050Z,38.50
2023-05-01T08:52:30.917Z,44.00
2023-05-01T08:57:38.770Z,37.00
2023-05-01T09:02:46.272Z,38.33
2023-05-01T09:07:51.469Z,40.67
2023-05-01T09:13:02.915Z,42.00
2023-05-01T09:18:10.225Z,35.75
2023-05-01T09:23:15.699Z,38.50
2023-05-01T09:28:20.780Z,40.50
2023-05-01T09:33:26.368Z,41.25
2023-05-01T09:38:31.778Z,35.25
2023-05-01T09:43:36.665Z,38.50
2023-05-01T09:48:41.693Z,43.67
2023-05-01T09:53:47.129Z,42.75
2023-05-01T09:58:56.670Z,39.00
2023-05-01T10:04:01.578Z,41.00
2023-05-01T10:09:18.434Z,42.00
2023-05-01T10:14:25.213Z,41.50
2023-05-01T10:19:30.142Z,42.00
2023-05-01T10:24:35.072Z,39.00
2023-05-01T10:29:42.125Z,40.67
2023-05-01T10:34:56.921Z,41.00
2023-05-01T10:40:02.118Z,40.25
2023-05-01T10:45:42.465Z,40.00
2023-05-01T10:51:16.112Z,42.33
2023-05-01T10:56:28.259Z,40.00
2023-05-01T11:07:12.466Z,39.00
2023-05-01T11:12:38.274Z,40.00
2023-05-01T11:17:43.532Z,40.25
2023-05-01T11:22:48.752Z,40.75
2023-05-01T11:27:55.753Z,41.00
2023-05-01T11:33:00.829Z,47.67
2023-05-01T11:38:05.868Z,39.25
2023-05-01T11:43:11.205Z,42.00
2023-05-01T11:48:19.397Z,38.33
2023-05-01T11:53:25.514Z,39.67
2023-05-01T11:58:35.431Z,38.00
2023-05-01T12:03:44.969Z,37.00
2023-05-01T12:08:52.868Z,39.00
2023-05-01T12:13:58.152Z,37.50
2023-05-01T12:19:05.153Z,38.50
2023-05-01T12:24:17.484Z,35.00
2023-05-01T12:29:22.641Z,37.00
2023-05-01T12:39:47.869Z,35.67
2023-05-01T12:45:03.972Z,36.67
2023-05-01T12:50:10.160Z,40.00
2023-05-01T12:55:15.610Z,41.75
2023-05-01T13:00:22.151Z,41.00
2023-05-01T13:05:28.867Z,40.75
2023-05-01T13:10:35.452Z,42.25
2023-05-01T13:15:41.302Z,37.00
2023-05-01T13:20:46.483Z,36.33
2023-05-01T13:26:01.605Z,37.67
2023-05-01T13:31:16.435Z,37.00
2023-05-01T13:36:26.115Z,37.00
2023-05-01T13:41:33.038Z,35.25
2023-05-01T13:51:52.850Z,40.00
2023-05-01T13:57:00.093Z,36.75
2023-05-01T14:02:26.621Z,37.67
2023-05-01T14:07:32.432Z,42.00
2023-05-01T14:12:37.721Z,41.25
2023-05-01T14:17:43.089Z,39.33
2023-05-01T14:22:53.195Z,38.25
2023-05-01T14:28:01.162Z,38.67
2023-05-01T14:33:12.703Z,36.00
2023-05-01T14:43:32.298Z,39.67
2023-05-01T14:48:38.647Z,38.25
2023-05-01T14:53:47.413Z,39.25
2023-05-01T14:58:53.975Z,38.00
2023-05-01T15:04:03.584Z,34.67
2023-05-01T15:09:09.444Z,40.25
2023-05-01T15:24:42.084Z,43.67
2023-05-01T15:29:47.443Z,47.00
2023-05-01T15:34:57.815Z,37.00
2023-05-01T15:40:03.385Z,37.50
2023-05-01T15:45:10.636Z,40.75
2023-05-01T15:50:18.081Z,42.00
2023-05-01T15:55:24.612Z,40.25
2023-05-01T16:00:30.692Z,38.25
2023-05-01T16:05:37.301Z,39.33
2023-05-01T16:10:45.336Z,36.25
2023-05-01T16:15:51.044Z,37.25
2023-05-01T16:20:56.956Z,41.00
2023-05-01T16:26:03.474Z,38.33
2023-05-01T16:31:23.369Z,39.00
2023-05-01T16:36:31.245Z,37.00
2023-05-01T16:41:46.671Z,38.00
2023-05-01T16:46:57.092Z,36.67
2023-05-01T16:52:03.999Z,36.75
2023-05-01T16:57:09.710Z,35.00
2023-05-01T17:02:16.237Z,45.00
2023-05-01T17:07:23.059Z,40.50
2023-05-01T17:12:29.187Z,38.67
2023-05-01T17:17:34.521Z,37.00
2023-05-01T17:22:39.491Z,37.00
2023-05-01T17:27:44.920Z,42.25
2023-05-01T17:32:50.354Z,34.75
2023-05-01T17:37:57.062Z,34.00
2023-05-01T17:43:02.780Z,36.00
2023-05-01T17:48:08.248Z,33.25
2023-05-01T17:53:13.350Z,34.67
2023-05-01T17:58:18.875Z,32.00
2023-05-01T18:03:24.075Z,34.33
2023-05-01T18:08:29.365Z,35.00
2023-05-01T18:13:39.505Z,23.67
2023-05-01T18:18:44.836Z,32.33
2023-05-01T18:23:50.430Z,38.33
2023-05-01T18:28:55.741Z,31.00
2023-05-01T18:34:01.008Z,33.67
2023-05-01T18:39:06.713Z,43.00
2023-05-01T18:44:11.695Z,33.00
2023-05-01T18:54:21.482Z,37.67
2023-05-01T19:04:49.389Z,35.00
2023-05-01T19:10:02.252Z,32.00
2023-05-01T19:15:08.415Z,34.33
2023-05-01T19:20:14.104Z,36.25
2023-05-01T19:25:20.706Z,36.33
2023-05-01T19:30:26.335Z,35.50
2023-05-01T19:35:32.102Z,42.50
2023-05-01T19:40:38.429Z,36.00
2023-05-01T19:45:45.030Z,40.67
2023-05-01T19:50:53.065Z,26.67
2023-05-01T19:55:58.794Z,39.25
2023-05-01T20:01:06.383Z,37.00
2023-05-01T20:11:17.019Z,34.75
2023-05-01T20:16:23.038Z,31.00
2023-05-01T20:21:28.634Z,36.67
2023-05-01T20:26:34.235Z,31.00
2023-05-01T20:31:40.375Z,35.00
2023-05-01T20:36:45.817Z,32.50
2023-05-01T20:41:51.427Z,37.50
2023-05-01T20:46:56.714Z,35.75
2023-05-01T20:52:02.200Z,34.00
2023-05-01T20:57:07.694Z,34.00
2023-05-01T21:02:13.264Z,36.00
2023-05-01T21:07:18.798Z,36.00
2023-05-01T21:12:24.733Z,36.00
2023-05-01T21:17:36.100Z,39.25
2023-05-01T21:22:43.523Z,38.50
2023-05-01T21:27:49.630Z,36.00
2023-05-01T21:32:54.892Z,36.75
2023-05-01T21:38:00.828Z,35.67
2023-05-01T21:43:08.181Z,36.00
2023-05-01T21:48:20.604Z,41.33
2023-05-01T21:53:26.564Z,36.00
2023-05-01T21:58:33.622Z,36.00
2023-05-01T22:03:42.742Z,34.75
2023-05-01T22:08:48.684Z,38.00
2023-05-01T22:13:54.501Z,32.33
2023-05-01T22:19:00.988Z,34.50
2023-05-01T22:24:07.897Z,29.25
2023-05-01T22:29:13.416Z,36.33
2023-05-01T22:34:19.083Z,26.00
2023-05-01T22:39:26.409Z,40.33
2023-05-01T22:44:34.790Z,41.50
2023-05-01T22:49:40.242Z,36.25
2023-05-01T22:54:45.296Z,27.75
2023-05-01T22:59:51.085Z,34.67
2023-05-01T23:04:56.835Z,30.00
2023-05-01T23:10:03.381Z,31.33
2023-05-01T23:15:13.465Z,35.00
2023-05-01T23:20:26.414Z,36.25
2023-05-01T23:25:31.816Z,38.00
2023-05-01T23:30:37.492Z,42.00
2023-05-01T23:35:42.976Z,35.00
2023-05-01T23:40:48.627Z,42.00
2023-05-01T23:45:54.516Z,37.50
2023-05-01T23:51:00.231Z,30.00
2023-05-01T23:56:05.605Z,32.75
