createdAt,value
2018-01-27T00:00:01.006Z,59.83
2018-01-27T00:02:29.086Z,64.70
2018-01-27T00:04:57.425Z,66.83
2018-01-27T00:07:25.809Z,90.77
2018-01-27T00:09:54.169Z,85.80
2018-01-27T00:12:22.518Z,80.93
2018-01-27T00:14:50.841Z,73.53
2018-01-27T00:17:19.201Z,74.10
2018-01-27T00:19:47.521Z,72.57
2018-01-27T00:22:15.965Z,61.63
2018-01-27T00:24:44.309Z,73.57
2018-01-27T00:27:12.637Z,93.33
2018-01-27T00:29:40.995Z,87.37
2018-01-27T00:32:09.317Z,72.03
2018-01-27T00:34:37.748Z,84.75
2018-01-27T00:37:06.078Z,65.35
2018-01-27T00:39:34.501Z,83.80
2018-01-27T00:42:02.830Z,83.77
2018-01-27T00:44:31.269Z,74.83
2018-01-27T00:46:59.598Z,79.93
2018-01-27T00:49:28.021Z,77.10
2018-01-27T00:51:56.345Z,81.70
2018-01-27T00:54:24.764Z,87.27
2018-01-27T00:56:53.094Z,81.20
2018-01-27T00:59:21.450Z,74.18
2018-01-27T01:01:49.773Z,83.75
2018-01-27T01:04:18.117Z,63.87
2018-01-27T01:06:46.443Z,72.85
2018-01-27T01:09:14.785Z,67.78
2018-01-27T01:11:43.114Z,70.82
2018-01-27T01:14:11.453Z,68.15
2018-01-27T01:16:39.778Z,67.10
2018-01-27T01:19:08.125Z,74.47
2018-01-27T01:21:36.445Z,69.87
2018-01-27T01:24:04.789Z,80.07
2018-01-27T01:26:33.109Z,77.78
2018-01-27T01:29:01.456Z,75.72
2018-01-27T01:31:29.777Z,79.90
2018-01-27T01:33:58.120Z,68.18
2018-01-27T01:36:26.445Z,77.87
2018-01-27T01:38:54.796Z,64.87
2018-01-27T01:41:23.121Z,80.55
2018-01-27T01:43:57.126Z,67.43
2018-01-27T01:46:25.449Z,64.72
2018-01-27T01:48:53.793Z,77.00
2018-01-27T01:51:22.117Z,69.97
2018-01-27T01:53:50.465Z,87.93
2018-01-27T01:56:18.789Z,78.07
2018-01-27T01:58:47.135Z,63.97
2018-01-27T02:01:15.457Z,61.58
2018-01-27T02:03:43.805Z,70.18
2018-01-27T02:06:12.133Z,75.10
2018-01-27T02:08:40.473Z,71.50
2018-01-27T02:11:08.794Z,64.30
2018-01-27T02:13:37.138Z,74.18
2018-01-27T02:16:05.461Z,67.40
2018-01-27T02:18:33.809Z,83.85
2018-01-27T02:21:02.133Z,68.70
2018-01-27T02:23:30.476Z,83.50
2018-01-27T02:25:58.801Z,74.32
2018-01-27T02:28:27.126Z,70.55
2018-01-27T02:30:55.471Z,65.82
2018-01-27T02:33:23.794Z,73.15
2018-01-27T02:35:52.137Z,68.20
2018-01-27T02:38:20.460Z,70.60
2018-01-27T02:40:48.805Z,66.32
2018-01-27T02:43:17.984Z,64.15
2018-01-27T02:45:46.313Z,76.75
2018-01-27T02:48:14.641Z,72.93
2018-01-27T02:50:42.986Z,64.00
2018-01-27T02:53:11.310Z,74.20
2018-01-27T02:55:39.654Z,82.95
2018-01-27T02:58:07.982Z,72.97
2018-01-27T03:00:36.321Z,56.50
2018-01-27T03:03:04.645Z,71.37
2018-01-27T03:05:32.992Z,83.95
2018-01-27T03:08:01.325Z,72.32
2018-01-27T03:10:29.669Z,55.40
2018-01-27T03:12:57.998Z,57.60
2018-01-27T03:15:26.340Z,54.88
2018-01-27T03:17:54.665Z,75.28
2018-01-27T03:20:23.009Z,60.17
2018-01-27T03:22:51.333Z,60.70
2018-01-27T03:25:19.678Z,68.32
2018-01-27T03:27:48.002Z,45.38
2018-01-27T03:30:16.350Z,57.35
2018-01-27T03:32:44.677Z,54.08
2018-01-27T03:35:13.021Z,68.65
2018-01-27T03:37:41.346Z,68.90
2018-01-27T03:40:09.689Z,62.38
2018-01-27T03:42:38.014Z,46.55
2018-01-27T03:45:06.358Z,58.78
2018-01-27T03:47:34.681Z,56.22
2018-01-27T03:50:03.026Z,47.53
2018-01-27T03:52:31.349Z,51.78
2018-01-27T03:54:59.693Z,48.58
2018-01-27T03:57:28.022Z,57.33
2018-01-27T03:59:56.365Z,51.97
2018-01-27T04:02:24.689Z,56.10
2018-01-27T04:04:53.034Z,54.80
2018-01-27T04:07:21.357Z,44.55
2018-01-27T04:09:49.701Z,41.55
2018-01-27T04:12:18.025Z,50.10
2018-01-27T04:14:46.368Z,40.70
2018-01-27T04:17:14.701Z,55.53
2018-01-27T04:19:43.042Z,50.97
2018-01-27T04:22:11.365Z,46.40
2018-01-27T04:24:39.712Z,54.78
2018-01-27T04:27:08.029Z,44.05
2018-01-27T04:29:36.354Z,53.03
2018-01-27T04:32:04.705Z,49.83
2018-01-27T04:34:33.025Z,30.92
2018-01-27T04:37:01.373Z,40.42
2018-01-27T04:39:29.693Z,50.17
2018-01-27T04:41:58.037Z,52.03
2018-01-27T04:44:26.373Z,48.75
2018-01-27T04:46:54.725Z,43.67
2018-01-27T04:49:23.046Z,53.05
2018-01-27T04:51:51.395Z,44.40
2018-01-27T04:54:19.717Z,51.83
2018-01-27T04:56:48.067Z,51.33
2018-01-27T04:59:16.384Z,42.22
2018-01-27T05:01:44.729Z,46.10
2018-01-27T05:04:13.061Z,55.58
2018-01-27T05:06:41.406Z,47.62
2018-01-27T05:09:09.729Z,50.47
2018-01-27T05:11:38.078Z,43.10
2018-01-27T05:14:06.398Z,51.05
2018-01-27T05:16:34.745Z,47.90
2018-01-27T05:19:03.065Z,45.53
2018-01-27T05:21:31.408Z,58.60
2018-01-27T05:23:59.733Z,46.42
2018-01-27T05:26:28.077Z,48.95
2018-01-27T05:28:56.401Z,51.88
2018-01-27T05:31:24.749Z,55.75
2018-01-27T05:33:53.073Z,50.47
2018-01-27T05:36:21.421Z,46.70
2018-01-27T05:38:49.746Z,57.78
2018-01-27T05:41:18.096Z,45.08
2018-01-27T05:43:46.421Z,49.60
2018-01-27T05:46:14.765Z,38.85
2018-01-27T05:48:43.093Z,42.25
2018-01-27T05:51:11.433Z,34.17
2018-01-27T05:53:39.770Z,54.20
2018-01-27T05:56:08.105Z,39.92
2018-01-27T05:58:36.430Z,47.00
2018-01-27T06:01:04.773Z,38.50
2018-01-27T06:03:33.103Z,48.63
2018-01-27T06:06:01.449Z,45.17
2018-01-27T06:08:29.773Z,42.78
2018-01-27T06:10:58.116Z,40.83
2018-01-27T06:13:26.437Z,46.92
2018-01-27T06:15:54.785Z,37.65
2018-01-27T06:18:23.109Z,38.38
2018-01-27T06:20:51.458Z,36.90
2018-01-27T06:23:19.782Z,50.22
2018-01-27T06:25:48.129Z,63.20
2018-01-27T06:28:16.449Z,48.17
2018-01-27T06:30:44.769Z,55.35
2018-01-27T06:33:13.114Z,49.28
2018-01-27T06:35:41.437Z,63.58
2018-01-27T06:38:09.782Z,50.72
2018-01-27T06:40:38.106Z,66.00
2018-01-27T06:43:06.457Z,74.30
2018-01-27T06:45:34.921Z,66.03
2018-01-27T06:48:03.250Z,70.90
2018-01-27T06:50:31.572Z,70.87
2018-01-27T06:52:59.918Z,58.75
2018-01-27T06:55:28.242Z,61.83
2018-01-27T06:57:56.589Z,58.53
2018-01-27T07:00:24.909Z,75.60
2018-01-27T07:02:53.254Z,65.82
2018-01-27T07:05:21.578Z,63.80
2018-01-27T07:07:49.926Z,57.50
2018-01-27T07:10:18.250Z,64.18
2018-01-27T07:12:46.597Z,75.68
2018-01-27T07:15:14.917Z,78.68
2018-01-27T07:17:43.261Z,60.00
2018-01-27T07:20:11.581Z,61.88
2018-01-27T07:22:39.922Z,65.80
2018-01-27T07:25:08.246Z,57.70
2018-01-27T07:27:36.595Z,60.88
2018-01-27T07:30:04.923Z,73.28
2018-01-27T07:32:33.261Z,64.32
2018-01-27T07:35:01.592Z,67.75
2018-01-27T07:37:29.937Z,69.22
2018-01-27T07:39:58.259Z,70.47
2018-01-27T07:42:26.601Z,70.22
2018-01-27T07:44:55.089Z,78.50
2018-01-27T07:47:23.433Z,73.90
2018-01-27T07:49:51.757Z,77.12
2018-01-27T07:52:20.100Z,82.50
2018-01-27T07:54:48.423Z,66.93
2018-01-27T07:57:16.766Z,79.97
2018-01-27T07:59:45.090Z,77.28
2018-01-27T08:02:13.434Z,84.40
2018-01-27T08:04:41.761Z,78.22
2018-01-27T08:07:10.104Z,82.03
2018-01-27T08:09:38.421Z,79.35
2018-01-27T08:12:06.766Z,82.07
2018-01-27T08:14:35.097Z,94.22
2018-01-27T08:17:03.437Z,89.35
2018-01-27T08:19:31.765Z,79.13
2018-01-27T08:22:00.113Z,85.03
2018-01-27T08:24:28.437Z,93.83
2018-01-27T08:26:56.793Z,87.80
2018-01-27T08:29:25.575Z,92.78
2018-01-27T08:32:00.677Z,88.60
2018-01-27T08:34:35.162Z,106.07
2018-01-27T08:37:03.549Z,91.13
2018-01-27T08:39:31.860Z,97.50
2018-01-27T08:42:00.195Z,120.07
2018-01-27T08:44:28.545Z,92.30
2018-01-27T08:46:56.869Z,93.53
2018-01-27T08:49:25.227Z,123.23
2018-01-27T08:51:53.557Z,103.73
2018-01-27T08:54:21.966Z,106.77
2018-01-27T08:56:50.305Z,111.83
2018-01-27T08:59:18.653Z,112.87
2018-01-27T09:01:47.015Z,137.32
2018-01-27T09:04:15.349Z,121.78
2018-01-27T09:06:43.682Z,111.60
2018-01-27T09:09:12.060Z,110.40
2018-01-27T09:11:40.409Z,123.55
2018-01-27T09:14:08.770Z,102.90
2018-01-27T09:16:37.105Z,111.90
2018-01-27T09:19:05.462Z,121.70
2018-01-27T09:21:33.794Z,125.13
2018-01-27T09:24:02.146Z,115.00
2018-01-27T09:26:30.479Z,108.30
2018-01-27T09:28:58.986Z,108.37
2018-01-27T09:31:28.145Z,117.03
2018-01-27T09:33:56.610Z,111.93
2018-01-27T09:36:24.937Z,109.43
2018-01-27T09:38:53.301Z,104.30
2018-01-27T09:41:21.637Z,110.73
2018-01-27T09:43:49.989Z,104.17
2018-01-27T09:46:18.317Z,83.45
2018-01-27T09:48:46.669Z,104.60
2018-01-27T09:51:15.917Z,114.70
2018-01-27T09:53:44.370Z,100.13
2018-01-27T09:56:12.685Z,98.40
2018-01-27T09:58:41.035Z,94.97
2018-01-27T10:01:09.366Z,79.23
2018-01-27T10:03:37.718Z,89.73
2018-01-27T10:06:06.053Z,94.93
2018-01-27T10:08:34.402Z,92.37
2018-01-27T10:11:03.809Z,91.25
2018-01-27T10:13:32.229Z,76.12
2018-01-27T10:16:01.514Z,93.07
2018-01-27T10:18:29.868Z,88.60
2018-01-27T10:20:58.206Z,92.03
2018-01-27T10:23:26.545Z,70.97
2018-01-27T10:25:54.890Z,87.95
2018-01-27T10:28:23.330Z,81.77
2018-01-27T10:30:52.175Z,87.97
2018-01-27T10:33:20.522Z,65.37
2018-01-27T10:35:48.890Z,78.43
2018-01-27T10:38:17.226Z,81.30
2018-01-27T10:40:45.553Z,73.07
2018-01-27T10:43:13.902Z,71.30
2018-01-27T10:45:43.206Z,68.70
2018-01-27T10:48:11.563Z,69.97
2018-01-27T10:50:39.935Z,74.60
2018-01-27T10:53:08.265Z,75.63
2018-01-27T10:55:36.658Z,72.10
2018-01-27T10:58:04.990Z,85.17
2018-01-27T11:00:33.348Z,73.35
2018-01-27T11:03:01.678Z,68.60
2018-01-27T11:05:30.042Z,75.70
2018-01-27T11:07:58.371Z,72.53
2018-01-27T11:10:26.720Z,63.17
2018-01-27T11:12:55.079Z,63.47
2018-01-27T11:15:23.426Z,67.28
2018-01-27T11:17:52.164Z,64.68
2018-01-27T11:20:20.489Z,59.03
2018-01-27T11:22:48.814Z,53.53
2018-01-27T11:25:17.165Z,39.17
2018-01-27T11:27:45.515Z,47.77
2018-01-27T11:30:14.518Z,49.22
2018-01-27T11:32:42.841Z,48.97
2018-01-27T11:35:11.189Z,54.55
2018-01-27T11:37:39.521Z,48.20
2018-01-27T11:40:07.877Z,62.60
2018-01-27T11:42:36.235Z,50.33
2018-01-27T11:45:04.621Z,52.43
2018-01-27T11:47:32.958Z,41.23
2018-01-27T11:50:01.321Z,43.63
2018-01-27T11:52:29.650Z,38.25
2018-01-27T11:54:58.049Z,33.50
2018-01-27T11:57:26.589Z,35.67
2018-01-27T11:59:54.950Z,29.33
2018-01-27T12:02:23.282Z,40.33
2018-01-27T12:04:51.650Z,25.40
2018-01-27T12:07:19.982Z,29.23
2018-01-27T12:09:48.339Z,29.40
2018-01-27T12:12:16.674Z,34.08
2018-01-27T12:14:45.034Z,29.57
2018-01-27T12:17:14.121Z,24.45
2018-01-27T12:19:42.478Z,26.70
2018-01-27T12:22:10.810Z,33.40
2018-01-27T12:24:39.165Z,33.80
2018-01-27T12:27:07.497Z,42.03
2018-01-27T12:29:35.917Z,36.43
2018-01-27T12:32:04.401Z,30.40
2018-01-27T12:34:34.718Z,29.10
2018-01-27T12:37:03.092Z,26.40
2018-01-27T12:39:31.446Z,37.10
2018-01-27T12:41:59.855Z,38.73
2018-01-27T12:44:28.427Z,39.27
2018-01-27T12:46:56.777Z,35.23
2018-01-27T12:49:25.122Z,49.03
2018-01-27T12:51:53.456Z,54.07
2018-01-27T12:54:21.781Z,48.80
2018-01-27T12:56:50.970Z,37.80
2018-01-27T12:59:19.278Z,46.53
2018-01-27T13:01:47.626Z,52.67
2018-01-27T13:04:15.949Z,44.10
2018-01-27T13:06:44.301Z,39.45
2018-01-27T13:09:12.634Z,43.30
2018-01-27T13:11:41.297Z,45.70
2018-01-27T13:14:09.622Z,33.90
2018-01-27T13:16:37.973Z,45.50
2018-01-27T13:19:06.306Z,38.00
2018-01-27T13:21:34.649Z,32.35
2018-01-27T13:24:02.974Z,47.47
2018-01-27T13:26:31.327Z,48.43
2018-01-27T13:28:59.657Z,35.07
2018-01-27T13:31:28.017Z,44.27
2018-01-27T13:33:56.342Z,42.23
2018-01-27T13:36:24.873Z,45.35
2018-01-27T13:38:53.203Z,35.73
2018-01-27T13:41:21.553Z,39.50
2018-01-27T13:43:49.881Z,39.33
2018-01-27T13:46:18.226Z,34.07
2018-01-27T13:48:46.553Z,33.03
2018-01-27T13:51:14.901Z,45.10
2018-01-27T13:53:43.225Z,36.90
2018-01-27T13:56:12.705Z,38.05
2018-01-27T13:58:41.013Z,56.27
2018-01-27T14:01:09.366Z,45.07
2018-01-27T14:03:37.697Z,43.60
2018-01-27T14:06:06.041Z,32.83
2018-01-27T14:08:34.370Z,58.75
2018-01-27T14:11:02.721Z,49.70
2018-01-27T14:13:31.045Z,47.50
2018-01-27T14:16:00.309Z,52.43
2018-01-27T14:18:28.638Z,49.53
2018-01-27T14:20:56.997Z,48.20
2018-01-27T14:23:25.340Z,49.10
2018-01-27T14:25:53.690Z,54.30
2018-01-27T14:28:22.014Z,45.47
2018-01-27T14:30:50.366Z,49.17
2018-01-27T14:33:18.693Z,49.67
2018-01-27T14:35:47.050Z,49.30
2018-01-27T14:38:15.373Z,53.87
2018-01-27T14:40:43.720Z,42.13
2018-01-27T14:43:12.048Z,48.95
2018-01-27T14:45:41.301Z,57.60
2018-01-27T14:48:09.626Z,46.80
2018-01-27T14:50:37.978Z,50.50
2018-01-27T14:53:06.310Z,45.80
2018-01-27T14:55:35.097Z,52.85
2018-01-27T14:58:03.426Z,55.10
2018-01-27T15:00:31.748Z,48.03
2018-01-27T15:03:00.097Z,51.80
2018-01-27T15:05:28.437Z,52.47
2018-01-27T15:07:56.787Z,47.40
2018-01-27T15:10:25.105Z,63.33
2018-01-27T15:12:53.459Z,46.27
2018-01-27T15:15:22.655Z,53.93
2018-01-27T15:17:51.005Z,51.10
2018-01-27T15:20:19.334Z,49.43
2018-01-27T15:22:47.694Z,50.65
2018-01-27T15:25:16.017Z,54.33
2018-01-27T15:27:44.366Z,58.65
2018-01-27T15:30:12.696Z,75.85
2018-01-27T15:32:41.046Z,64.57
2018-01-27T15:35:10.236Z,56.97
2018-01-27T15:37:38.597Z,48.23
2018-01-27T15:40:06.921Z,71.73
2018-01-27T15:42:35.274Z,56.72
2018-01-27T15:45:03.613Z,62.05
2018-01-27T15:47:31.957Z,61.03
2018-01-27T15:50:00.304Z,52.17
2018-01-27T15:52:28.680Z,63.27
2018-01-27T15:54:57.861Z,46.65
2018-01-27T15:57:26.317Z,50.20
2018-01-27T15:59:54.638Z,57.17
2018-01-27T16:02:22.989Z,55.43
2018-01-27T16:04:51.313Z,51.37
2018-01-27T16:07:19.695Z,55.83
2018-01-27T16:09:48.036Z,67.93
2018-01-27T16:12:16.378Z,53.90
2018-01-27T16:14:44.730Z,67.87
2018-01-27T16:17:13.119Z,54.43
2018-01-27T16:19:41.409Z,52.07
2018-01-27T16:22:09.758Z,55.73
2018-01-27T16:24:38.086Z,56.42
2018-01-27T16:27:06.439Z,72.23
2018-01-27T16:29:34.765Z,54.05
2018-01-27T16:32:03.131Z,50.93
2018-01-27T16:34:32.323Z,59.20
2018-01-27T16:37:00.653Z,49.53
2018-01-27T16:39:28.985Z,82.40
2018-01-27T16:41:57.334Z,51.83
2018-01-27T16:44:25.661Z,82.70
2018-01-27T16:46:54.018Z,51.83
2018-01-27T16:49:22.342Z,65.15
2018-01-27T16:51:50.705Z,57.90
2018-01-27T16:54:19.031Z,49.07
2018-01-27T16:56:47.377Z,62.67
2018-01-27T16:59:15.705Z,63.80
2018-01-27T17:01:44.070Z,60.08
2018-01-27T17:04:12.393Z,61.03
2018-01-27T17:06:40.725Z,59.63
2018-01-27T17:09:09.074Z,48.27
2018-01-27T17:11:37.410Z,50.43
2018-01-27T17:14:05.762Z,51.90
2018-01-27T17:16:34.094Z,55.10
2018-01-27T17:19:02.453Z,41.43
2018-01-27T17:21:30.779Z,56.30
2018-01-27T17:23:59.125Z,49.87
2018-01-27T17:26:27.453Z,42.53
2018-01-27T17:28:55.806Z,45.40
2018-01-27T17:31:24.137Z,41.40
2018-01-27T17:33:52.485Z,42.87
2018-01-27T17:36:20.814Z,36.63
2018-01-27T17:38:49.163Z,32.88
2018-01-27T17:41:17.490Z,34.70
2018-01-27T17:43:45.841Z,29.90
2018-01-27T17:46:14.174Z,44.90
2018-01-27T17:48:42.533Z,45.08
2018-01-27T17:51:10.862Z,35.93
2018-01-27T17:53:39.206Z,42.80
2018-01-27T17:56:07.538Z,35.72
2018-01-27T17:58:35.893Z,30.30
2018-01-27T18:01:04.734Z,36.00
2018-01-27T18:03:33.084Z,35.23
2018-01-27T18:06:01.415Z,35.80
2018-01-27T18:08:29.765Z,28.45
2018-01-27T18:10:58.095Z,30.40
2018-01-27T18:13:26.442Z,36.40
2018-01-27T18:15:54.765Z,27.77
2018-01-27T18:18:23.116Z,28.30
2018-01-27T18:20:51.442Z,36.27
2018-01-27T18:23:19.793Z,29.00
2018-01-27T18:25:49.097Z,23.97
2018-01-27T18:28:17.445Z,29.87
2018-01-27T18:30:45.769Z,25.80
2018-01-27T18:33:14.109Z,26.47
2018-01-27T18:35:42.438Z,26.42
2018-01-27T18:38:10.781Z,27.37
2018-01-27T18:40:39.113Z,33.20
2018-01-27T18:43:07.461Z,22.98
2018-01-27T18:45:35.789Z,38.77
2018-01-27T18:48:04.142Z,34.78
2018-01-27T18:50:32.466Z,25.30
2018-01-27T18:53:00.813Z,34.08
2018-01-27T18:55:29.141Z,28.40
2018-01-27T18:57:57.491Z,26.23
2018-01-27T19:00:25.812Z,21.50
2018-01-27T19:02:54.153Z,21.47
2018-01-27T19:05:22.477Z,37.33
2018-01-27T19:07:50.852Z,30.77
2018-01-27T19:10:19.201Z,28.08
2018-01-27T19:12:47.520Z,28.90
2018-01-27T19:15:16.018Z,26.47
2018-01-27T19:17:44.472Z,21.03
2018-01-27T19:20:12.826Z,15.13
2018-01-27T19:22:41.145Z,16.53
2018-01-27T19:25:09.490Z,45.20
2018-01-27T19:27:37.813Z,18.98
2018-01-27T19:30:06.161Z,19.50
2018-01-27T19:32:34.482Z,17.40
2018-01-27T19:35:02.830Z,22.27
2018-01-27T19:37:32.108Z,19.55
2018-01-27T19:40:00.450Z,17.20
2018-01-27T19:42:28.769Z,16.33
2018-01-27T19:44:57.113Z,13.13
2018-01-27T19:47:25.434Z,19.33
2018-01-27T19:49:53.773Z,17.25
2018-01-27T19:52:22.093Z,15.77
2018-01-27T19:54:50.438Z,21.50
2018-01-27T19:57:18.917Z,12.43
2018-01-27T19:59:47.262Z,17.53
2018-01-27T20:02:15.590Z,22.53
2018-01-27T20:04:43.933Z,15.10
2018-01-27T20:07:12.257Z,20.52
2018-01-27T20:09:40.610Z,14.47
2018-01-27T20:12:08.934Z,15.32
2018-01-27T20:14:37.274Z,14.30
2018-01-27T20:17:06.489Z,23.93
2018-01-27T20:19:34.825Z,16.77
2018-01-27T20:22:03.148Z,24.73
2018-01-27T20:24:31.491Z,20.90
2018-01-27T20:26:59.812Z,23.67
2018-01-27T20:29:28.157Z,12.43
2018-01-27T20:31:56.473Z,9.93
2018-01-27T20:34:24.813Z,15.13
2018-01-27T20:36:54.077Z,16.30
2018-01-27T20:39:22.421Z,13.03
2018-01-27T20:41:50.751Z,19.20
2018-01-27T20:44:19.089Z,21.00
2018-01-27T20:46:47.410Z,10.30
2018-01-27T20:49:15.753Z,12.90
2018-01-27T20:51:44.085Z,11.27
2018-01-27T20:54:12.426Z,15.17
2018-01-27T20:56:40.745Z,14.23
2018-01-27T20:59:09.090Z,10.50
2018-01-27T21:01:37.414Z,12.40
2018-01-27T21:04:05.749Z,11.40
2018-01-27T21:06:34.074Z,12.33
2018-01-27T21:09:02.398Z,10.90
2018-01-27T21:11:30.745Z,12.60
2018-01-27T21:13:59.069Z,10.98
2018-01-27T21:16:27.405Z,11.47
2018-01-27T21:18:55.726Z,10.67
2018-01-27T21:21:24.070Z,10.13
2018-01-27T21:23:52.393Z,11.27
2018-01-27T21:26:20.738Z,10.23
2018-01-27T21:28:49.062Z,10.33
2018-01-27T21:31:17.405Z,11.80
2018-01-27T21:33:45.725Z,18.58
2018-01-27T21:36:14.062Z,8.50
2018-01-27T21:38:42.382Z,11.60
2018-01-27T21:41:10.725Z,10.82
2018-01-27T21:43:39.046Z,8.83
2018-01-27T21:46:07.382Z,8.20
2018-01-27T21:48:35.701Z,10.15
2018-01-27T21:51:04.038Z,6.33
2018-01-27T21:53:32.359Z,10.85
2018-01-27T21:56:00.698Z,4.10
2018-01-27T21:58:29.014Z,7.97
2018-01-27T22:00:57.353Z,8.43
2018-01-27T22:03:33.034Z,6.00
2018-01-27T22:06:01.373Z,7.30
2018-01-27T22:08:29.681Z,6.23
2018-01-27T22:10:58.017Z,6.07
2018-01-27T22:13:26.333Z,7.70
2018-01-27T22:15:54.670Z,4.53
2018-01-27T22:18:22.997Z,10.18
2018-01-27T22:20:51.332Z,7.53
2018-01-27T22:23:19.649Z,4.97
2018-01-27T22:25:47.985Z,7.40
2018-01-27T22:28:16.297Z,5.73
2018-01-27T22:30:44.633Z,7.03
2018-01-27T22:33:12.949Z,7.05
2018-01-27T22:35:41.291Z,6.67
2018-01-27T22:38:09.606Z,7.10
2018-01-27T22:40:37.944Z,16.57
2018-01-27T22:43:06.273Z,17.80
2018-01-27T22:45:34.605Z,6.62
2018-01-27T22:48:03.130Z,11.07
2018-01-27T22:50:31.465Z,9.70
2018-01-27T22:52:59.781Z,9.50
2018-01-27T22:55:28.113Z,8.30
2018-01-27T22:57:56.436Z,9.75
2018-01-27T23:00:24.760Z,7.77
2018-01-27T23:02:53.082Z,10.87
2018-01-27T23:05:21.422Z,7.67
2018-01-27T23:07:49.738Z,6.57
2018-01-27T23:10:18.078Z,11.55
2018-01-27T23:12:46.393Z,9.25
2018-01-27T23:15:14.707Z,6.13
2018-01-27T23:17:43.045Z,5.75
2018-01-27T23:20:11.361Z,6.37
2018-01-27T23:22:39.697Z,6.57
2018-01-27T23:25:08.049Z,10.00
2018-01-27T23:27:36.373Z,11.27
2018-01-27T23:30:04.694Z,7.73
2018-01-27T23:32:33.029Z,5.97
2018-01-27T23:35:01.338Z,7.77
2018-01-27T23:37:29.682Z,11.40
2018-01-27T23:39:57.997Z,8.77
2018-01-27T23:42:26.337Z,8.07
2018-01-27T23:44:54.654Z,12.73
2018-01-27T23:47:22.993Z,10.77
2018-01-27T23:49:51.318Z,10.20
2018-01-27T23:52:19.662Z,11.60
2018-01-27T23:54:47.982Z,8.57
2018-01-27T23:57:16.321Z,16.97
2018-01-27T23:59:44.633Z,6.93
