createdAt,value
2022-08-09T00:01:58.050Z,101288
2022-08-09T00:07:49.150Z,101284
2022-08-09T00:13:50.811Z,101285
2022-08-09T00:19:53.832Z,101281
2022-08-09T00:25:53.431Z,101275
2022-08-09T00:32:04.334Z,101284
2022-08-09T00:38:00.571Z,101276
2022-08-09T00:44:30.836Z,101276
2022-08-09T00:50:29.429Z,101274
2022-08-09T00:56:27.822Z,101276
2022-08-09T01:02:20.119Z,101284
2022-08-09T01:08:13.150Z,101274
2022-08-09T01:14:36.081Z,101278
2022-08-09T01:20:30.916Z,101277
2022-08-09T01:26:37.069Z,101276
2022-08-09T01:32:50.265Z,101278
2022-08-09T01:39:02.060Z,101266
2022-08-09T01:45:16.333Z,101271
2022-08-09T01:51:26.826Z,101275
2022-08-09T01:57:30.605Z,101270
2022-08-09T02:03:52.972Z,101262
2022-08-09T02:10:03.889Z,101265
2022-08-09T02:16:53.453Z,101277
2022-08-09T02:24:25.943Z,101272
2022-08-09T02:30:46.390Z,101278
2022-08-09T02:36:48.245Z,101281
2022-08-09T02:42:50.955Z,101286
2022-08-09T02:49:07.268Z,101286
2022-08-09T02:56:04.388Z,101283
2022-08-09T03:02:18.487Z,101279
2022-08-09T03:08:17.597Z,101271
2022-08-09T03:14:28.210Z,101271
2022-08-09T03:20:35.707Z,101276
2022-08-09T03:26:53.518Z,101277
2022-08-09T03:33:53.724Z,101285
2022-08-09T03:40:06.559Z,101282
2022-08-09T03:52:55.917Z,101298
2022-08-09T03:59:07.375Z,101305
2022-08-09T04:11:59.105Z,101315
2022-08-09T04:18:16.832Z,101317
2022-08-09T04:24:32.291Z,101322
2022-08-09T04:30:53.640Z,101333
2022-08-09T04:36:57.405Z,101332
2022-08-09T04:42:54.353Z,101342
2022-08-09T04:49:30.385Z,101342
2022-08-09T04:56:07.553Z,101349
2022-08-09T05:02:10.016Z,101355
2022-08-09T05:14:34.862Z,101370
2022-08-09T05:20:39.608Z,101360
2022-08-09T05:26:51.062Z,101376
2022-08-09T05:33:01.912Z,101375
2022-08-09T05:39:11.463Z,101368
2022-08-09T05:45:55.770Z,101365
2022-08-09T05:51:53.507Z,101378
2022-08-09T05:58:02.533Z,101377
2022-08-09T06:04:09.963Z,101368
2022-08-09T06:10:23.999Z,101377
2022-08-09T06:16:20.102Z,101376
2022-08-09T06:22:33.445Z,101370
2022-08-09T06:28:33.632Z,101382
2022-08-09T06:34:36.018Z,101377
2022-08-09T06:40:28.268Z,101383
2022-08-09T06:46:44.366Z,101386
2022-08-09T06:52:42.814Z,101392
2022-08-09T07:01:01.552Z,101395
2022-08-09T07:07:04.839Z,101395
2022-08-09T07:14:10.229Z,101398
2022-08-09T07:20:18.372Z,101400
2022-08-09T07:26:11.879Z,101393
2022-08-09T07:32:03.129Z,101400
2022-08-09T07:38:01.341Z,101395
2022-08-09T07:44:01.679Z,101386
2022-08-09T07:50:10.787Z,101388
2022-08-09T07:56:28.689Z,101386
2022-08-09T08:02:22.942Z,101385
2022-08-09T08:09:35.403Z,101378
2022-08-09T08:15:53.356Z,101374
2022-08-09T08:22:00.546Z,101368
2022-08-09T08:27:54.163Z,101370
2022-08-09T08:34:00.771Z,101369
2022-08-09T08:39:56.429Z,101365
2022-08-09T08:46:41.638Z,101369
2022-08-09T08:53:06.187Z,101382
2022-08-09T08:59:44.687Z,101379
2022-08-09T09:06:09.736Z,101371
2022-08-09T09:12:01.306Z,101369
2022-08-09T09:17:57.268Z,101375
2022-08-09T09:24:21.385Z,101371
2022-08-09T09:30:48.782Z,101391
2022-08-09T09:36:37.494Z,101381
2022-08-09T09:42:47.708Z,101386
2022-08-09T09:48:49.221Z,101387
2022-08-09T09:54:39.826Z,101374
2022-08-09T10:00:58.663Z,101380
2022-08-09T10:07:03.407Z,101373
2022-08-09T10:13:03.674Z,101380
2022-08-09T10:19:31.736Z,101371
2022-08-09T10:26:04.205Z,101363
2022-08-09T10:32:52.161Z,101368
2022-08-09T10:39:03.510Z,101362
2022-08-09T10:45:16.027Z,101354
2022-08-09T10:51:10.762Z,101347
2022-08-09T10:57:10.286Z,101344
2022-08-09T11:03:58.553Z,101345
2022-08-09T11:10:17.189Z,101345
2022-08-09T11:16:40.927Z,101339
2022-08-09T11:22:40.306Z,101340
2022-08-09T11:29:01.044Z,101334
2022-08-09T11:34:54.759Z,101339
2022-08-09T11:40:47.378Z,101333
2022-08-09T11:46:44.928Z,101316
2022-08-09T11:54:05.236Z,101313
2022-08-09T12:00:35.111Z,101318
2022-08-09T12:06:37.021Z,101306
2022-08-09T12:12:45.788Z,101308
2022-08-09T12:18:42.801Z,101297
2022-08-09T12:24:46.975Z,101292
2022-08-09T12:30:42.771Z,101296
2022-08-09T12:36:43.380Z,101274
2022-08-09T12:42:50.275Z,101270
2022-08-09T12:48:46.047Z,101265
2022-08-09T12:54:37.490Z,101262
2022-08-09T13:00:50.492Z,101247
2022-08-09T13:06:47.228Z,101235
2022-08-09T13:13:27.107Z,101247
2022-08-09T13:23:02.368Z,101230
2022-08-09T13:32:26.552Z,101222
2022-08-09T13:39:02.591Z,101221
2022-08-09T13:48:01.154Z,101211
2022-08-09T13:54:02.154Z,101204
2022-08-09T14:00:00.931Z,101202
2022-08-09T14:06:14.869Z,101194
2022-08-09T14:12:28.756Z,101193
2022-08-09T14:18:37.709Z,101187
2022-08-09T14:24:53.544Z,101179
2022-08-09T14:30:48.566Z,101182
2022-08-09T14:36:45.553Z,101176
2022-08-09T14:42:45.251Z,101174
2022-08-09T14:48:36.617Z,101175
2022-08-09T14:54:35.383Z,101176
2022-08-09T15:00:33.464Z,101176
2022-08-09T15:06:33.211Z,101173
2022-08-09T15:12:28.991Z,101178
2022-08-09T15:18:23.477Z,101170
2022-08-09T15:24:28.571Z,101168
2022-08-09T15:31:19.468Z,101166
2022-08-09T15:38:11.466Z,101153
2022-08-09T15:44:04.167Z,101152
2022-08-09T15:50:07.357Z,101141
2022-08-09T15:56:32.581Z,101124
2022-08-09T16:02:34.047Z,101136
2022-08-09T16:08:33.790Z,101130
2022-08-09T16:14:40.092Z,101123
2022-08-09T16:20:41.528Z,101132
2022-08-09T16:26:42.832Z,101125
2022-08-09T16:32:55.117Z,101136
2022-08-09T16:38:55.173Z,101131
2022-08-09T16:44:50.826Z,101124
2022-08-09T16:50:59.468Z,101131
2022-08-09T16:57:01.886Z,101134
2022-08-09T17:02:53.534Z,101134
2022-08-09T17:09:50.340Z,101132
2022-08-09T17:16:04.483Z,101139
2022-08-09T17:21:58.921Z,101131
2022-08-09T17:27:56.032Z,101142
2022-08-09T17:34:00.414Z,101147
2022-08-09T17:40:19.878Z,101146
2022-08-09T17:46:17.054Z,101148
2022-08-09T17:52:30.234Z,101155
2022-08-09T17:58:28.773Z,101152
2022-08-09T18:04:23.029Z,101155
2022-08-09T18:10:13.232Z,101159
2022-08-09T18:16:29.020Z,101156
2022-08-09T18:22:39.323Z,101161
2022-08-09T18:30:51.574Z,101155
2022-08-09T18:36:53.271Z,101165
2022-08-09T18:42:56.759Z,101168
2022-08-09T18:48:52.832Z,101169
2022-08-09T18:54:56.270Z,101177
2022-08-09T19:00:55.387Z,101180
2022-08-09T19:33:41.574Z,101224
2022-08-09T19:53:11.287Z,101231
2022-08-09T20:00:10.322Z,101227
2022-08-09T20:12:57.748Z,101240
2022-08-09T20:44:16.073Z,101266
2022-08-09T20:51:00.773Z,101267
2022-08-09T20:57:10.446Z,101276
2022-08-09T21:06:02.081Z,101271
2022-08-09T21:12:17.727Z,101270
2022-08-09T21:20:35.358Z,101277
2022-08-09T21:26:41.472Z,101263
2022-08-09T21:32:40.006Z,101265
2022-08-09T21:39:01.226Z,101274
2022-08-09T21:45:32.046Z,101271
2022-08-09T21:51:51.614Z,101269
2022-08-09T21:58:04.135Z,101271
2022-08-09T22:04:05.077Z,101269
2022-08-09T22:10:06.470Z,101266
2022-08-09T22:16:00.529Z,101263
2022-08-09T22:21:59.082Z,101268
2022-08-09T22:27:52.424Z,101266
2022-08-09T22:34:14.666Z,101272
2022-08-09T22:40:20.511Z,101274
2022-08-09T22:48:39.128Z,101270
2022-08-09T22:54:52.263Z,101280
2022-08-09T23:00:50.633Z,101281
2022-08-09T23:06:52.497Z,101280
2022-08-09T23:12:59.983Z,101290
2022-08-09T23:18:54.318Z,101290
2022-08-09T23:24:56.884Z,101292
2022-08-09T23:30:55.175Z,101287
2022-08-09T23:36:57.463Z,101289
2022-08-09T23:42:54.670Z,101279
2022-08-09T23:48:47.677Z,101287
2022-08-09T23:54:46.193Z,101287
