createdAt,value
2018-12-18T00:01:42.767Z,3.73
2018-12-18T00:04:10.968Z,4.93
2018-12-18T00:06:39.153Z,4.27
2018-12-18T00:09:07.776Z,4.80
2018-12-18T00:11:36.129Z,4.63
2018-12-18T00:14:04.322Z,4.73
2018-12-18T00:16:32.503Z,4.83
2018-12-18T00:19:00.697Z,5.17
2018-12-18T00:21:28.903Z,4.77
2018-12-18T00:23:57.106Z,4.07
2018-12-18T00:26:25.278Z,3.80
2018-12-18T00:28:53.488Z,3.73
2018-12-18T00:31:21.773Z,3.97
2018-12-18T00:33:49.987Z,4.27
2018-12-18T00:36:18.159Z,3.77
2018-12-18T00:38:46.447Z,3.90
2018-12-18T00:41:14.619Z,3.63
2018-12-18T00:43:42.827Z,3.40
2018-12-18T00:46:11.007Z,3.00
2018-12-18T00:48:39.203Z,3.47
2018-12-18T00:51:07.367Z,3.37
2018-12-18T00:53:35.567Z,2.93
2018-12-18T00:56:03.753Z,3.10
2018-12-18T00:58:31.946Z,3.20
2018-12-18T01:01:01.348Z,3.43
2018-12-18T01:03:29.677Z,3.07
2018-12-18T01:05:57.850Z,2.83
2018-12-18T01:08:26.125Z,3.23
2018-12-18T01:10:54.291Z,2.67
2018-12-18T01:13:22.470Z,3.20
2018-12-18T01:15:52.739Z,2.83
2018-12-18T01:18:21.036Z,3.07
2018-12-18T01:20:49.215Z,2.83
2018-12-18T01:23:17.410Z,3.10
2018-12-18T01:25:45.598Z,2.77
2018-12-18T01:28:13.870Z,2.47
2018-12-18T01:30:42.039Z,2.83
2018-12-18T01:33:10.235Z,2.73
2018-12-18T01:35:38.411Z,3.03
2018-12-18T01:38:06.611Z,2.70
2018-12-18T01:40:34.881Z,2.67
2018-12-18T01:43:03.095Z,2.20
2018-12-18T01:45:31.313Z,2.60
2018-12-18T01:47:59.479Z,2.80
2018-12-18T01:50:28.212Z,2.43
2018-12-18T01:52:56.384Z,2.53
2018-12-18T01:55:24.583Z,2.80
2018-12-18T01:58:56.223Z,2.30
2018-12-18T02:01:24.443Z,2.23
2018-12-18T02:03:52.650Z,2.37
2018-12-18T02:06:20.918Z,2.53
2018-12-18T02:08:49.130Z,2.27
2018-12-18T02:11:17.307Z,2.10
2018-12-18T02:13:45.520Z,2.00
2018-12-18T02:16:14.013Z,1.77
2018-12-18T02:18:42.219Z,2.67
2018-12-18T02:21:10.400Z,2.27
2018-12-18T02:23:38.612Z,2.37
2018-12-18T02:26:07.111Z,2.43
2018-12-18T02:28:35.314Z,2.20
2018-12-18T02:31:03.483Z,2.10
2018-12-18T02:33:31.683Z,2.17
2018-12-18T02:35:59.858Z,2.77
2018-12-18T02:38:28.080Z,2.37
2018-12-18T02:40:56.360Z,2.40
2018-12-18T02:43:24.552Z,2.00
2018-12-18T02:45:53.804Z,2.10
2018-12-18T02:48:22.990Z,2.03
2018-12-18T02:50:52.494Z,2.00
2018-12-18T02:53:20.677Z,2.40
2018-12-18T02:55:48.887Z,1.73
2018-12-18T02:58:17.078Z,1.83
2018-12-18T03:00:45.291Z,1.70
2018-12-18T03:03:13.548Z,1.80
2018-12-18T03:05:41.774Z,1.90
2018-12-18T03:08:09.984Z,1.87
2018-12-18T03:10:38.166Z,1.53
2018-12-18T03:13:06.341Z,1.60
2018-12-18T03:15:34.522Z,1.50
2018-12-18T03:18:02.721Z,1.50
2018-12-18T03:20:30.998Z,1.80
2018-12-18T03:22:59.250Z,1.47
2018-12-18T03:26:30.482Z,1.43
2018-12-18T03:28:58.772Z,1.80
2018-12-18T03:31:28.861Z,1.50
2018-12-18T03:33:57.230Z,1.47
2018-12-18T03:36:25.556Z,1.40
2018-12-18T03:38:53.789Z,1.40
2018-12-18T03:41:21.960Z,1.70
2018-12-18T03:43:50.247Z,1.57
2018-12-18T03:46:18.566Z,1.67
2018-12-18T03:48:46.780Z,1.50
2018-12-18T03:51:15.044Z,1.90
2018-12-18T03:53:44.238Z,1.50
2018-12-18T03:56:12.429Z,1.87
2018-12-18T03:58:40.690Z,1.83
2018-12-18T04:01:08.879Z,1.90
2018-12-18T04:03:37.239Z,2.00
2018-12-18T04:06:05.418Z,1.83
2018-12-18T04:09:36.646Z,2.00
2018-12-18T04:12:09.188Z,2.30
2018-12-18T04:14:37.499Z,2.07
2018-12-18T04:17:05.690Z,2.70
2018-12-18T04:19:33.985Z,2.07
2018-12-18T04:22:02.163Z,1.97
2018-12-18T04:24:30.351Z,2.03
2018-12-18T04:26:58.515Z,1.83
2018-12-18T04:29:26.728Z,1.90
2018-12-18T04:31:54.917Z,1.57
2018-12-18T04:34:23.099Z,1.53
2018-12-18T04:36:51.506Z,1.63
2018-12-18T04:39:19.799Z,1.50
2018-12-18T04:41:48.062Z,1.90
2018-12-18T04:44:16.493Z,1.70
2018-12-18T04:46:44.663Z,2.07
2018-12-18T04:49:12.866Z,1.60
2018-12-18T04:51:41.047Z,1.40
2018-12-18T04:54:09.341Z,1.77
2018-12-18T04:56:59.176Z,1.50
2018-12-18T05:06:24.859Z,2.40
2018-12-18T05:08:53.036Z,1.90
2018-12-18T05:11:21.257Z,1.60
2018-12-18T05:13:49.469Z,1.50
2018-12-18T05:16:17.660Z,1.80
2018-12-18T05:18:45.836Z,1.70
2018-12-18T05:21:14.053Z,2.47
2018-12-18T05:23:42.243Z,1.80
2018-12-18T05:26:10.518Z,1.70
2018-12-18T05:28:38.794Z,1.23
2018-12-18T05:31:07.002Z,1.60
2018-12-18T05:33:35.192Z,2.23
2018-12-18T05:36:03.557Z,2.00
2018-12-18T05:38:32.777Z,2.10
2018-12-18T05:41:00.986Z,2.13
2018-12-18T05:43:29.180Z,1.83
2018-12-18T05:45:57.370Z,2.00
2018-12-18T05:48:25.564Z,1.90
2018-12-18T05:50:53.766Z,1.90
2018-12-18T05:53:21.951Z,2.20
2018-12-18T05:55:50.389Z,2.00
2018-12-18T05:58:18.546Z,1.70
2018-12-18T06:00:46.736Z,1.90
2018-12-18T06:03:14.907Z,1.67
2018-12-18T06:05:43.124Z,1.70
2018-12-18T06:08:11.311Z,1.60
2018-12-18T06:10:41.617Z,1.83
2018-12-18T06:13:09.887Z,1.43
2018-12-18T06:15:38.088Z,1.70
2018-12-18T06:18:06.275Z,1.77
2018-12-18T06:20:34.567Z,1.90
2018-12-18T06:23:02.751Z,2.23
2018-12-18T06:25:31.232Z,1.87
2018-12-18T06:27:59.594Z,1.93
2018-12-18T06:30:28.678Z,2.30
2018-12-18T06:32:56.881Z,2.53
2018-12-18T06:35:25.315Z,2.37
2018-12-18T06:37:53.490Z,2.43
2018-12-18T06:40:21.845Z,2.27
2018-12-18T06:42:50.287Z,2.60
2018-12-18T06:45:18.482Z,2.63
2018-12-18T06:47:46.671Z,2.20
2018-12-18T06:50:14.954Z,2.27
2018-12-18T06:52:43.291Z,2.20
2018-12-18T06:55:11.527Z,2.17
2018-12-18T06:57:40.925Z,2.20
2018-12-18T07:00:11.475Z,2.40
2018-12-18T07:02:39.653Z,2.20
2018-12-18T07:05:08.043Z,2.30
2018-12-18T07:07:36.212Z,2.33
2018-12-18T07:10:05.299Z,2.23
2018-12-18T07:12:33.487Z,1.90
2018-12-18T07:15:01.722Z,1.83
2018-12-18T07:17:29.902Z,1.97
2018-12-18T07:19:58.291Z,2.20
2018-12-18T07:22:26.485Z,2.30
2018-12-18T07:24:54.838Z,2.10
2018-12-18T07:27:23.020Z,3.10
2018-12-18T07:29:51.719Z,2.00
2018-12-18T07:32:19.891Z,2.40
2018-12-18T07:34:48.123Z,2.40
2018-12-18T07:37:16.319Z,2.40
2018-12-18T07:39:44.539Z,3.20
2018-12-18T07:42:12.727Z,2.30
2018-12-18T07:44:40.925Z,2.00
2018-12-18T07:47:09.263Z,2.57
2018-12-18T07:49:37.430Z,2.60
2018-12-18T07:52:06.316Z,2.50
2018-12-18T07:54:34.607Z,2.47
2018-12-18T07:57:02.894Z,2.20
2018-12-18T07:59:31.081Z,2.50
2018-12-18T08:01:59.278Z,2.37
2018-12-18T08:04:27.497Z,2.20
2018-12-18T08:06:55.701Z,2.50
2018-12-18T08:09:23.865Z,2.47
2018-12-18T08:11:52.080Z,2.70
2018-12-18T08:14:20.338Z,2.90
2018-12-18T08:19:31.650Z,2.60
2018-12-18T08:22:00.059Z,2.87
2018-12-18T08:24:28.409Z,2.77
2018-12-18T08:26:56.946Z,2.30
2018-12-18T08:29:25.362Z,3.00
2018-12-18T08:31:54.499Z,2.60
2018-12-18T08:34:22.766Z,2.57
2018-12-18T08:36:51.155Z,3.53
2018-12-18T08:39:19.715Z,2.90
2018-12-18T08:41:48.080Z,3.23
2018-12-18T08:44:16.246Z,2.77
2018-12-18T08:46:44.563Z,2.37
2018-12-18T08:49:12.956Z,2.07
2018-12-18T08:52:11.997Z,2.87
2018-12-18T08:54:40.211Z,2.63
2018-12-18T08:57:08.614Z,2.40
2018-12-18T08:59:37.032Z,2.00
2018-12-18T09:02:05.472Z,2.70
2018-12-18T09:04:33.651Z,2.50
2018-12-18T09:07:01.860Z,2.70
2018-12-18T09:09:31.087Z,2.77
2018-12-18T09:11:59.787Z,2.00
2018-12-18T09:14:28.061Z,2.00
2018-12-18T09:17:03.012Z,1.70
2018-12-18T09:19:31.462Z,1.77
2018-12-18T09:21:59.980Z,2.17
2018-12-18T09:24:28.465Z,2.20
2018-12-18T09:26:56.721Z,1.90
2018-12-18T09:29:24.897Z,1.70
2018-12-18T09:31:53.094Z,1.50
2018-12-18T09:34:21.330Z,1.67
2018-12-18T09:36:49.556Z,1.57
2018-12-18T09:39:22.759Z,1.60
2018-12-18T09:41:55.188Z,1.40
2018-12-18T09:44:23.377Z,1.50
2018-12-18T09:46:51.578Z,1.17
2018-12-18T09:49:20.218Z,1.57
2018-12-18T09:51:48.451Z,1.20
2018-12-18T09:54:17.328Z,1.10
2018-12-18T09:56:50.523Z,1.40
2018-12-18T09:59:19.065Z,1.40
2018-12-18T10:01:47.335Z,1.20
2018-12-18T10:04:15.546Z,1.07
2018-12-18T10:06:45.044Z,1.10
2018-12-18T10:09:13.604Z,1.10
2018-12-18T10:11:41.783Z,0.80
2018-12-18T10:14:10.386Z,0.90
2018-12-18T10:16:38.641Z,1.20
2018-12-18T10:19:06.838Z,1.27
2018-12-18T10:21:35.024Z,1.10
2018-12-18T10:24:03.323Z,1.40
2018-12-18T10:26:31.510Z,1.00
2018-12-18T10:28:59.697Z,1.03
2018-12-18T10:31:27.873Z,1.00
2018-12-18T10:33:56.075Z,0.90
2018-12-18T10:36:24.282Z,0.90
2018-12-18T10:38:52.483Z,0.70
2018-12-18T10:41:20.669Z,0.93
2018-12-18T10:43:48.866Z,0.90
2018-12-18T10:46:17.115Z,0.83
2018-12-18T10:48:45.397Z,0.83
2018-12-18T10:51:13.662Z,0.80
2018-12-18T10:53:41.937Z,1.10
2018-12-18T10:56:10.123Z,0.90
2018-12-18T10:58:38.343Z,0.93
2018-12-18T11:01:11.932Z,0.90
2018-12-18T11:03:40.160Z,0.90
2018-12-18T11:06:10.098Z,1.00
2018-12-18T11:08:38.558Z,0.90
2018-12-18T11:11:06.739Z,0.80
2018-12-18T11:13:34.953Z,0.70
2018-12-18T11:16:03.303Z,1.00
2018-12-18T11:18:31.524Z,0.93
2018-12-18T11:20:59.700Z,0.70
2018-12-18T11:23:27.907Z,0.60
2018-12-18T11:25:56.090Z,0.87
2018-12-18T11:28:24.285Z,0.70
2018-12-18T11:30:52.462Z,1.20
2018-12-18T11:33:21.493Z,1.30
2018-12-18T11:35:49.891Z,0.93
2018-12-18T11:38:18.099Z,1.00
2018-12-18T11:40:46.365Z,1.03
2018-12-18T11:43:14.648Z,1.20
2018-12-18T11:45:42.818Z,1.20
2018-12-18T11:48:11.094Z,1.00
2018-12-18T11:50:39.344Z,1.43
2018-12-18T11:53:07.518Z,0.90
2018-12-18T11:55:35.753Z,1.10
2018-12-18T11:58:04.349Z,1.50
2018-12-18T12:00:32.714Z,1.03
2018-12-18T12:03:00.906Z,1.67
2018-12-18T12:05:29.117Z,1.30
2018-12-18T12:07:57.295Z,1.43
2018-12-18T12:10:25.535Z,1.50
2018-12-18T12:12:53.711Z,1.10
2018-12-18T12:15:21.912Z,1.50
2018-12-18T12:17:50.279Z,1.30
2018-12-18T12:20:18.478Z,1.40
2018-12-18T12:22:46.884Z,1.40
2018-12-18T12:25:15.134Z,1.70
2018-12-18T12:28:19.710Z,1.63
2018-12-18T12:30:47.931Z,1.30
2018-12-18T12:33:16.106Z,1.67
2018-12-18T12:35:44.307Z,1.70
2018-12-18T12:38:12.484Z,1.43
2018-12-18T12:40:40.674Z,1.50
2018-12-18T12:43:08.846Z,1.40
2018-12-18T12:45:37.050Z,1.20
2018-12-18T12:48:09.470Z,1.20
2018-12-18T12:50:37.714Z,1.30
2018-12-18T12:53:05.985Z,1.40
2018-12-18T12:55:34.188Z,0.97
2018-12-18T12:58:02.363Z,1.53
2018-12-18T13:00:30.561Z,1.33
2018-12-18T13:02:58.762Z,1.50
2018-12-18T13:05:27.083Z,1.40
2018-12-18T13:07:56.226Z,1.20
2018-12-18T13:10:24.563Z,1.30
2018-12-18T13:12:52.755Z,1.40
2018-12-18T13:15:20.963Z,1.40
2018-12-18T13:17:49.136Z,1.60
2018-12-18T13:20:17.318Z,1.40
2018-12-18T13:22:45.536Z,1.47
2018-12-18T13:25:13.730Z,1.33
2018-12-18T13:27:41.923Z,1.40
2018-12-18T13:30:10.308Z,1.50
2018-12-18T13:32:38.473Z,1.20
2018-12-18T13:35:07.103Z,1.33
2018-12-18T13:37:35.360Z,1.50
2018-12-18T13:40:03.851Z,1.40
2018-12-18T13:42:32.036Z,1.23
2018-12-18T13:45:00.220Z,1.33
2018-12-18T13:47:28.390Z,1.10
2018-12-18T13:49:56.602Z,1.70
2018-12-18T13:52:24.762Z,1.40
2018-12-18T13:54:52.974Z,1.60
2018-12-18T13:57:21.162Z,1.50
2018-12-18T13:59:49.380Z,1.47
2018-12-18T14:02:17.562Z,1.60
2018-12-18T14:04:45.766Z,1.70
2018-12-18T14:07:13.935Z,1.53
2018-12-18T14:09:42.323Z,2.10
2018-12-18T14:12:11.879Z,1.70
2018-12-18T14:14:41.174Z,2.07
2018-12-18T14:17:13.599Z,2.00
2018-12-18T14:19:44.942Z,2.10
2018-12-18T14:22:13.606Z,2.10
2018-12-18T14:24:47.116Z,2.50
2018-12-18T14:27:15.317Z,2.00
2018-12-18T14:29:43.478Z,2.10
2018-12-18T14:32:11.726Z,1.73
2018-12-18T14:34:40.090Z,1.87
2018-12-18T14:37:10.765Z,2.13
2018-12-18T14:39:39.960Z,2.07
2018-12-18T14:42:38.963Z,2.00
2018-12-18T14:45:08.399Z,1.90
2018-12-18T14:47:39.224Z,1.90
2018-12-18T14:50:08.393Z,1.63
2018-12-18T14:52:36.940Z,1.90
2018-12-18T14:55:05.451Z,1.77
2018-12-18T14:57:33.635Z,2.10
2018-12-18T15:00:02.340Z,1.60
2018-12-18T15:02:30.604Z,1.60
2018-12-18T15:04:59.267Z,1.87
2018-12-18T15:07:27.454Z,1.60
2018-12-18T15:09:55.630Z,1.40
2018-12-18T15:12:23.819Z,1.77
2018-12-18T15:14:52.006Z,1.67
2018-12-18T15:17:20.198Z,1.40
2018-12-18T15:19:48.391Z,1.40
2018-12-18T15:22:16.847Z,1.37
2018-12-18T15:24:45.032Z,1.20
2018-12-18T15:27:13.224Z,1.10
2018-12-18T15:29:41.399Z,1.50
2018-12-18T15:32:09.590Z,1.70
2018-12-18T15:34:37.759Z,1.73
2018-12-18T15:37:09.543Z,2.00
2018-12-18T15:39:36.704Z,2.13
2018-12-18T15:42:05.381Z,1.80
2018-12-18T15:44:33.646Z,1.83
2018-12-18T15:47:01.843Z,2.27
2018-12-18T15:49:30.010Z,1.90
2018-12-18T15:52:00.118Z,1.87
2018-12-18T15:54:28.341Z,1.77
2018-12-18T15:56:56.558Z,1.63
2018-12-18T15:59:24.727Z,1.60
2018-12-18T16:01:52.923Z,2.20
2018-12-18T16:04:21.182Z,1.63
2018-12-18T16:06:49.394Z,2.27
2018-12-18T16:09:17.873Z,1.73
2018-12-18T16:11:46.073Z,1.17
2018-12-18T16:14:14.468Z,1.20
2018-12-18T16:16:43.232Z,2.23
2018-12-18T16:19:12.151Z,1.20
2018-12-18T16:21:40.478Z,1.70
2018-12-18T16:24:08.648Z,1.57
2018-12-18T16:26:36.842Z,2.67
2018-12-18T16:29:05.098Z,1.80
2018-12-18T16:31:34.506Z,1.27
2018-12-18T16:34:03.190Z,1.43
2018-12-18T16:36:31.378Z,1.70
2018-12-18T16:38:59.584Z,1.90
2018-12-18T16:41:27.826Z,1.67
2018-12-18T16:43:56.835Z,1.77
2018-12-18T16:46:25.340Z,2.20
2018-12-18T16:48:53.542Z,2.17
2018-12-18T16:51:21.714Z,1.60
2018-12-18T16:53:50.009Z,1.70
2018-12-18T16:56:18.206Z,1.20
2018-12-18T16:58:46.403Z,1.50
2018-12-18T17:01:14.581Z,1.73
2018-12-18T17:03:42.794Z,1.50
2018-12-18T17:06:10.969Z,1.90
2018-12-18T17:08:39.184Z,1.90
2018-12-18T17:11:07.363Z,1.70
2018-12-18T17:13:35.578Z,1.80
2018-12-18T17:16:03.935Z,2.00
2018-12-18T17:18:32.153Z,2.20
2018-12-18T17:21:00.356Z,1.87
2018-12-18T17:23:28.565Z,2.27
2018-12-18T17:25:56.744Z,1.77
2018-12-18T17:28:24.950Z,1.93
2018-12-18T17:30:53.130Z,1.40
2018-12-18T17:33:21.335Z,1.83
2018-12-18T17:35:49.790Z,1.20
2018-12-18T17:38:18.180Z,1.20
2018-12-18T17:40:46.746Z,1.40
2018-12-18T17:43:14.948Z,1.70
2018-12-18T17:45:44.147Z,1.50
2018-12-18T17:48:12.350Z,1.30
2018-12-18T17:50:40.539Z,1.80
2018-12-18T17:53:08.747Z,1.37
2018-12-18T17:55:36.935Z,1.43
2018-12-18T17:58:05.219Z,1.90
2018-12-18T18:00:33.490Z,1.53
2018-12-18T18:03:01.749Z,1.50
2018-12-18T18:05:30.057Z,1.00
2018-12-18T18:07:58.274Z,1.30
2018-12-18T18:10:26.459Z,1.30
2018-12-18T18:12:54.667Z,1.40
2018-12-18T18:15:22.925Z,1.30
2018-12-18T18:17:51.131Z,0.90
2018-12-18T18:20:19.467Z,1.13
2018-12-18T18:22:47.979Z,1.40
2018-12-18T18:25:16.212Z,1.33
2018-12-18T18:27:44.460Z,1.70
2018-12-18T18:30:12.634Z,1.13
2018-12-18T18:32:40.859Z,1.20
2018-12-18T18:35:09.037Z,1.00
2018-12-18T18:37:37.304Z,1.10
2018-12-18T18:40:07.174Z,1.20
2018-12-18T18:42:35.402Z,1.00
2018-12-18T18:45:03.806Z,1.10
2018-12-18T18:47:32.010Z,1.00
2018-12-18T18:50:00.183Z,0.97
2018-12-18T18:52:28.360Z,1.00
2018-12-18T18:54:56.574Z,1.10
2018-12-18T18:57:24.764Z,1.00
2018-12-18T18:59:53.009Z,1.10
2018-12-18T19:02:21.203Z,0.90
2018-12-18T19:04:49.473Z,0.90
2018-12-18T19:07:17.642Z,0.80
2018-12-18T19:09:45.891Z,0.90
2018-12-18T19:12:14.055Z,1.20
2018-12-18T19:14:42.282Z,0.77
2018-12-18T19:17:10.455Z,0.73
2018-12-18T19:19:38.667Z,0.73
2018-12-18T19:22:06.916Z,0.70
2018-12-18T19:24:35.163Z,0.87
2018-12-18T19:27:03.350Z,0.83
2018-12-18T19:29:31.568Z,1.00
2018-12-18T19:31:59.742Z,0.80
2018-12-18T19:34:28.028Z,0.70
2018-12-18T19:36:56.293Z,0.80
2018-12-18T19:39:24.594Z,1.00
2018-12-18T19:41:52.770Z,0.70
2018-12-18T19:44:21.179Z,0.80
2018-12-18T19:46:49.358Z,0.80
2018-12-18T19:49:18.714Z,0.90
2018-12-18T19:51:47.941Z,1.07
2018-12-18T19:54:17.472Z,0.80
2018-12-18T19:56:46.578Z,0.70
2018-12-18T19:59:16.785Z,0.90
2018-12-18T20:01:46.204Z,0.73
2018-12-18T20:04:15.361Z,0.60
2018-12-18T20:06:44.733Z,0.50
2018-12-18T20:09:14.354Z,0.80
2018-12-18T20:11:44.017Z,0.93
2018-12-18T20:14:13.936Z,1.23
2018-12-18T20:16:43.555Z,0.90
2018-12-18T20:19:13.026Z,1.20
2018-12-18T20:21:42.880Z,1.43
2018-12-18T20:24:13.037Z,1.07
2018-12-18T20:26:42.270Z,1.27
2018-12-18T20:29:12.862Z,1.13
2018-12-18T20:31:41.066Z,1.10
2018-12-18T20:34:09.327Z,1.07
2018-12-18T20:36:37.531Z,1.00
2018-12-18T20:39:08.029Z,0.90
2018-12-18T20:41:36.192Z,0.90
2018-12-18T20:44:04.559Z,0.90
2018-12-18T20:46:35.586Z,0.90
2018-12-18T20:49:03.850Z,1.10
2018-12-18T20:51:32.030Z,1.20
2018-12-18T20:54:00.355Z,0.97
2018-12-18T20:56:28.724Z,1.03
2018-12-18T20:58:56.935Z,1.27
2018-12-18T21:01:25.112Z,1.00
2018-12-18T21:03:54.858Z,1.10
2018-12-18T21:06:23.235Z,1.20
2018-12-18T21:08:51.567Z,1.30
2018-12-18T21:11:19.838Z,1.30
2018-12-18T21:13:48.142Z,0.90
2018-12-18T21:16:16.795Z,1.10
2018-12-18T21:18:45.314Z,1.10
2018-12-18T21:21:15.610Z,1.10
2018-12-18T21:23:44.226Z,1.17
2018-12-18T21:28:55.227Z,0.90
2018-12-18T21:31:23.731Z,1.00
2018-12-18T21:33:52.291Z,3.27
2018-12-18T21:36:20.608Z,1.37
2018-12-18T21:38:48.924Z,1.80
2018-12-18T21:41:17.395Z,2.10
2018-12-18T21:43:45.759Z,2.60
2018-12-18T21:46:14.058Z,1.73
2018-12-18T21:48:42.326Z,1.40
2018-12-18T21:51:10.620Z,1.40
2018-12-18T21:53:38.894Z,1.30
2018-12-18T21:56:07.179Z,0.80
2018-12-18T21:58:35.543Z,1.07
2018-12-18T22:01:04.071Z,1.10
2018-12-18T22:03:32.348Z,1.00
2018-12-18T22:06:00.664Z,1.10
2018-12-18T22:08:29.002Z,1.27
2018-12-18T22:10:57.494Z,1.37
2018-12-18T22:13:25.777Z,1.40
2018-12-18T22:15:54.050Z,1.20
2018-12-18T22:18:22.351Z,1.47
2018-12-18T22:20:50.642Z,1.30
2018-12-18T22:23:18.928Z,1.60
2018-12-18T22:25:47.419Z,1.20
2018-12-18T22:28:15.897Z,1.00
2018-12-18T22:30:44.209Z,1.17
2018-12-18T22:33:12.411Z,1.50
2018-12-18T22:35:40.701Z,1.60
2018-12-18T22:38:08.880Z,1.60
2018-12-18T22:40:37.070Z,1.40
2018-12-18T22:43:05.255Z,2.10
2018-12-18T22:45:34.493Z,1.60
2018-12-18T22:48:02.659Z,1.60
2018-12-18T22:50:30.876Z,1.47
2018-12-18T22:52:59.042Z,1.47
2018-12-18T22:55:27.244Z,1.27
2018-12-18T22:57:55.424Z,1.37
2018-12-18T23:00:29.171Z,1.50
2018-12-18T23:02:57.344Z,1.40
2018-12-18T23:05:25.642Z,1.40
2018-12-18T23:07:53.902Z,1.67
2018-12-18T23:10:22.147Z,1.47
2018-12-18T23:12:50.335Z,1.30
2018-12-18T23:15:18.566Z,1.50
2018-12-18T23:17:47.822Z,1.50
2018-12-18T23:20:16.019Z,1.70
2018-12-18T23:22:44.244Z,1.40
2018-12-18T23:25:12.462Z,1.43
2018-12-18T23:27:40.632Z,1.73
2018-12-18T23:30:10.940Z,1.40
2018-12-18T23:32:39.117Z,1.70
2018-12-18T23:35:07.323Z,1.90
2018-12-18T23:37:35.494Z,1.50
2018-12-18T23:40:04.015Z,1.57
2018-12-18T23:42:32.276Z,1.80
2018-12-18T23:45:00.547Z,1.70
2018-12-18T23:47:28.727Z,1.60
2018-12-18T23:49:57.913Z,1.80
2018-12-18T23:53:29.318Z,1.70
2018-12-18T23:55:57.522Z,1.70
2018-12-18T23:58:25.681Z,1.57
