createdAt,value
2022-07-30T00:01:24.490Z,32.92
2022-07-30T00:03:51.539Z,89.57
2022-07-30T00:06:18.672Z,10.73
2022-07-30T00:08:45.497Z,13.55
2022-07-30T00:11:12.320Z,46.55
2022-07-30T00:13:39.096Z,132.90
2022-07-30T00:16:05.867Z,66.07
2022-07-30T00:18:32.642Z,155.57
2022-07-30T00:21:01.531Z,103.10
2022-07-30T00:23:28.574Z,55.70
2022-07-30T00:25:55.447Z,120.30
2022-07-30T00:28:22.262Z,47.42
2022-07-30T00:30:49.091Z,133.75
2022-07-30T00:33:22.116Z,13.90
2022-07-30T00:35:48.976Z,65.32
2022-07-30T00:38:15.729Z,53.92
2022-07-30T00:40:42.561Z,111.57
2022-07-30T00:43:14.844Z,100.45
2022-07-30T00:45:41.581Z,34.03
2022-07-30T00:48:08.413Z,9.60
2022-07-30T00:50:35.354Z,98.95
2022-07-30T00:53:03.566Z,76.50
2022-07-30T00:55:30.474Z,72.53
2022-07-30T00:57:57.501Z,8.98
2022-07-30T01:00:25.076Z,42.38
2022-07-30T01:02:51.871Z,101.18
2022-07-30T01:05:19.087Z,46.58
2022-07-30T01:07:45.976Z,79.07
2022-07-30T01:10:14.590Z,65.55
2022-07-30T01:12:43.105Z,19.13
2022-07-30T01:15:10.944Z,7.68
2022-07-30T01:17:38.767Z,32.45
2022-07-30T01:20:16.435Z,6.18
2022-07-30T01:23:04.938Z,76.95
2022-07-30T01:25:32.214Z,7.10
2022-07-30T01:28:09.411Z,27.90
2022-07-30T01:30:40.084Z,6.47
2022-07-30T01:33:09.173Z,18.38
2022-07-30T01:35:37.096Z,20.42
2022-07-30T01:38:06.338Z,152.20
2022-07-30T01:40:35.216Z,104.72
2022-07-30T01:43:03.899Z,55.13
2022-07-30T01:45:33.741Z,20.70
2022-07-30T01:48:11.403Z,60.90
2022-07-30T01:50:42.661Z,30.23
2022-07-30T01:55:39.808Z,47.85
2022-07-30T01:58:08.082Z,50.50
2022-07-30T02:00:38.364Z,10.73
2022-07-30T02:03:08.647Z,12.83
2022-07-30T02:05:37.421Z,11.07
2022-07-30T02:08:04.139Z,30.92
2022-07-30T02:10:45.925Z,74.18
2022-07-30T02:13:15.347Z,66.57
2022-07-30T02:15:49.443Z,38.53
2022-07-30T02:18:33.652Z,13.02
2022-07-30T02:21:08.859Z,9.00
2022-07-30T02:23:44.498Z,102.78
2022-07-30T02:26:18.781Z,121.70
2022-07-30T02:28:49.855Z,18.77
2022-07-30T02:31:21.151Z,37.08
2022-07-30T02:36:19.261Z,9.18
2022-07-30T02:38:47.625Z,43.00
2022-07-30T02:41:15.582Z,14.95
2022-07-30T02:43:43.366Z,21.95
2022-07-30T02:46:13.136Z,30.10
2022-07-30T02:48:41.870Z,26.27
2022-07-30T02:51:10.349Z,10.77
2022-07-30T02:53:37.818Z,29.10
2022-07-30T02:56:07.831Z,18.10
2022-07-30T02:58:38.108Z,38.80
2022-07-30T03:01:05.771Z,55.83
2022-07-30T03:03:33.205Z,82.30
2022-07-30T03:06:02.551Z,79.70
2022-07-30T03:08:31.794Z,30.33
2022-07-30T03:10:59.175Z,128.77
2022-07-30T03:13:26.864Z,76.47
2022-07-30T03:15:57.152Z,81.80
2022-07-30T03:18:28.236Z,32.57
2022-07-30T03:20:57.203Z,9.35
2022-07-30T03:23:24.936Z,65.63
2022-07-30T03:25:57.232Z,79.18
2022-07-30T03:28:25.173Z,7.78
2022-07-30T03:30:53.797Z,15.68
2022-07-30T03:33:22.042Z,39.03
2022-07-30T03:35:49.901Z,11.80
2022-07-30T03:38:17.773Z,16.05
2022-07-30T03:40:45.800Z,75.95
2022-07-30T03:43:18.407Z,26.60
2022-07-30T03:46:02.347Z,27.50
2022-07-30T03:48:30.624Z,18.40
2022-07-30T03:50:59.143Z,28.60
2022-07-30T03:53:27.795Z,31.13
2022-07-30T03:55:55.110Z,16.60
2022-07-30T03:58:22.525Z,32.63
2022-07-30T04:00:50.831Z,9.63
2022-07-30T04:03:28.198Z,17.50
2022-07-30T04:05:55.260Z,53.15
2022-07-30T04:08:22.247Z,46.42
2022-07-30T04:10:51.487Z,50.75
2022-07-30T04:13:18.835Z,15.95
2022-07-30T04:16:36.842Z,77.88
2022-07-30T04:18:47.827Z,36.45
2022-07-30T04:21:18.231Z,32.40
2022-07-30T04:24:02.371Z,11.00
2022-07-30T04:26:34.750Z,12.05
2022-07-30T04:29:02.744Z,49.50
2022-07-30T04:31:39.994Z,73.80
2022-07-30T04:34:08.725Z,52.78
2022-07-30T04:36:36.081Z,91.63
2022-07-30T04:39:03.925Z,122.93
2022-07-30T04:41:48.132Z,74.28
2022-07-30T04:44:16.736Z,74.55
2022-07-30T04:46:43.587Z,58.28
2022-07-30T04:49:11.807Z,45.22
2022-07-30T04:51:39.203Z,18.75
2022-07-30T04:54:08.201Z,18.48
2022-07-30T04:57:01.183Z,13.50
2022-07-30T04:59:28.300Z,22.27
2022-07-30T05:01:57.564Z,16.98
2022-07-30T05:04:25.593Z,17.58
2022-07-30T05:06:54.305Z,12.90
2022-07-30T05:09:21.998Z,12.82
2022-07-30T05:11:53.212Z,10.07
2022-07-30T05:16:47.394Z,9.65
2022-07-30T05:19:14.607Z,12.20
2022-07-30T05:21:41.475Z,13.05
2022-07-30T05:24:08.734Z,8.77
2022-07-30T05:26:35.466Z,11.10
2022-07-30T05:29:04.106Z,10.48
2022-07-30T05:31:34.069Z,10.60
2022-07-30T05:34:03.492Z,11.45
2022-07-30T05:36:30.856Z,9.60
2022-07-30T05:38:57.795Z,8.48
2022-07-30T05:41:32.609Z,9.18
2022-07-30T05:44:00.537Z,9.55
2022-07-30T05:46:27.630Z,8.95
2022-07-30T05:48:54.591Z,9.48
2022-07-30T05:51:22.373Z,15.65
2022-07-30T05:53:50.075Z,7.78
2022-07-30T05:56:17.052Z,9.00
2022-07-30T05:58:44.091Z,7.20
2022-07-30T06:01:11.995Z,15.38
2022-07-30T06:03:39.184Z,8.50
2022-07-30T06:06:07.901Z,9.82
2022-07-30T06:08:35.420Z,5.55
2022-07-30T06:11:02.383Z,7.18
2022-07-30T06:13:29.363Z,5.95
2022-07-30T06:15:56.304Z,6.00
2022-07-30T06:18:23.521Z,5.80
2022-07-30T06:20:52.284Z,5.20
2022-07-30T06:23:19.952Z,8.57
2022-07-30T06:25:50.976Z,7.68
2022-07-30T06:28:37.038Z,9.35
2022-07-30T06:31:04.767Z,8.23
2022-07-30T06:33:31.672Z,7.00
2022-07-30T06:35:58.590Z,9.40
2022-07-30T06:38:25.490Z,8.85
2022-07-30T06:40:52.295Z,6.78
2022-07-30T06:43:19.682Z,16.38
2022-07-30T06:45:46.435Z,11.23
2022-07-30T06:48:13.315Z,15.05
2022-07-30T06:50:41.685Z,9.45
2022-07-30T06:53:08.467Z,12.02
2022-07-30T06:55:35.311Z,10.38
2022-07-30T06:58:02.119Z,10.80
2022-07-30T07:00:28.908Z,7.47
2022-07-30T07:02:55.697Z,6.22
2022-07-30T07:05:23.855Z,11.32
2022-07-30T07:07:58.612Z,8.05
2022-07-30T07:10:26.646Z,6.57
2022-07-30T07:12:53.661Z,10.75
2022-07-30T07:15:22.355Z,8.38
2022-07-30T07:17:59.205Z,13.20
2022-07-30T07:20:29.019Z,8.35
2022-07-30T07:22:55.769Z,9.85
2022-07-30T07:25:24.589Z,9.95
2022-07-30T07:28:11.622Z,10.32
2022-07-30T07:30:38.379Z,11.77
2022-07-30T07:33:05.222Z,8.05
2022-07-30T07:35:32.009Z,13.20
2022-07-30T07:38:12.642Z,10.93
2022-07-30T07:40:39.721Z,9.63
2022-07-30T07:43:06.560Z,10.07
2022-07-30T07:45:34.410Z,10.30
2022-07-30T07:48:01.164Z,13.13
2022-07-30T07:50:28.027Z,11.65
2022-07-30T07:52:54.847Z,12.55
2022-07-30T07:55:23.523Z,10.40
2022-07-30T07:57:50.960Z,11.73
2022-07-30T08:00:18.353Z,13.93
2022-07-30T08:02:45.220Z,12.27
2022-07-30T08:05:12.891Z,11.38
2022-07-30T08:07:40.418Z,14.10
2022-07-30T08:10:07.667Z,12.38
2022-07-30T08:12:35.098Z,12.85
2022-07-30T08:15:03.368Z,11.50
2022-07-30T08:17:30.334Z,13.10
2022-07-30T08:20:01.267Z,14.60
2022-07-30T08:22:28.265Z,11.75
2022-07-30T08:24:55.729Z,11.00
2022-07-30T08:27:22.501Z,14.85
2022-07-30T08:29:49.326Z,10.45
2022-07-30T08:32:16.098Z,12.13
2022-07-30T08:34:43.070Z,46.80
2022-07-30T08:37:10.727Z,12.40
2022-07-30T08:39:40.931Z,14.80
2022-07-30T08:42:07.847Z,11.88
2022-07-30T08:44:36.608Z,10.63
2022-07-30T08:47:04.913Z,12.27
2022-07-30T08:49:32.077Z,12.48
2022-07-30T08:51:59.360Z,11.70
2022-07-30T08:54:27.218Z,9.95
2022-07-30T08:56:54.646Z,9.48
2022-07-30T08:59:24.068Z,10.25
2022-07-30T09:01:52.242Z,9.02
2022-07-30T09:04:18.998Z,10.10
2022-07-30T09:06:45.930Z,9.98
2022-07-30T09:09:14.048Z,12.88
2022-07-30T09:11:40.810Z,11.38
2022-07-30T09:14:12.216Z,9.88
2022-07-30T09:16:39.788Z,11.82
2022-07-30T09:19:18.035Z,11.57
2022-07-30T09:21:56.929Z,10.52
2022-07-30T09:24:24.322Z,10.80
2022-07-30T09:26:56.012Z,10.70
2022-07-30T09:29:26.166Z,10.93
2022-07-30T09:32:13.245Z,10.15
2022-07-30T09:34:40.446Z,11.10
2022-07-30T09:37:09.977Z,8.90
2022-07-30T09:39:41.769Z,11.25
2022-07-30T09:42:23.560Z,8.80
2022-07-30T09:44:50.672Z,9.57
2022-07-30T09:47:37.455Z,9.88
2022-07-30T09:50:08.467Z,9.50
2022-07-30T09:52:36.392Z,6.85
2022-07-30T09:55:12.461Z,7.22
2022-07-30T09:57:58.718Z,4.95
2022-07-30T10:00:27.859Z,5.15
2022-07-30T10:02:55.713Z,5.78
2022-07-30T10:05:24.677Z,5.90
2022-07-30T10:07:57.467Z,4.60
2022-07-30T10:10:26.765Z,7.57
2022-07-30T10:12:59.324Z,4.10
2022-07-30T10:15:35.084Z,7.65
2022-07-30T10:18:06.039Z,5.03
2022-07-30T10:20:34.877Z,3.72
2022-07-30T10:23:08.183Z,4.05
2022-07-30T10:25:49.439Z,5.07
2022-07-30T10:28:24.228Z,4.53
2022-07-30T10:30:53.380Z,5.05
2022-07-30T10:33:34.431Z,4.00
2022-07-30T10:36:03.167Z,4.68
2022-07-30T10:38:37.349Z,3.42
2022-07-30T10:41:54.238Z,3.65
2022-07-30T10:44:30.295Z,3.03
2022-07-30T10:47:09.278Z,3.45
2022-07-30T10:49:41.599Z,3.22
2022-07-30T10:52:10.532Z,3.10
2022-07-30T10:54:42.909Z,4.13
2022-07-30T10:57:09.697Z,3.75
2022-07-30T10:59:59.928Z,3.25
2022-07-30T11:02:31.525Z,2.95
2022-07-30T11:05:44.018Z,3.10
2022-07-30T11:08:31.755Z,5.50
2022-07-30T11:10:59.323Z,2.58
2022-07-30T11:13:59.370Z,3.03
2022-07-30T11:16:32.429Z,4.07
2022-07-30T11:22:23.459Z,5.20
2022-07-30T11:24:50.289Z,3.20
2022-07-30T11:27:45.617Z,3.17
2022-07-30T11:30:23.636Z,4.97
2022-07-30T11:32:53.189Z,3.20
2022-07-30T11:35:34.624Z,3.80
2022-07-30T11:38:22.385Z,3.42
2022-07-30T11:40:49.338Z,3.53
2022-07-30T11:43:35.720Z,4.50
2022-07-30T11:46:10.982Z,3.40
2022-07-30T11:48:43.272Z,3.45
2022-07-30T11:51:10.957Z,3.05
2022-07-30T11:53:37.927Z,4.55
2022-07-30T11:56:04.963Z,2.95
2022-07-30T11:58:39.960Z,3.40
2022-07-30T12:01:14.074Z,2.80
2022-07-30T12:03:42.572Z,2.95
2022-07-30T12:06:14.224Z,2.72
2022-07-30T12:08:46.093Z,3.55
2022-07-30T12:11:13.429Z,3.42
2022-07-30T12:13:43.611Z,2.47
2022-07-30T12:16:16.544Z,2.60
2022-07-30T12:18:44.544Z,2.60
2022-07-30T12:21:12.909Z,2.50
2022-07-30T12:23:42.110Z,2.00
2022-07-30T12:26:09.484Z,1.98
2022-07-30T12:28:37.095Z,2.33
2022-07-30T12:31:04.558Z,1.85
2022-07-30T12:33:31.819Z,2.38
2022-07-30T12:36:00.793Z,2.47
2022-07-30T12:38:29.176Z,1.83
2022-07-30T12:40:57.940Z,1.67
2022-07-30T12:43:46.730Z,2.05
2022-07-30T12:46:20.117Z,2.03
2022-07-30T12:49:08.183Z,2.47
2022-07-30T12:54:27.622Z,3.15
2022-07-30T12:57:00.338Z,2.47
2022-07-30T12:59:28.286Z,2.60
2022-07-30T13:01:57.266Z,1.90
2022-07-30T13:04:24.404Z,2.47
2022-07-30T13:07:11.425Z,2.20
2022-07-30T13:09:40.217Z,2.63
2022-07-30T13:12:07.563Z,2.17
2022-07-30T13:14:34.455Z,1.83
2022-07-30T13:17:04.283Z,2.90
2022-07-30T13:19:31.542Z,1.77
2022-07-30T13:21:58.310Z,2.05
2022-07-30T13:24:25.334Z,2.63
2022-07-30T13:26:52.162Z,2.22
2022-07-30T13:29:19.047Z,2.28
2022-07-30T13:31:45.871Z,2.20
2022-07-30T13:34:12.991Z,2.58
2022-07-30T13:36:39.989Z,2.60
2022-07-30T13:39:06.791Z,2.35
2022-07-30T13:41:36.268Z,1.90
2022-07-30T13:44:03.624Z,2.67
2022-07-30T13:46:30.420Z,2.10
2022-07-30T13:48:57.358Z,1.80
2022-07-30T13:51:24.206Z,4.80
2022-07-30T13:53:51.569Z,1.95
2022-07-30T13:56:19.630Z,6.00
2022-07-30T13:58:47.211Z,2.67
2022-07-30T14:01:15.815Z,13.80
2022-07-30T14:06:18.405Z,1.55
2022-07-30T14:08:45.345Z,20.85
2022-07-30T14:11:12.092Z,3.28
2022-07-30T14:13:38.879Z,2.15
2022-07-30T14:16:18.117Z,2.20
2022-07-30T14:18:53.381Z,2.47
2022-07-30T14:21:20.201Z,2.03
2022-07-30T14:23:46.951Z,2.63
2022-07-30T14:26:14.238Z,2.00
2022-07-30T14:28:40.998Z,1.95
2022-07-30T14:31:07.838Z,1.70
2022-07-30T14:33:34.664Z,2.40
2022-07-30T14:36:01.434Z,1.73
2022-07-30T14:38:28.178Z,1.80
2022-07-30T14:40:54.960Z,3.60
2022-07-30T14:43:22.081Z,2.63
2022-07-30T14:45:50.807Z,12.18
2022-07-30T14:48:17.862Z,2.30
2022-07-30T14:51:11.295Z,2.50
2022-07-30T14:53:32.477Z,3.33
2022-07-30T14:55:59.331Z,5.38
2022-07-30T14:58:26.529Z,2.13
2022-07-30T15:00:53.500Z,9.52
2022-07-30T15:03:20.712Z,2.53
2022-07-30T15:05:52.280Z,4.05
2022-07-30T15:08:19.511Z,3.38
2022-07-30T15:10:46.272Z,1.92
2022-07-30T15:13:13.182Z,3.55
2022-07-30T15:15:41.410Z,3.17
2022-07-30T15:18:10.924Z,2.47
2022-07-30T15:20:37.901Z,3.08
2022-07-30T15:23:04.969Z,2.90
2022-07-30T15:25:32.552Z,3.38
2022-07-30T15:27:59.359Z,3.05
2022-07-30T15:30:26.158Z,2.45
2022-07-30T15:32:54.536Z,2.53
2022-07-30T15:35:21.695Z,4.80
2022-07-30T15:37:48.639Z,2.78
2022-07-30T15:40:15.439Z,3.92
2022-07-30T15:42:42.871Z,1.95
2022-07-30T15:45:18.475Z,2.92
2022-07-30T15:47:46.133Z,2.10
2022-07-30T15:50:13.574Z,2.30
2022-07-30T15:52:40.416Z,4.38
2022-07-30T15:55:07.928Z,4.60
2022-07-30T15:57:34.930Z,3.95
2022-07-30T16:00:02.317Z,3.15
2022-07-30T16:02:29.081Z,2.78
2022-07-30T16:04:55.898Z,4.55
2022-07-30T16:07:22.713Z,2.83
2022-07-30T16:09:49.557Z,2.30
2022-07-30T16:12:16.893Z,2.70
2022-07-30T16:14:43.674Z,2.28
2022-07-30T16:17:14.064Z,4.05
2022-07-30T16:19:44.872Z,3.15
2022-07-30T16:22:12.478Z,3.72
2022-07-30T16:24:48.287Z,2.83
2022-07-30T16:27:17.342Z,2.35
2022-07-30T16:29:44.292Z,3.00
2022-07-30T16:32:11.243Z,3.95
2022-07-30T16:34:38.020Z,3.17
2022-07-30T16:37:04.797Z,2.85
2022-07-30T16:39:32.020Z,2.90
2022-07-30T16:41:58.857Z,3.35
2022-07-30T16:44:27.302Z,3.10
2022-07-30T16:46:54.216Z,4.13
2022-07-30T16:49:21.075Z,3.03
2022-07-30T16:51:47.933Z,3.80
2022-07-30T16:54:14.725Z,6.18
2022-07-30T16:56:41.695Z,4.88
2022-07-30T16:59:13.528Z,3.38
2022-07-30T17:01:40.928Z,3.22
2022-07-30T17:04:07.707Z,4.38
2022-07-30T17:06:35.688Z,6.18
2022-07-30T17:09:02.514Z,5.75
2022-07-30T17:11:48.105Z,3.35
2022-07-30T17:14:18.957Z,2.65
2022-07-30T17:16:45.773Z,3.40
2022-07-30T17:19:12.635Z,3.38
2022-07-30T17:21:39.470Z,3.33
2022-07-30T17:24:11.494Z,3.50
2022-07-30T17:26:43.430Z,3.05
2022-07-30T17:29:15.277Z,3.58
2022-07-30T17:31:46.343Z,5.35
2022-07-30T17:36:44.349Z,3.50
2022-07-30T17:40:23.986Z,5.25
2022-07-30T17:42:08.962Z,4.65
2022-07-30T17:44:36.145Z,5.97
2022-07-30T17:47:03.221Z,3.53
2022-07-30T17:49:30.228Z,5.10
2022-07-30T17:51:57.389Z,4.68
2022-07-30T17:54:24.421Z,5.82
2022-07-30T17:56:51.405Z,3.95
2022-07-30T17:59:18.549Z,4.45
2022-07-30T18:01:45.647Z,3.45
2022-07-30T18:04:12.396Z,7.22
2022-07-30T18:06:39.277Z,3.10
2022-07-30T18:09:06.512Z,3.50
2022-07-30T18:11:33.526Z,3.63
2022-07-30T18:14:00.307Z,7.90
2022-07-30T18:16:27.166Z,4.78
2022-07-30T18:18:53.987Z,5.10
2022-07-30T18:21:20.896Z,3.10
2022-07-30T18:23:48.317Z,2.80
2022-07-30T18:26:15.569Z,3.25
2022-07-30T18:28:42.613Z,3.38
2022-07-30T18:31:09.832Z,3.65
2022-07-30T18:33:36.684Z,3.25
2022-07-30T18:36:03.587Z,4.13
2022-07-30T18:38:30.356Z,2.83
2022-07-30T18:40:59.822Z,5.00
2022-07-30T18:43:27.878Z,2.92
2022-07-30T18:45:55.119Z,2.55
2022-07-30T18:48:22.050Z,2.78
2022-07-30T18:50:49.537Z,3.78
2022-07-30T18:53:16.814Z,2.92
2022-07-30T18:55:44.433Z,2.60
2022-07-30T18:58:11.726Z,3.85
2022-07-30T19:00:39.934Z,4.10
2022-07-30T19:03:17.517Z,4.30
2022-07-30T19:05:45.583Z,4.72
2022-07-30T19:08:12.476Z,3.20
2022-07-30T19:10:40.150Z,3.10
2022-07-30T19:13:07.286Z,2.85
2022-07-30T19:15:34.172Z,2.30
2022-07-30T19:18:01.092Z,5.63
2022-07-30T19:20:28.140Z,5.07
2022-07-30T19:23:05.562Z,2.63
2022-07-30T19:25:33.952Z,4.50
2022-07-30T19:28:01.682Z,2.45
2022-07-30T19:30:33.424Z,3.67
2022-07-30T19:33:12.632Z,2.78
2022-07-30T19:35:41.474Z,4.35
2022-07-30T19:38:09.971Z,3.30
2022-07-30T19:40:42.331Z,3.53
2022-07-30T19:43:10.197Z,2.75
2022-07-30T19:45:46.713Z,4.00
2022-07-30T19:48:14.217Z,4.40
2022-07-30T19:50:41.273Z,3.95
2022-07-30T19:53:08.097Z,3.03
2022-07-30T19:55:37.720Z,2.78
2022-07-30T19:58:16.480Z,7.82
2022-07-30T20:00:49.240Z,3.17
2022-07-30T20:03:19.042Z,3.10
2022-07-30T20:05:57.597Z,3.38
2022-07-30T20:08:27.759Z,3.22
2022-07-30T20:10:57.866Z,3.30
2022-07-30T20:13:45.291Z,3.13
2022-07-30T20:16:14.612Z,3.80
2022-07-30T20:18:43.019Z,3.53
2022-07-30T20:21:15.120Z,3.38
2022-07-30T20:23:58.623Z,4.53
2022-07-30T20:26:29.214Z,3.58
2022-07-30T20:28:56.029Z,3.83
2022-07-30T20:31:24.147Z,5.30
2022-07-30T20:33:52.773Z,4.93
2022-07-30T20:36:19.949Z,4.40
2022-07-30T20:38:47.350Z,4.28
2022-07-30T20:41:14.645Z,3.42
2022-07-30T20:43:51.657Z,4.45
2022-07-30T20:46:19.824Z,3.42
2022-07-30T20:48:46.744Z,3.63
2022-07-30T20:51:14.018Z,4.15
2022-07-30T20:53:45.433Z,4.80
2022-07-30T20:56:13.505Z,4.03
2022-07-30T20:58:41.755Z,4.53
2022-07-30T21:01:17.351Z,5.10
2022-07-30T21:03:48.077Z,4.28
2022-07-30T21:06:15.729Z,5.03
2022-07-30T21:08:42.465Z,5.13
2022-07-30T21:11:09.800Z,4.30
2022-07-30T21:13:37.182Z,5.65
2022-07-30T21:16:04.509Z,8.07
2022-07-30T21:18:43.049Z,4.63
2022-07-30T21:21:17.729Z,4.80
2022-07-30T21:23:56.115Z,6.20
2022-07-30T21:26:23.419Z,4.65
2022-07-30T21:28:50.674Z,5.70
2022-07-30T21:31:18.979Z,3.72
2022-07-30T21:34:05.843Z,5.22
2022-07-30T21:36:32.841Z,4.60
2022-07-30T21:39:00.538Z,6.75
2022-07-30T21:41:40.058Z,4.88
2022-07-30T21:44:08.096Z,6.38
2022-07-30T21:46:38.066Z,4.90
2022-07-30T21:49:07.308Z,5.47
2022-07-30T21:51:35.192Z,4.60
2022-07-30T21:54:07.110Z,6.47
2022-07-30T21:56:34.433Z,6.07
2022-07-30T21:59:01.348Z,5.82
2022-07-30T22:01:33.116Z,8.48
2022-07-30T22:04:09.129Z,4.40
2022-07-30T22:09:19.876Z,6.60
2022-07-30T22:11:54.565Z,6.10
2022-07-30T22:14:22.422Z,4.57
2022-07-30T22:16:49.633Z,6.72
2022-07-30T22:19:17.225Z,4.65
2022-07-30T22:21:46.685Z,5.60
2022-07-30T22:24:30.333Z,5.97
2022-07-30T22:27:01.338Z,5.22
2022-07-30T22:29:34.069Z,6.10
2022-07-30T22:32:02.980Z,6.50
2022-07-30T22:34:30.258Z,6.28
2022-07-30T22:36:57.518Z,6.32
2022-07-30T22:39:32.173Z,5.80
2022-07-30T22:42:12.370Z,5.93
2022-07-30T22:44:39.851Z,8.45
2022-07-30T22:47:20.979Z,5.38
2022-07-30T22:49:54.989Z,5.82
2022-07-30T22:52:24.514Z,6.38
2022-07-30T22:54:52.219Z,5.80
2022-07-30T22:57:22.810Z,9.68
2022-07-30T22:59:59.861Z,7.50
2022-07-30T23:02:27.902Z,6.60
2022-07-30T23:04:56.376Z,8.10
2022-07-30T23:07:35.985Z,6.45
2022-07-30T23:10:17.225Z,6.75
2022-07-30T23:12:46.679Z,7.85
2022-07-30T23:15:13.929Z,6.70
2022-07-30T23:17:40.992Z,7.38
2022-07-30T23:20:10.275Z,7.38
2022-07-30T23:22:37.925Z,6.72
2022-07-30T23:25:06.535Z,6.22
2022-07-30T23:27:33.798Z,7.00
2022-07-30T23:30:00.779Z,8.98
2022-07-30T23:32:27.677Z,7.13
2022-07-30T23:34:54.482Z,9.25
2022-07-30T23:37:21.344Z,7.32
2022-07-30T23:39:48.469Z,7.68
2022-07-30T23:42:15.371Z,7.03
2022-07-30T23:44:42.222Z,6.60
2022-07-30T23:47:09.006Z,9.77
2022-07-30T23:49:35.916Z,8.40
2022-07-30T23:52:02.820Z,9.82
2022-07-30T23:54:29.629Z,7.75
2022-07-30T23:56:56.556Z,6.70
2022-07-30T23:59:24.367Z,7.97
