createdAt,value
2022-09-14T00:01:21.137Z,99.90
2022-09-14T00:02:26.246Z,99.90
2022-09-14T00:03:29.187Z,99.90
2022-09-14T00:04:34.887Z,99.90
2022-09-14T00:05:38.399Z,99.90
2022-09-14T00:06:45.258Z,99.90
2022-09-14T00:07:48.160Z,99.90
2022-09-14T00:08:58.560Z,99.90
2022-09-14T00:10:02.324Z,99.90
2022-09-14T00:11:10.365Z,99.90
2022-09-14T00:12:14.523Z,99.90
2022-09-14T00:13:17.030Z,99.90
2022-09-14T00:14:22.316Z,99.90
2022-09-14T00:15:25.798Z,99.90
2022-09-14T00:16:39.846Z,99.90
2022-09-14T00:17:43.974Z,99.90
2022-09-14T00:18:52.509Z,99.90
2022-09-14T00:20:01.002Z,99.90
2022-09-14T00:21:07.958Z,99.90
2022-09-14T00:22:10.806Z,99.90
2022-09-14T00:23:14.752Z,99.90
2022-09-14T00:24:19.807Z,99.90
2022-09-14T00:25:23.418Z,99.90
2022-09-14T00:26:27.121Z,99.90
2022-09-14T00:27:34.913Z,99.90
2022-09-14T00:28:40.206Z,99.90
2022-09-14T00:29:43.674Z,99.90
2022-09-14T00:30:50.530Z,99.90
2022-09-14T00:31:54.363Z,99.90
2022-09-14T00:32:57.816Z,99.90
2022-09-14T00:34:04.708Z,99.90
2022-09-14T00:35:12.055Z,99.90
2022-09-14T00:36:18.998Z,99.90
2022-09-14T00:37:22.583Z,99.90
2022-09-14T00:38:28.683Z,99.90
2022-09-14T00:39:34.099Z,99.90
2022-09-14T00:40:39.706Z,99.90
2022-09-14T00:41:45.963Z,99.90
2022-09-14T00:42:48.460Z,99.90
2022-09-14T00:44:02.558Z,99.90
2022-09-14T00:45:11.571Z,99.90
2022-09-14T00:46:15.392Z,99.90
2022-09-14T00:47:18.504Z,99.90
2022-09-14T00:48:28.430Z,99.90
2022-09-14T00:49:34.854Z,99.90
2022-09-14T00:50:38.378Z,99.90
2022-09-14T00:51:48.181Z,99.90
2022-09-14T00:52:52.533Z,99.90
2022-09-14T00:53:56.014Z,99.90
2022-09-14T00:55:04.118Z,99.90
2022-09-14T00:56:07.403Z,99.90
2022-09-14T00:57:14.391Z,99.90
2022-09-14T00:58:17.915Z,99.90
2022-09-14T00:59:24.427Z,99.90
2022-09-14T01:00:31.934Z,99.90
2022-09-14T01:01:35.349Z,99.90
2022-09-14T01:02:41.482Z,99.90
2022-09-14T01:03:44.124Z,99.90
2022-09-14T01:04:49.379Z,99.90
2022-09-14T01:06:06.560Z,99.90
2022-09-14T01:07:21.113Z,99.90
2022-09-14T01:08:45.069Z,99.90
2022-09-14T01:10:01.300Z,99.90
2022-09-14T01:11:24.390Z,99.90
2022-09-14T01:12:36.125Z,99.90
2022-09-14T01:13:50.256Z,99.90
2022-09-14T01:15:00.899Z,99.90
2022-09-14T01:16:16.567Z,99.90
2022-09-14T01:17:28.835Z,99.90
2022-09-14T01:18:39.164Z,99.90
2022-09-14T01:20:16.842Z,99.90
2022-09-14T01:21:28.402Z,99.90
2022-09-14T01:22:40.396Z,99.90
2022-09-14T01:23:53.203Z,99.90
2022-09-14T01:25:09.190Z,99.90
2022-09-14T01:26:49.095Z,99.90
2022-09-14T01:27:56.922Z,99.90
2022-09-14T01:29:10.299Z,99.90
2022-09-14T01:30:19.901Z,99.90
2022-09-14T01:31:32.491Z,99.90
2022-09-14T01:32:43.582Z,99.90
2022-09-14T01:33:56.029Z,99.90
2022-09-14T01:35:15.672Z,99.90
2022-09-14T01:36:21.754Z,99.90
2022-09-14T01:37:32.165Z,99.90
2022-09-14T01:38:38.351Z,99.90
2022-09-14T01:39:48.000Z,99.90
2022-09-14T01:40:53.009Z,99.90
2022-09-14T01:41:59.452Z,99.90
2022-09-14T01:43:10.975Z,99.90
2022-09-14T01:44:22.927Z,99.90
2022-09-14T01:45:29.854Z,99.90
2022-09-14T01:46:43.028Z,99.90
2022-09-14T01:47:54.389Z,99.90
2022-09-14T01:49:08.118Z,99.90
2022-09-14T01:50:15.267Z,99.90
2022-09-14T01:51:26.525Z,99.90
2022-09-14T01:52:38.040Z,99.90
2022-09-14T01:53:50.513Z,99.90
2022-09-14T01:54:57.858Z,99.90
2022-09-14T01:56:08.377Z,99.90
2022-09-14T01:57:19.142Z,99.90
2022-09-14T01:58:34.202Z,99.90
2022-09-14T01:59:42.189Z,99.90
2022-09-14T02:00:48.422Z,99.90
2022-09-14T02:02:00.468Z,99.90
2022-09-14T02:03:13.961Z,99.90
2022-09-14T02:04:24.101Z,99.90
2022-09-14T02:05:37.144Z,99.90
2022-09-14T02:06:44.554Z,99.90
2022-09-14T02:07:48.685Z,99.90
2022-09-14T02:08:53.882Z,99.90
2022-09-14T02:09:59.516Z,99.90
2022-09-14T02:11:03.252Z,99.90
2022-09-14T02:12:07.373Z,99.90
2022-09-14T02:13:10.046Z,99.90
2022-09-14T02:14:15.002Z,99.90
2022-09-14T02:15:18.187Z,99.90
2022-09-14T02:16:25.014Z,99.90
2022-09-14T02:17:30.003Z,99.90
2022-09-14T02:18:33.617Z,99.90
2022-09-14T02:19:45.248Z,99.90
2022-09-14T02:20:54.314Z,99.90
2022-09-14T02:21:59.957Z,99.90
2022-09-14T02:23:04.009Z,99.90
2022-09-14T02:24:07.726Z,99.90
2022-09-14T02:25:12.051Z,99.90
2022-09-14T02:26:15.613Z,99.90
2022-09-14T02:27:22.376Z,99.90
2022-09-14T02:28:25.175Z,99.90
2022-09-14T02:29:30.408Z,99.90
2022-09-14T02:30:43.948Z,99.90
2022-09-14T02:32:07.243Z,99.90
2022-09-14T02:33:17.532Z,99.90
2022-09-14T02:34:35.048Z,99.90
2022-09-14T02:35:45.467Z,99.90
2022-09-14T02:36:57.083Z,99.90
2022-09-14T02:38:09.046Z,99.90
2022-09-14T02:39:25.058Z,99.90
2022-09-14T02:40:35.676Z,99.90
2022-09-14T02:41:50.073Z,99.90
2022-09-14T02:43:05.686Z,99.90
2022-09-14T02:44:21.975Z,99.90
2022-09-14T02:45:33.478Z,99.90
2022-09-14T02:46:46.431Z,99.90
2022-09-14T02:47:57.433Z,99.90
2022-09-14T02:49:12.681Z,99.90
2022-09-14T02:50:25.082Z,99.90
2022-09-14T02:51:34.871Z,99.90
2022-09-14T02:52:51.119Z,99.90
2022-09-14T02:54:01.982Z,99.90
2022-09-14T02:55:11.032Z,99.90
2022-09-14T02:56:16.823Z,99.90
2022-09-14T02:57:19.556Z,99.90
2022-09-14T02:58:22.896Z,99.90
2022-09-14T02:59:25.592Z,99.90
2022-09-14T03:00:33.039Z,99.90
2022-09-14T03:01:35.691Z,99.90
2022-09-14T03:02:39.668Z,99.90
2022-09-14T03:03:42.781Z,99.90
2022-09-14T03:04:46.737Z,99.90
2022-09-14T03:05:49.076Z,99.90
2022-09-14T03:06:52.471Z,99.90
2022-09-14T03:07:54.838Z,99.90
2022-09-14T03:08:58.657Z,99.90
2022-09-14T03:10:01.258Z,99.90
2022-09-14T03:11:04.800Z,99.90
2022-09-14T03:12:07.364Z,99.90
2022-09-14T03:13:11.768Z,99.90
2022-09-14T03:14:14.663Z,99.90
2022-09-14T03:15:18.360Z,99.90
2022-09-14T03:16:22.194Z,99.90
2022-09-14T03:17:26.092Z,99.90
2022-09-14T03:18:28.978Z,99.90
2022-09-14T03:19:33.005Z,99.90
2022-09-14T03:20:36.798Z,99.90
2022-09-14T03:21:41.675Z,99.90
2022-09-14T03:22:44.234Z,99.90
2022-09-14T03:23:49.582Z,99.90
2022-09-14T03:24:52.063Z,99.90
2022-09-14T03:25:56.296Z,99.90
2022-09-14T03:26:58.758Z,99.90
2022-09-14T03:28:02.146Z,99.90
2022-09-14T03:29:05.957Z,99.90
2022-09-14T03:30:10.952Z,99.90
2022-09-14T03:31:13.777Z,99.90
2022-09-14T03:32:18.452Z,99.90
2022-09-14T03:33:21.964Z,99.90
2022-09-14T03:34:25.428Z,99.90
2022-09-14T03:35:30.783Z,99.90
2022-09-14T03:36:37.928Z,99.90
2022-09-14T03:37:42.368Z,99.90
2022-09-14T03:38:47.450Z,99.90
2022-09-14T03:39:49.814Z,99.90
2022-09-14T03:40:53.212Z,99.90
2022-09-14T03:41:55.695Z,99.90
2022-09-14T03:42:59.498Z,99.90
2022-09-14T03:44:02.464Z,99.90
2022-09-14T03:45:07.302Z,99.90
2022-09-14T03:46:14.398Z,99.90
2022-09-14T03:47:19.473Z,99.90
2022-09-14T03:48:21.813Z,99.90
2022-09-14T03:49:25.334Z,99.90
2022-09-14T03:50:28.216Z,99.90
2022-09-14T03:51:32.019Z,99.90
2022-09-14T03:52:35.058Z,99.90
2022-09-14T03:53:40.057Z,99.90
2022-09-14T03:54:42.787Z,99.90
2022-09-14T03:55:46.205Z,99.90
2022-09-14T03:56:48.610Z,99.90
2022-09-14T03:57:55.840Z,99.90
2022-09-14T03:58:58.208Z,99.90
2022-09-14T04:00:01.814Z,99.90
2022-09-14T04:01:16.192Z,99.90
2022-09-14T04:02:21.264Z,99.90
2022-09-14T04:03:24.119Z,99.90
2022-09-14T04:04:27.465Z,99.90
2022-09-14T04:05:29.975Z,99.90
2022-09-14T04:06:35.608Z,99.90
2022-09-14T04:07:38.253Z,99.90
2022-09-14T04:08:44.320Z,99.90
2022-09-14T04:09:47.210Z,99.90
2022-09-14T04:10:51.206Z,99.90
2022-09-14T04:11:53.834Z,99.90
2022-09-14T04:12:57.134Z,99.90
2022-09-14T04:14:04.047Z,99.90
2022-09-14T04:15:09.164Z,99.90
2022-09-14T04:16:12.190Z,99.90
2022-09-14T04:17:15.833Z,99.90
2022-09-14T04:18:19.708Z,99.90
2022-09-14T04:19:23.412Z,99.90
2022-09-14T04:20:26.033Z,99.90
2022-09-14T04:21:29.378Z,99.90
2022-09-14T04:22:32.336Z,99.90
2022-09-14T04:23:51.373Z,99.90
2022-09-14T04:24:59.713Z,99.90
2022-09-14T04:26:10.958Z,99.90
2022-09-14T04:27:16.653Z,99.90
2022-09-14T04:28:20.973Z,99.90
2022-09-14T04:29:24.295Z,99.90
2022-09-14T04:30:26.913Z,99.90
2022-09-14T04:31:30.459Z,99.90
2022-09-14T04:32:34.586Z,99.90
2022-09-14T04:33:43.086Z,99.90
2022-09-14T04:34:45.722Z,99.90
2022-09-14T04:35:59.005Z,99.90
2022-09-14T04:37:01.453Z,99.90
2022-09-14T04:38:04.951Z,99.90
2022-09-14T04:39:10.750Z,99.90
2022-09-14T04:40:15.144Z,99.90
2022-09-14T04:41:20.826Z,99.90
2022-09-14T04:42:24.187Z,99.90
2022-09-14T04:43:28.111Z,99.90
2022-09-14T04:44:31.895Z,99.90
2022-09-14T04:45:34.272Z,99.90
2022-09-14T04:46:46.950Z,99.90
2022-09-14T04:47:49.408Z,99.90
2022-09-14T04:48:54.152Z,99.90
2022-09-14T04:49:56.678Z,99.90
2022-09-14T04:51:03.382Z,99.90
2022-09-14T04:52:06.159Z,99.90
2022-09-14T04:53:10.325Z,99.90
2022-09-14T04:54:16.017Z,99.90
2022-09-14T04:55:19.664Z,99.90
2022-09-14T04:56:24.186Z,99.90
2022-09-14T04:57:28.327Z,99.90
2022-09-14T04:58:31.007Z,99.90
2022-09-14T04:59:34.902Z,99.90
2022-09-14T05:00:37.250Z,99.90
2022-09-14T05:01:54.013Z,99.90
2022-09-14T05:02:56.478Z,99.90
2022-09-14T05:04:02.211Z,99.90
2022-09-14T05:05:08.984Z,99.90
2022-09-14T05:06:14.980Z,99.90
2022-09-14T05:07:21.408Z,99.90
2022-09-14T05:08:26.842Z,99.90
2022-09-14T05:09:30.413Z,99.90
2022-09-14T05:10:32.732Z,99.90
2022-09-14T05:11:37.835Z,99.90
2022-09-14T05:12:40.581Z,99.90
2022-09-14T05:13:49.711Z,99.90
2022-09-14T05:14:54.214Z,99.90
2022-09-14T05:16:04.581Z,99.90
2022-09-14T05:17:08.144Z,99.90
2022-09-14T05:18:10.873Z,99.90
2022-09-14T05:19:18.335Z,99.90
2022-09-14T05:20:21.087Z,99.90
2022-09-14T05:21:25.739Z,99.90
2022-09-14T05:22:29.074Z,99.90
2022-09-14T05:23:34.613Z,99.90
2022-09-14T05:24:37.897Z,99.90
2022-09-14T05:25:40.638Z,99.90
2022-09-14T05:26:48.417Z,99.90
2022-09-14T05:27:51.138Z,99.90
2022-09-14T05:28:56.863Z,99.90
2022-09-14T05:30:00.781Z,99.90
2022-09-14T05:31:08.939Z,99.90
2022-09-14T05:32:12.770Z,99.90
2022-09-14T05:33:15.052Z,99.90
2022-09-14T05:34:20.451Z,99.90
2022-09-14T05:35:23.117Z,99.90
2022-09-14T05:36:27.482Z,99.90
2022-09-14T05:37:32.089Z,99.90
2022-09-14T05:38:38.218Z,99.90
2022-09-14T05:39:42.103Z,99.90
2022-09-14T05:40:44.813Z,99.90
2022-09-14T05:41:51.535Z,99.90
2022-09-14T05:42:56.986Z,99.90
2022-09-14T05:44:00.685Z,99.90
2022-09-14T05:45:03.861Z,99.90
2022-09-14T05:46:09.737Z,99.90
2022-09-14T05:47:13.136Z,99.90
2022-09-14T05:48:16.148Z,99.90
2022-09-14T05:49:21.082Z,99.90
2022-09-14T05:50:26.401Z,99.90
2022-09-14T05:51:29.941Z,99.90
2022-09-14T05:52:32.266Z,99.90
2022-09-14T05:53:37.119Z,99.90
2022-09-14T05:54:42.531Z,99.90
2022-09-14T05:55:45.217Z,99.90
2022-09-14T05:56:48.681Z,99.90
2022-09-14T05:57:51.481Z,99.90
2022-09-14T05:58:55.633Z,99.90
2022-09-14T05:59:57.953Z,99.90
2022-09-14T06:01:08.199Z,99.90
2022-09-14T06:02:16.332Z,99.90
2022-09-14T06:03:20.565Z,99.90
2022-09-14T06:04:26.042Z,99.90
2022-09-14T06:05:28.488Z,99.90
2022-09-14T06:06:34.266Z,99.90
2022-09-14T06:07:36.710Z,99.90
2022-09-14T06:08:41.777Z,99.90
2022-09-14T06:09:44.381Z,99.90
2022-09-14T06:10:47.902Z,99.90
2022-09-14T06:11:51.494Z,99.90
2022-09-14T06:12:55.584Z,99.90
2022-09-14T06:14:01.890Z,99.90
2022-09-14T06:15:04.734Z,99.90
2022-09-14T06:16:11.477Z,99.90
2022-09-14T06:17:14.636Z,99.90
2022-09-14T06:18:18.047Z,99.90
2022-09-14T06:19:20.415Z,99.90
2022-09-14T06:20:25.449Z,99.90
2022-09-14T06:21:32.335Z,99.90
2022-09-14T06:22:35.700Z,99.90
2022-09-14T06:23:39.787Z,99.90
2022-09-14T06:24:43.078Z,99.90
2022-09-14T06:25:45.384Z,99.90
2022-09-14T06:26:49.024Z,99.90
2022-09-14T06:27:54.167Z,99.90
2022-09-14T06:28:58.366Z,99.90
2022-09-14T06:30:01.223Z,99.90
2022-09-14T06:31:10.021Z,99.90
2022-09-14T06:32:12.399Z,99.90
2022-09-14T06:33:15.907Z,99.90
2022-09-14T06:34:19.586Z,99.90
2022-09-14T06:35:23.433Z,99.90
2022-09-14T06:36:29.516Z,99.90
2022-09-14T06:37:31.802Z,99.90
2022-09-14T06:38:35.361Z,99.90
2022-09-14T06:39:38.287Z,99.90
2022-09-14T06:40:52.107Z,99.90
2022-09-14T06:41:55.490Z,99.90
2022-09-14T06:43:02.317Z,99.90
2022-09-14T06:44:05.663Z,99.90
2022-09-14T06:45:11.260Z,99.90
2022-09-14T06:46:19.302Z,99.90
2022-09-14T06:47:25.404Z,99.90
2022-09-14T06:48:28.931Z,99.90
2022-09-14T06:49:33.747Z,99.90
2022-09-14T06:50:37.828Z,99.90
2022-09-14T06:51:43.607Z,99.90
2022-09-14T06:52:46.329Z,99.90
2022-09-14T06:53:51.167Z,99.90
2022-09-14T06:54:54.590Z,99.90
2022-09-14T06:55:59.767Z,99.90
2022-09-14T06:57:03.671Z,99.90
2022-09-14T06:58:07.978Z,99.90
2022-09-14T06:59:12.992Z,99.90
2022-09-14T07:04:17.454Z,99.90
2022-09-14T07:05:23.160Z,99.90
2022-09-14T07:06:30.272Z,99.90
2022-09-14T07:07:32.460Z,99.90
2022-09-14T07:08:38.337Z,99.90
2022-09-14T07:09:40.555Z,99.90
2022-09-14T07:10:44.396Z,99.90
2022-09-14T07:11:46.850Z,99.90
2022-09-14T07:12:51.231Z,99.90
2022-09-14T07:13:58.764Z,99.90
2022-09-14T07:15:01.219Z,99.90
2022-09-14T07:16:05.438Z,99.90
2022-09-14T07:17:07.712Z,99.90
2022-09-14T07:18:10.952Z,99.90
2022-09-14T07:19:14.734Z,99.90
2022-09-14T07:20:18.016Z,99.90
2022-09-14T07:21:21.272Z,99.90
2022-09-14T07:22:25.786Z,99.90
2022-09-14T07:23:27.932Z,99.90
2022-09-14T07:24:31.146Z,99.90
2022-09-14T07:25:36.363Z,99.90
2022-09-14T07:26:42.515Z,99.90
2022-09-14T07:27:44.824Z,99.90
2022-09-14T07:28:50.123Z,99.90
2022-09-14T07:29:52.340Z,99.90
2022-09-14T07:30:58.915Z,99.90
2022-09-14T07:32:03.379Z,99.90
2022-09-14T07:33:06.090Z,99.90
2022-09-14T07:34:10.512Z,99.90
2022-09-14T07:35:12.767Z,99.90
2022-09-14T07:36:16.700Z,99.90
2022-09-14T07:37:19.047Z,99.90
2022-09-14T07:38:41.546Z,99.60
2022-09-14T07:39:46.903Z,99.90
2022-09-14T07:40:49.301Z,99.90
2022-09-14T07:41:52.597Z,99.90
2022-09-14T07:42:57.738Z,99.90
2022-09-14T07:44:03.404Z,99.10
2022-09-14T07:45:07.640Z,97.90
2022-09-14T07:46:12.236Z,99.50
2022-09-14T07:47:15.639Z,98.20
2022-09-14T07:48:18.019Z,98.30
2022-09-14T07:49:22.148Z,98.40
2022-09-14T07:50:24.461Z,98.00
2022-09-14T07:51:28.919Z,97.80
2022-09-14T07:52:36.697Z,97.40
2022-09-14T07:53:45.791Z,97.90
2022-09-14T07:54:48.015Z,97.90
2022-09-14T07:55:51.253Z,97.80
2022-09-14T07:56:54.146Z,96.70
2022-09-14T07:57:57.778Z,96.00
2022-09-14T07:59:17.582Z,95.60
2022-09-14T08:00:24.607Z,96.20
2022-09-14T08:01:30.410Z,95.30
2022-09-14T08:02:34.771Z,95.30
2022-09-14T08:03:37.023Z,94.80
2022-09-14T08:04:40.427Z,94.30
2022-09-14T08:05:42.946Z,94.30
2022-09-14T08:06:46.394Z,93.90
2022-09-14T08:07:54.056Z,93.40
2022-09-14T08:08:58.773Z,93.20
2022-09-14T08:10:02.383Z,92.70
2022-09-14T08:11:11.613Z,91.80
2022-09-14T08:12:16.213Z,92.10
2022-09-14T08:13:18.762Z,91.70
2022-09-14T08:14:22.277Z,92.20
2022-09-14T08:15:28.438Z,91.50
2022-09-14T08:16:34.459Z,91.60
2022-09-14T08:17:37.705Z,90.60
2022-09-14T08:18:40.248Z,90.60
2022-09-14T08:19:43.886Z,90.40
2022-09-14T08:20:46.834Z,89.40
2022-09-14T08:21:51.163Z,89.50
2022-09-14T08:22:53.524Z,89.70
2022-09-14T08:23:58.987Z,87.60
2022-09-14T08:25:01.154Z,88.50
2022-09-14T08:26:06.174Z,88.40
2022-09-14T08:27:12.295Z,88.50
2022-09-14T08:28:14.631Z,87.50
2022-09-14T08:29:20.003Z,88.20
2022-09-14T08:30:22.172Z,87.40
2022-09-14T08:31:28.116Z,86.60
2022-09-14T08:32:30.251Z,87.90
2022-09-14T08:33:34.938Z,88.00
2022-09-14T08:34:38.363Z,86.50
2022-09-14T08:35:57.522Z,87.50
2022-09-14T08:37:01.894Z,87.40
2022-09-14T08:38:04.089Z,87.40
2022-09-14T08:39:11.135Z,87.40
2022-09-14T08:40:14.180Z,87.20
2022-09-14T08:41:28.770Z,86.30
2022-09-14T08:42:33.320Z,87.30
2022-09-14T08:43:38.811Z,86.10
2022-09-14T08:44:46.010Z,85.30
2022-09-14T08:45:50.716Z,85.70
2022-09-14T08:47:02.976Z,86.10
2022-09-14T08:48:10.514Z,86.80
2022-09-14T08:49:21.944Z,87.40
2022-09-14T08:50:25.563Z,86.00
2022-09-14T08:51:30.073Z,87.60
2022-09-14T08:52:36.429Z,87.80
2022-09-14T08:53:43.610Z,89.80
2022-09-14T08:54:49.892Z,89.20
2022-09-14T08:55:59.535Z,89.50
2022-09-14T08:57:13.566Z,89.10
2022-09-14T08:58:28.005Z,89.90
2022-09-14T08:59:43.739Z,90.80
2022-09-14T09:00:53.544Z,90.70
2022-09-14T09:02:13.132Z,90.80
2022-09-14T09:03:40.907Z,91.40
2022-09-14T09:04:54.185Z,90.60
2022-09-14T09:06:12.866Z,90.10
2022-09-14T09:07:29.739Z,89.40
2022-09-14T09:08:39.488Z,90.30
2022-09-14T09:09:46.286Z,90.00
2022-09-14T09:10:54.477Z,90.10
2022-09-14T09:11:59.041Z,88.10
2022-09-14T09:13:06.918Z,88.20
2022-09-14T09:14:22.653Z,85.50
2022-09-14T09:15:29.735Z,87.50
2022-09-14T09:16:33.340Z,86.30
2022-09-14T09:17:42.387Z,86.90
2022-09-14T09:18:49.286Z,84.90
2022-09-14T09:20:01.784Z,85.50
2022-09-14T09:21:12.566Z,85.30
2022-09-14T09:22:20.716Z,86.00
2022-09-14T09:23:25.981Z,86.00
2022-09-14T09:24:37.221Z,88.00
2022-09-14T09:25:54.016Z,84.40
2022-09-14T09:26:57.143Z,85.90
2022-09-14T09:28:09.814Z,86.90
2022-09-14T09:29:14.374Z,85.80
2022-09-14T09:30:36.091Z,86.00
2022-09-14T09:31:44.331Z,86.20
2022-09-14T09:33:10.729Z,86.90
2022-09-14T09:34:30.286Z,86.70
2022-09-14T09:35:47.778Z,88.00
2022-09-14T09:36:59.135Z,87.40
2022-09-14T09:38:01.826Z,87.40
2022-09-14T09:39:06.685Z,88.30
2022-09-14T09:40:18.004Z,87.20
2022-09-14T09:41:27.253Z,88.20
2022-09-14T09:42:29.574Z,88.10
2022-09-14T09:43:48.767Z,88.10
2022-09-14T09:45:01.306Z,88.10
2022-09-14T09:46:08.778Z,86.70
2022-09-14T09:47:11.381Z,84.90
2022-09-14T09:48:16.282Z,84.40
2022-09-14T09:49:25.433Z,84.90
2022-09-14T09:50:28.532Z,83.80
2022-09-14T09:51:33.877Z,83.50
2022-09-14T09:52:36.304Z,82.90
2022-09-14T09:53:49.633Z,82.90
2022-09-14T09:54:56.021Z,83.60
2022-09-14T09:55:59.335Z,83.70
2022-09-14T09:57:20.630Z,84.00
2022-09-14T09:58:38.702Z,84.00
2022-09-14T09:59:46.490Z,83.90
2022-09-14T10:00:57.263Z,84.60
2022-09-14T10:02:23.960Z,84.90
2022-09-14T10:03:30.468Z,83.80
2022-09-14T10:04:35.332Z,83.80
2022-09-14T10:05:37.692Z,82.30
2022-09-14T10:06:46.537Z,82.30
2022-09-14T10:07:59.044Z,82.80
2022-09-14T10:09:02.371Z,81.60
2022-09-14T10:10:09.141Z,83.10
2022-09-14T10:11:31.629Z,82.10
2022-09-14T10:12:39.398Z,81.20
2022-09-14T10:13:41.763Z,80.50
2022-09-14T10:14:45.198Z,81.80
2022-09-14T10:15:49.011Z,79.10
2022-09-14T10:16:52.885Z,80.40
2022-09-14T10:18:08.624Z,78.00
2022-09-14T10:19:15.592Z,77.50
2022-09-14T10:20:24.927Z,78.50
2022-09-14T10:21:28.083Z,75.90
2022-09-14T10:22:32.134Z,77.10
2022-09-14T10:23:37.623Z,76.50
2022-09-14T10:24:39.984Z,76.20
2022-09-14T10:25:43.508Z,77.20
2022-09-14T10:26:45.668Z,77.70
2022-09-14T10:28:01.229Z,78.00
2022-09-14T10:29:39.078Z,78.20
2022-09-14T10:30:51.323Z,78.00
2022-09-14T10:32:02.192Z,79.80
2022-09-14T10:33:09.808Z,79.30
2022-09-14T10:34:19.335Z,76.80
2022-09-14T10:35:29.550Z,77.10
2022-09-14T10:36:37.247Z,76.00
2022-09-14T10:37:51.149Z,76.70
2022-09-14T10:38:58.643Z,76.00
2022-09-14T10:40:16.434Z,76.10
2022-09-14T10:41:27.218Z,76.20
2022-09-14T10:42:39.092Z,76.20
2022-09-14T10:44:12.060Z,76.00
2022-09-14T10:45:22.599Z,76.20
2022-09-14T10:46:30.881Z,76.80
2022-09-14T10:47:57.964Z,76.60
2022-09-14T10:49:21.571Z,74.60
2022-09-14T10:50:47.666Z,74.40
2022-09-14T10:52:03.773Z,74.70
2022-09-14T10:53:22.993Z,74.00
2022-09-14T10:54:55.724Z,73.40
2022-09-14T10:56:03.952Z,73.10
2022-09-14T10:57:19.104Z,72.50
2022-09-14T10:58:37.038Z,72.90
2022-09-14T10:59:52.363Z,73.80
2022-09-14T11:01:12.621Z,73.50
2022-09-14T11:02:48.020Z,73.30
2022-09-14T11:04:32.951Z,74.10
2022-09-14T11:05:39.163Z,74.10
2022-09-14T11:06:53.472Z,73.50
2022-09-14T11:08:10.041Z,72.70
2022-09-14T11:09:22.772Z,72.00
2022-09-14T11:10:33.955Z,72.80
2022-09-14T11:11:50.243Z,72.30
2022-09-14T11:13:21.247Z,69.70
2022-09-14T11:14:39.454Z,68.30
2022-09-14T11:15:58.230Z,67.90
2022-09-14T11:17:17.459Z,66.20
2022-09-14T11:18:32.451Z,66.00
2022-09-14T11:19:44.395Z,66.10
2022-09-14T11:21:01.936Z,66.90
2022-09-14T11:22:13.036Z,65.20
2022-09-14T11:23:30.721Z,66.10
2022-09-14T11:24:43.123Z,66.70
2022-09-14T11:25:50.514Z,65.80
2022-09-14T11:27:03.040Z,65.80
2022-09-14T11:28:14.281Z,66.20
2022-09-14T11:29:23.443Z,65.50
2022-09-14T11:30:37.212Z,64.80
2022-09-14T11:32:16.775Z,65.90
2022-09-14T11:33:24.543Z,66.10
2022-09-14T11:34:33.452Z,66.20
2022-09-14T11:35:45.159Z,67.00
2022-09-14T11:36:52.742Z,67.40
2022-09-14T11:38:01.531Z,67.50
2022-09-14T11:39:13.523Z,66.60
2022-09-14T11:40:22.974Z,67.10
2022-09-14T11:41:33.479Z,67.50
2022-09-14T11:42:42.994Z,66.40
2022-09-14T11:43:53.422Z,66.50
2022-09-14T11:45:04.083Z,65.60
2022-09-14T11:46:10.215Z,65.40
2022-09-14T11:47:18.891Z,65.40
2022-09-14T11:48:44.059Z,66.70
2022-09-14T11:49:57.780Z,67.80
2022-09-14T11:51:07.241Z,68.00
2022-09-14T11:52:19.697Z,68.30
2022-09-14T11:53:26.828Z,67.80
2022-09-14T11:54:29.347Z,69.40
2022-09-14T11:55:33.355Z,68.00
2022-09-14T11:56:36.234Z,68.20
2022-09-14T11:57:39.959Z,68.40
2022-09-14T11:58:46.624Z,67.70
2022-09-14T11:59:55.033Z,67.50
2022-09-14T12:01:31.976Z,67.50
2022-09-14T12:03:00.930Z,67.40
2022-09-14T12:04:16.695Z,67.20
2022-09-14T12:05:43.427Z,67.60
2022-09-14T12:06:54.670Z,66.10
2022-09-14T12:08:05.006Z,66.90
2022-09-14T12:09:39.837Z,66.80
2022-09-14T12:11:04.416Z,67.20
2022-09-14T12:12:29.067Z,66.40
2022-09-14T12:13:33.097Z,66.00
2022-09-14T12:14:40.346Z,67.50
2022-09-14T12:15:45.176Z,67.80
2022-09-14T12:17:17.680Z,66.40
2022-09-14T12:18:29.524Z,67.50
2022-09-14T12:19:34.130Z,69.00
2022-09-14T12:20:44.160Z,69.20
2022-09-14T12:21:46.393Z,69.00
2022-09-14T12:22:50.765Z,69.00
2022-09-14T12:23:57.996Z,69.00
2022-09-14T12:25:15.845Z,68.50
2022-09-14T12:26:37.281Z,68.20
2022-09-14T12:27:42.724Z,68.00
2022-09-14T12:28:49.141Z,67.90
2022-09-14T12:29:51.462Z,68.40
2022-09-14T12:31:29.603Z,69.10
2022-09-14T12:32:44.334Z,68.60
2022-09-14T12:34:14.544Z,68.30
2022-09-14T12:35:45.104Z,70.30
2022-09-14T12:37:11.932Z,70.20
2022-09-14T12:38:41.076Z,69.60
2022-09-14T12:40:23.846Z,68.90
2022-09-14T12:42:09.610Z,70.10
2022-09-14T12:43:46.064Z,69.50
2022-09-14T12:44:49.245Z,69.50
2022-09-14T12:46:00.926Z,69.30
2022-09-14T12:47:50.192Z,68.50
2022-09-14T12:48:58.744Z,69.60
2022-09-14T12:50:14.476Z,70.00
2022-09-14T12:51:31.322Z,69.60
2022-09-14T12:52:45.785Z,69.80
2022-09-14T12:54:00.542Z,68.80
2022-09-14T12:55:28.054Z,68.60
2022-09-14T12:56:41.618Z,68.60
2022-09-14T12:57:55.605Z,68.50
2022-09-14T12:59:05.428Z,67.80
2022-09-14T13:00:15.754Z,67.50
2022-09-14T13:01:34.820Z,67.30
2022-09-14T13:03:18.960Z,66.50
2022-09-14T13:04:27.911Z,67.40
2022-09-14T13:05:34.564Z,66.90
2022-09-14T13:06:44.923Z,67.40
2022-09-14T13:07:47.299Z,67.80
2022-09-14T13:08:55.208Z,67.40
2022-09-14T13:10:00.710Z,67.70
2022-09-14T13:11:04.379Z,68.10
2022-09-14T13:12:09.968Z,66.30
2022-09-14T13:13:18.565Z,66.00
2022-09-14T13:14:28.599Z,65.80
2022-09-14T13:15:36.968Z,65.80
2022-09-14T13:16:45.413Z,65.50
2022-09-14T13:17:58.838Z,64.80
2022-09-14T13:19:08.077Z,64.50
2022-09-14T13:20:18.430Z,64.40
2022-09-14T13:21:25.384Z,65.00
2022-09-14T13:22:32.007Z,65.20
2022-09-14T13:23:40.275Z,66.70
2022-09-14T13:24:45.577Z,66.00
2022-09-14T13:25:49.200Z,64.80
2022-09-14T13:26:53.412Z,65.60
2022-09-14T13:28:02.678Z,66.00
2022-09-14T13:29:08.634Z,65.30
2022-09-14T13:30:22.032Z,64.80
2022-09-14T13:31:32.064Z,65.20
2022-09-14T13:32:40.126Z,64.10
2022-09-14T13:33:49.944Z,65.80
2022-09-14T13:34:53.006Z,65.30
2022-09-14T13:36:00.265Z,64.40
2022-09-14T13:37:05.635Z,63.40
2022-09-14T13:38:16.591Z,65.00
2022-09-14T13:39:27.737Z,65.50
2022-09-14T13:40:31.254Z,66.50
2022-09-14T13:41:34.930Z,66.80
2022-09-14T13:42:37.608Z,67.60
2022-09-14T13:43:43.383Z,68.50
2022-09-14T13:44:49.950Z,68.20
2022-09-14T13:45:52.879Z,69.70
2022-09-14T13:46:59.845Z,69.50
2022-09-14T13:48:04.104Z,69.40
2022-09-14T13:49:08.900Z,70.10
2022-09-14T13:50:49.227Z,68.90
2022-09-14T13:52:43.560Z,68.30
2022-09-14T13:53:56.373Z,67.90
2022-09-14T13:55:18.184Z,68.30
2022-09-14T13:56:32.136Z,69.90
2022-09-14T13:57:35.139Z,68.10
2022-09-14T13:58:38.346Z,68.90
2022-09-14T14:00:07.342Z,69.40
2022-09-14T14:01:10.975Z,69.20
2022-09-14T14:02:14.845Z,69.40
2022-09-14T14:03:33.812Z,69.20
2022-09-14T14:04:39.595Z,69.10
2022-09-14T14:05:42.773Z,70.10
2022-09-14T14:06:46.145Z,70.00
2022-09-14T14:07:50.792Z,70.20
2022-09-14T14:08:57.979Z,70.40
2022-09-14T14:10:02.032Z,70.20
2022-09-14T14:11:08.372Z,70.20
2022-09-14T14:12:13.036Z,71.40
2022-09-14T14:13:26.761Z,71.20
2022-09-14T14:14:31.398Z,71.30
2022-09-14T14:15:39.678Z,69.70
2022-09-14T14:16:42.830Z,69.60
2022-09-14T14:17:46.237Z,70.50
2022-09-14T14:18:53.537Z,71.10
2022-09-14T14:19:59.220Z,72.10
2022-09-14T14:21:11.353Z,71.90
2022-09-14T14:22:20.270Z,71.60
2022-09-14T14:23:24.786Z,71.70
2022-09-14T14:24:29.517Z,72.50
2022-09-14T14:25:34.464Z,71.80
2022-09-14T14:26:37.848Z,71.00
2022-09-14T14:27:44.376Z,71.80
2022-09-14T14:28:47.705Z,72.40
2022-09-14T14:29:52.281Z,70.20
2022-09-14T14:30:57.102Z,71.10
2022-09-14T14:32:00.632Z,70.40
2022-09-14T14:33:02.963Z,70.60
2022-09-14T14:34:18.802Z,70.80
2022-09-14T14:35:25.094Z,71.00
2022-09-14T14:36:28.485Z,68.50
2022-09-14T14:37:34.210Z,68.30
2022-09-14T14:38:37.889Z,68.70
2022-09-14T14:39:41.394Z,69.20
2022-09-14T14:40:44.945Z,69.00
2022-09-14T14:41:49.799Z,68.50
2022-09-14T14:42:52.791Z,68.80
2022-09-14T14:43:56.331Z,67.70