createdAt,value
2019-03-31T00:00:50.732Z,4.18
2019-03-31T00:02:49.986Z,4.17
2019-03-31T00:04:50.576Z,4.15
2019-03-31T00:06:49.953Z,4.12
2019-03-31T00:08:50.230Z,4.11
2019-03-31T00:10:50.426Z,4.08
2019-03-31T00:12:49.853Z,4.03
2019-03-31T00:14:50.155Z,4.00
2019-03-31T00:16:52.924Z,3.97
2019-03-31T00:18:50.196Z,3.93
2019-03-31T00:20:50.484Z,3.93
2019-03-31T00:22:49.701Z,3.90
2019-03-31T00:24:53.983Z,3.85
2019-03-31T00:26:50.304Z,3.83
2019-03-31T00:28:50.536Z,3.79
2019-03-31T00:30:49.741Z,3.79
2019-03-31T00:32:49.855Z,3.76
2019-03-31T00:34:49.786Z,3.73
2019-03-31T00:36:50.158Z,3.75
2019-03-31T00:38:50.412Z,3.71
2019-03-31T00:40:50.635Z,3.66
2019-03-31T00:42:49.910Z,3.62
2019-03-31T00:44:50.164Z,3.57
2019-03-31T00:46:50.691Z,3.56
2019-03-31T00:48:49.946Z,3.62
2019-03-31T00:50:50.175Z,3.60
2019-03-31T00:52:50.417Z,3.54
2019-03-31T00:54:50.565Z,3.50
2019-03-31T00:56:49.964Z,3.47
2019-03-31T00:58:50.215Z,3.46
2019-03-31T01:00:50.434Z,3.43
2019-03-31T01:02:50.676Z,3.41
2019-03-31T01:04:50.398Z,3.38
2019-03-31T01:06:49.827Z,3.34
2019-03-31T01:08:50.042Z,3.34
2019-03-31T01:10:50.334Z,3.35
2019-03-31T01:12:50.537Z,3.35
2019-03-31T01:14:49.976Z,3.26
2019-03-31T01:16:50.486Z,3.20
2019-03-31T01:18:49.843Z,3.20
2019-03-31T01:20:50.131Z,3.14
2019-03-31T01:22:50.424Z,3.10
2019-03-31T01:24:49.781Z,3.06
2019-03-31T01:26:50.166Z,3.03
2019-03-31T01:28:50.346Z,3.01
2019-03-31T01:30:50.503Z,2.98
2019-03-31T01:32:49.748Z,2.96
2019-03-31T01:34:50.459Z,2.89
2019-03-31T01:36:49.831Z,2.87
2019-03-31T01:38:50.075Z,2.85
2019-03-31T01:40:50.252Z,2.81
2019-03-31T01:42:50.459Z,2.82
2019-03-31T01:44:49.798Z,2.83
2019-03-31T01:46:50.198Z,2.83
2019-03-31T01:48:50.421Z,2.77
2019-03-31T01:50:49.888Z,2.73
2019-03-31T01:52:50.141Z,2.70
2019-03-31T01:54:50.407Z,2.70
2019-03-31T01:56:49.892Z,2.61
2019-03-31T01:58:50.166Z,2.58
2019-03-31T02:00:50.355Z,2.56
2019-03-31T02:02:50.576Z,2.56
2019-03-31T02:04:50.187Z,2.49
2019-03-31T02:06:50.675Z,2.47
2019-03-31T02:08:49.719Z,2.45
2019-03-31T02:10:49.981Z,2.42
2019-03-31T02:12:50.407Z,2.40
2019-03-31T02:14:50.658Z,2.41
2019-03-31T02:16:50.062Z,2.40
2019-03-31T02:18:50.311Z,2.37
2019-03-31T02:20:50.568Z,2.33
2019-03-31T02:22:49.756Z,2.30
2019-03-31T02:24:49.987Z,2.29
2019-03-31T02:26:50.381Z,2.29
2019-03-31T02:28:50.583Z,2.29
2019-03-31T02:30:49.852Z,2.28
2019-03-31T02:32:50.246Z,2.28
2019-03-31T02:34:50.025Z,2.29
2019-03-31T02:36:50.385Z,2.27
2019-03-31T02:38:50.640Z,2.25
2019-03-31T02:40:49.821Z,2.23
2019-03-31T02:42:50.317Z,2.23
2019-03-31T02:44:50.445Z,2.25
2019-03-31T02:46:49.840Z,2.26
2019-03-31T02:48:50.103Z,2.25
2019-03-31T02:50:50.266Z,2.27
2019-03-31T02:52:50.538Z,2.30
2019-03-31T02:54:49.930Z,2.35
2019-03-31T02:56:50.431Z,2.46
2019-03-31T02:58:50.674Z,2.51
2019-03-31T03:00:50.056Z,2.52
2019-03-31T03:02:50.299Z,2.47
2019-03-31T03:04:50.059Z,2.47
2019-03-31T03:06:50.412Z,2.44
2019-03-31T03:08:50.788Z,2.41
2019-03-31T03:10:49.998Z,2.42
2019-03-31T03:12:50.292Z,2.40
2019-03-31T03:14:50.525Z,2.38
2019-03-31T03:16:50.049Z,2.37
2019-03-31T03:18:50.324Z,2.36
2019-03-31T03:20:50.617Z,2.34
2019-03-31T03:22:49.820Z,2.32
2019-03-31T03:24:50.136Z,2.30
2019-03-31T03:26:50.521Z,2.25
2019-03-31T03:28:49.776Z,2.23
2019-03-31T03:30:50.482Z,2.19
2019-03-31T03:33:17.494Z,2.15
2019-03-31T03:34:50.692Z,2.11
2019-03-31T03:36:50.072Z,2.08
2019-03-31T03:38:50.388Z,2.07
2019-03-31T03:40:50.722Z,2.09
2019-03-31T03:42:49.961Z,2.09
2019-03-31T03:44:50.254Z,2.05
2019-03-31T03:46:50.695Z,2.01
2019-03-31T03:48:50.227Z,1.97
2019-03-31T03:50:49.707Z,1.91
2019-03-31T03:52:50.007Z,1.85
2019-03-31T03:54:50.267Z,1.78
2019-03-31T03:56:50.638Z,1.71
2019-03-31T03:58:49.830Z,1.68
2019-03-31T04:00:50.126Z,1.64
2019-03-31T04:02:50.343Z,1.64
2019-03-31T04:04:50.139Z,1.69
2019-03-31T04:06:50.554Z,1.70
2019-03-31T04:08:49.904Z,1.67
2019-03-31T04:10:50.186Z,1.65
2019-03-31T04:12:50.659Z,1.60
2019-03-31T04:14:49.971Z,1.59
2019-03-31T04:16:50.521Z,1.58
2019-03-31T04:18:49.779Z,1.57
2019-03-31T04:20:50.041Z,1.52
2019-03-31T04:22:50.384Z,1.52
2019-03-31T04:24:50.668Z,1.41
2019-03-31T04:26:50.728Z,1.37
2019-03-31T04:28:49.883Z,1.35
2019-03-31T04:30:50.191Z,1.32
2019-03-31T04:32:50.371Z,1.33
2019-03-31T04:34:50.239Z,1.31
2019-03-31T04:36:50.678Z,1.30
2019-03-31T04:38:50.011Z,1.27
2019-03-31T04:40:50.233Z,1.25
2019-03-31T04:42:50.449Z,1.22
2019-03-31T04:44:49.746Z,1.22
2019-03-31T04:46:50.218Z,1.21
2019-03-31T04:48:50.459Z,1.18
2019-03-31T04:50:52.548Z,1.16
2019-03-31T04:52:49.848Z,1.13
2019-03-31T04:54:50.215Z,1.10
2019-03-31T04:56:50.531Z,1.08
2019-03-31T04:58:49.976Z,1.06
2019-03-31T05:00:50.204Z,1.06
2019-03-31T05:02:50.456Z,1.08
2019-03-31T05:04:50.379Z,1.06
2019-03-31T05:06:50.676Z,1.06
2019-03-31T05:08:49.995Z,1.10
2019-03-31T05:10:50.174Z,1.09
2019-03-31T05:12:50.336Z,1.10
2019-03-31T05:14:50.527Z,1.12
2019-03-31T05:16:49.873Z,1.11
2019-03-31T05:18:50.167Z,1.10
2019-03-31T05:20:50.446Z,1.15
2019-03-31T05:22:53.266Z,1.17
2019-03-31T05:24:50.489Z,1.22
2019-03-31T05:26:49.853Z,1.27
2019-03-31T05:28:50.122Z,1.28
2019-03-31T05:30:50.314Z,1.30
2019-03-31T05:32:50.493Z,1.33
2019-03-31T05:34:50.331Z,1.40
2019-03-31T05:36:50.393Z,1.42
2019-03-31T05:38:50.636Z,1.49
2019-03-31T05:40:50.107Z,1.56
2019-03-31T05:42:50.393Z,1.64
2019-03-31T05:44:50.671Z,1.74
2019-03-31T05:46:50.067Z,1.81
2019-03-31T05:48:50.306Z,1.85
2019-03-31T05:50:50.536Z,1.96
2019-03-31T05:52:49.859Z,2.06
2019-03-31T05:54:50.240Z,2.15
2019-03-31T05:56:49.733Z,2.30
2019-03-31T05:58:50.010Z,2.41
2019-03-31T06:00:50.460Z,2.48
2019-03-31T06:02:49.768Z,2.56
2019-03-31T06:04:50.643Z,2.65
2019-03-31T06:06:50.207Z,2.78
2019-03-31T06:08:50.446Z,2.86
2019-03-31T06:10:49.803Z,3.02
2019-03-31T06:12:50.138Z,3.11
2019-03-31T06:14:50.527Z,3.29
2019-03-31T06:16:50.019Z,3.46
2019-03-31T06:18:50.347Z,3.58
2019-03-31T06:20:50.663Z,3.71
2019-03-31T06:22:50.015Z,3.87
2019-03-31T06:24:50.185Z,3.98
2019-03-31T06:26:50.649Z,4.12
2019-03-31T06:28:50.005Z,4.20
2019-03-31T06:30:50.173Z,4.3
2019-03-31T06:32:50.487Z,4.4
2019-03-31T06:34:50.129Z,4.4
2019-03-31T06:36:50.438Z,4.4
2019-03-31T06:38:50.545Z,4.6
2019-03-31T06:40:49.825Z,4.7
2019-03-31T06:42:50.132Z,4.8
2019-03-31T06:44:50.398Z,4.9
2019-03-31T06:46:49.992Z,4.9
2019-03-31T06:48:50.359Z,4.9
2019-03-31T06:50:50.559Z,5.1
2019-03-31T06:52:49.849Z,5.2
2019-03-31T06:54:50.102Z,5.3
2019-03-31T06:56:50.511Z,5.4
2019-03-31T06:58:49.806Z,5.4
2019-03-31T07:00:50.155Z,5.4
2019-03-31T07:02:50.531Z,5.6
2019-03-31T07:05:02.246Z,5.6
2019-03-31T07:06:50.667Z,5.7
2019-03-31T07:08:49.997Z,5.8
2019-03-31T07:10:50.187Z,5.9
2019-03-31T07:12:50.385Z,6.0
2019-03-31T07:14:50.627Z,6.2
2019-03-31T07:16:50.028Z,6.2
2019-03-31T07:18:50.192Z,6.2
2019-03-31T07:20:50.399Z,6.3
2019-03-31T07:22:50.517Z,6.5
2019-03-31T07:24:49.839Z,6.5
2019-03-31T07:26:50.385Z,6.7
2019-03-31T07:28:50.580Z,6.7
2019-03-31T07:30:49.854Z,6.9
2019-03-31T07:32:50.008Z,7.0
2019-03-31T07:34:50.697Z,7.0
2019-03-31T07:36:50.079Z,7.1
2019-03-31T07:38:50.645Z,7.3
2019-03-31T07:40:51.096Z,7.5
2019-03-31T07:42:51.769Z,7.5
2019-03-31T07:44:50.042Z,7.5
2019-03-31T07:46:50.452Z,7.6
2019-03-31T07:48:50.634Z,7.8
2019-03-31T07:50:49.961Z,7.9
2019-03-31T07:52:50.214Z,8.0
2019-03-31T07:54:50.422Z,8.0
2019-03-31T07:56:49.799Z,8.2
2019-03-31T07:58:50.160Z,8.3
2019-03-31T08:00:50.415Z,8.3
2019-03-31T08:02:50.628Z,8.4
2019-03-31T08:04:50.516Z,8.5
2019-03-31T08:06:49.867Z,8.6
2019-03-31T08:08:53.852Z,8.7
2019-03-31T08:10:50.159Z,8.7
2019-03-31T08:12:50.458Z,8.9
2019-03-31T08:14:50.688Z,9.0
2019-03-31T08:16:50.204Z,9.1
2019-03-31T08:18:50.441Z,9.2
2019-03-31T08:20:50.662Z,9.2
2019-03-31T08:22:49.894Z,9.3
2019-03-31T08:24:50.253Z,9.5
2019-03-31T08:26:49.749Z,9.5
2019-03-31T08:28:50.171Z,9.6
2019-03-31T08:30:50.463Z,9.6
2019-03-31T08:32:50.726Z,9.8
2019-03-31T08:34:50.178Z,9.9
2019-03-31T08:36:50.643Z,9.9
2019-03-31T08:38:49.894Z,10.0
2019-03-31T08:40:50.045Z,10.0
2019-03-31T08:42:50.368Z,10.2
2019-03-31T08:44:50.607Z,10.2
2019-03-31T08:46:49.933Z,10.4
2019-03-31T08:48:50.268Z,10.5
2019-03-31T08:50:50.561Z,10.6
2019-03-31T08:52:49.918Z,10.6
2019-03-31T08:54:50.093Z,10.6
2019-03-31T08:56:50.440Z,10.8
2019-03-31T08:58:49.781Z,10.9
2019-03-31T09:00:50.006Z,11.0
2019-03-31T09:02:50.346Z,11.0
2019-03-31T09:04:49.941Z,11.1
2019-03-31T09:06:50.389Z,11.2
2019-03-31T09:08:49.734Z,11.3
2019-03-31T09:10:50.034Z,11.3
2019-03-31T09:12:50.316Z,11.4
2019-03-31T09:14:50.561Z,11.5
2019-03-31T09:16:50.132Z,11.5
2019-03-31T09:18:50.407Z,11.5
2019-03-31T09:20:50.539Z,11.7
2019-03-31T09:22:49.865Z,11.8
2019-03-31T09:24:50.127Z,11.9
2019-03-31T09:26:50.667Z,12.0
2019-03-31T09:28:49.981Z,12.0
2019-03-31T09:30:50.212Z,12.1
2019-03-31T09:32:50.516Z,12.2
2019-03-31T09:34:50.446Z,12.3
2019-03-31T09:36:49.749Z,12.3
2019-03-31T09:38:50.070Z,12.5
2019-03-31T09:40:50.296Z,12.6
2019-03-31T09:42:50.457Z,12.7
2019-03-31T09:44:50.620Z,12.7
2019-03-31T09:46:50.002Z,12.9
2019-03-31T09:48:50.272Z,12.9
2019-03-31T09:50:50.554Z,13.0
2019-03-31T09:52:49.831Z,13.1
2019-03-31T09:54:50.135Z,13.2
2019-03-31T09:56:50.477Z,13.3
2019-03-31T09:58:49.755Z,13.3
2019-03-31T10:00:50.058Z,13.4
2019-03-31T10:02:50.323Z,13.5
2019-03-31T10:04:50.065Z,13.5
2019-03-31T10:06:50.508Z,13.6
2019-03-31T10:08:49.715Z,13.8
2019-03-31T10:10:50.017Z,13.8
2019-03-31T10:12:50.316Z,13.9
2019-03-31T10:14:50.504Z,14.0
2019-03-31T10:16:50.544Z,14.0
2019-03-31T10:18:49.706Z,14.1
2019-03-31T10:20:49.981Z,14.2
2019-03-31T10:22:50.215Z,14.2
2019-03-31T10:24:50.444Z,14.2
2019-03-31T10:26:50.026Z,14.4
2019-03-31T10:28:50.211Z,14.5
2019-03-31T10:30:50.324Z,14.5
2019-03-31T10:32:50.542Z,14.7
2019-03-31T10:34:50.447Z,14.7
2019-03-31T10:36:49.874Z,14.8
2019-03-31T10:38:50.180Z,14.9
2019-03-31T10:40:50.354Z,15.0
2019-03-31T10:42:49.815Z,15.0
2019-03-31T10:44:50.292Z,15.0
2019-03-31T10:46:49.736Z,15.2
2019-03-31T10:48:50.052Z,15.3
2019-03-31T10:50:50.259Z,15.4
2019-03-31T10:52:50.453Z,15.4
2019-03-31T10:54:50.638Z,15.4
2019-03-31T10:56:50.118Z,15.6
2019-03-31T10:58:50.442Z,15.6
2019-03-31T11:00:49.786Z,15.6
2019-03-31T11:02:50.068Z,15.8
2019-03-31T11:04:50.654Z,15.8
2019-03-31T11:07:03.915Z,15.8
2019-03-31T11:08:50.337Z,16.0
2019-03-31T11:10:50.529Z,16.0
2019-03-31T11:12:51.222Z,16.0
2019-03-31T11:14:50.447Z,16.1
2019-03-31T11:16:49.926Z,16.2
2019-03-31T11:18:50.166Z,16.3
2019-03-31T11:20:50.488Z,16.3
2019-03-31T11:22:50.653Z,16.3
2019-03-31T11:24:49.919Z,16.5
2019-03-31T11:26:50.378Z,16.5
2019-03-31T11:28:49.713Z,16.6
2019-03-31T11:30:50.160Z,16.6
2019-03-31T11:32:50.559Z,16.6
2019-03-31T11:34:50.573Z,16.8
2019-03-31T11:36:50.167Z,16.8
2019-03-31T11:38:50.605Z,16.9
2019-03-31T11:40:49.957Z,16.9
2019-03-31T11:42:50.410Z,17.0
2019-03-31T11:44:50.799Z,17.1
2019-03-31T11:46:50.351Z,17.1
2019-03-31T11:48:50.821Z,17.2
2019-03-31T11:50:50.321Z,17.3
2019-03-31T11:52:50.817Z,17.3
2019-03-31T11:54:50.284Z,17.4
2019-03-31T11:56:50.058Z,17.6
2019-03-31T11:58:50.488Z,17.7
2019-03-31T12:00:50.820Z,17.7
2019-03-31T12:02:50.187Z,17.7
2019-03-31T12:04:49.949Z,17.8
2019-03-31T12:06:50.507Z,17.8
2019-03-31T12:08:50.003Z,17.9
2019-03-31T12:10:50.363Z,17.9
2019-03-31T12:12:50.763Z,17.9
2019-03-31T12:15:01.882Z,18.0
2019-03-31T12:16:50.530Z,18.0
2019-03-31T12:18:49.959Z,18.0
2019-03-31T12:20:50.355Z,18.0
2019-03-31T12:22:50.830Z,18.0
2019-03-31T12:24:50.191Z,18.0
2019-03-31T12:26:50.722Z,18.1
2019-03-31T12:28:50.102Z,18.1
2019-03-31T12:30:50.517Z,18.1
2019-03-31T12:32:49.969Z,18.2
2019-03-31T12:34:50.803Z,18.2
2019-03-31T12:36:50.336Z,18.2
2019-03-31T12:38:54.490Z,18.3
2019-03-31T12:40:49.911Z,18.3
2019-03-31T12:42:50.325Z,18.4
2019-03-31T12:44:50.712Z,18.5
2019-03-31T12:46:50.400Z,18.6
2019-03-31T12:48:50.732Z,18.6
2019-03-31T12:50:50.233Z,18.6
2019-03-31T12:52:51.820Z,18.7
2019-03-31T12:54:50.400Z,18.7
2019-03-31T12:56:50.011Z,18.7
2019-03-31T12:58:50.410Z,18.7
2019-03-31T13:00:50.840Z,18.7
2019-03-31T13:02:50.336Z,18.7
2019-03-31T13:04:50.223Z,18.6
2019-03-31T13:06:50.864Z,18.6
2019-03-31T13:08:50.377Z,18.6
2019-03-31T13:10:50.757Z,18.6
2019-03-31T13:12:50.228Z,18.6
2019-03-31T13:14:50.718Z,18.5
2019-03-31T13:16:50.401Z,18.4
2019-03-31T13:18:50.765Z,18.4
2019-03-31T13:20:50.262Z,18.3
2019-03-31T13:22:50.707Z,18.3
2019-03-31T13:24:50.221Z,18.2
2019-03-31T13:26:50.822Z,18.2
2019-03-31T13:28:50.288Z,18.1
2019-03-31T13:30:50.724Z,18.1
2019-03-31T13:32:50.115Z,18.1
2019-03-31T13:34:50.011Z,18.0
2019-03-31T13:36:50.606Z,18.0
2019-03-31T13:38:50.016Z,18.0
2019-03-31T13:40:51.077Z,18.0
2019-03-31T13:42:50.481Z,18.0
2019-03-31T13:44:49.932Z,18.0
2019-03-31T13:46:50.555Z,18.0
2019-03-31T13:48:49.893Z,18.0
2019-03-31T13:50:50.324Z,18.0
2019-03-31T13:52:50.814Z,18.1
2019-03-31T13:54:50.279Z,18.1
2019-03-31T13:56:56.163Z,18.1
2019-03-31T13:58:53.272Z,18.2
2019-03-31T14:00:50.868Z,18.3
2019-03-31T14:02:50.459Z,18.3
2019-03-31T14:04:52.526Z,18.4
2019-03-31T14:06:50.012Z,18.5
2019-03-31T14:08:50.398Z,18.6
2019-03-31T14:10:50.803Z,18.6
2019-03-31T14:12:50.231Z,18.6
2019-03-31T14:14:50.607Z,18.6
2019-03-31T14:16:50.287Z,18.7
2019-03-31T14:18:50.678Z,18.7
2019-03-31T14:20:50.152Z,18.7
2019-03-31T14:22:50.631Z,18.7
2019-03-31T14:24:50.071Z,18.6
2019-03-31T14:26:50.604Z,18.6
2019-03-31T14:28:50.037Z,18.6
2019-03-31T14:30:50.420Z,18.7
2019-03-31T14:32:50.842Z,18.7
2019-03-31T14:34:49.978Z,18.7
2019-03-31T14:36:50.500Z,18.7
2019-03-31T14:38:50.851Z,18.7
2019-03-31T14:40:50.156Z,18.7
2019-03-31T14:42:50.555Z,18.7
2019-03-31T14:44:50.038Z,18.6
2019-03-31T14:46:50.619Z,18.6
2019-03-31T14:48:50.728Z,18.6
2019-03-31T14:50:50.432Z,18.4
2019-03-31T14:52:49.971Z,18.4
2019-03-31T14:54:50.625Z,18.4
2019-03-31T14:56:50.462Z,18.4
2019-03-31T14:58:49.999Z,18.3
2019-03-31T15:00:50.562Z,18.3
2019-03-31T15:02:50.006Z,18.3
2019-03-31T15:04:49.884Z,18.2
2019-03-31T15:06:50.402Z,18.2
2019-03-31T15:08:55.248Z,18.2
2019-03-31T15:10:50.535Z,18.2
2019-03-31T15:12:50.018Z,18.2
2019-03-31T15:14:50.380Z,18.1
2019-03-31T15:16:50.062Z,18.1
2019-03-31T15:18:50.455Z,18.1
2019-03-31T15:20:50.853Z,18.1
2019-03-31T15:22:52.069Z,18.0
2019-03-31T15:24:50.472Z,18.0
2019-03-31T15:26:50.025Z,18.0
2019-03-31T15:28:50.558Z,18.0
2019-03-31T15:30:50.203Z,18.0
2019-03-31T15:32:50.718Z,18.0
2019-03-31T15:34:50.746Z,18.0
2019-03-31T15:36:50.532Z,18.0
2019-03-31T15:38:50.028Z,17.8
2019-03-31T15:40:50.450Z,17.8
2019-03-31T15:42:49.858Z,17.8
2019-03-31T15:44:50.459Z,17.8
2019-03-31T15:46:50.083Z,17.7
2019-03-31T15:48:50.545Z,17.6
2019-03-31T15:50:49.998Z,17.6
2019-03-31T15:52:50.461Z,17.5
2019-03-31T15:54:49.940Z,17.5
2019-03-31T15:56:50.575Z,17.5
2019-03-31T15:58:49.915Z,17.5
2019-03-31T16:00:50.497Z,17.5
2019-03-31T16:02:50.176Z,17.5
2019-03-31T16:04:50.183Z,17.5
2019-03-31T16:06:50.652Z,17.4
2019-03-31T16:08:49.984Z,17.4
2019-03-31T16:10:50.257Z,17.4
2019-03-31T16:12:50.628Z,17.4
2019-03-31T16:14:50.074Z,17.3
2019-03-31T16:16:50.490Z,17.2
2019-03-31T16:18:49.792Z,17.2
2019-03-31T16:20:50.242Z,17.13
2019-03-31T16:22:50.562Z,17.06
2019-03-31T16:24:49.853Z,17.02
2019-03-31T16:26:53.325Z,16.98
2019-03-31T16:28:50.714Z,16.95
2019-03-31T16:30:50.028Z,16.81
2019-03-31T16:32:50.451Z,16.74
2019-03-31T16:34:50.176Z,16.66
2019-03-31T16:36:50.650Z,16.57
2019-03-31T16:38:50.119Z,16.47
2019-03-31T16:40:50.438Z,16.36
2019-03-31T16:42:50.632Z,16.32
2019-03-31T16:44:58.926Z,16.24
2019-03-31T16:46:50.497Z,16.21
2019-03-31T16:48:49.812Z,16.10
2019-03-31T16:50:50.037Z,16.04
2019-03-31T16:52:53.220Z,15.92
2019-03-31T16:54:50.442Z,15.86
2019-03-31T16:56:49.976Z,15.81
2019-03-31T16:58:50.258Z,15.76
2019-03-31T17:00:50.537Z,15.71
2019-03-31T17:02:49.755Z,15.61
2019-03-31T17:04:50.653Z,15.55
2019-03-31T17:06:50.100Z,15.46
2019-03-31T17:08:50.361Z,15.40
2019-03-31T17:10:49.853Z,15.30
2019-03-31T17:12:50.178Z,15.23
2019-03-31T17:14:50.464Z,15.09
2019-03-31T17:16:49.905Z,15.04
2019-03-31T17:18:50.201Z,14.92
2019-03-31T17:20:50.341Z,14.81
2019-03-31T17:22:50.467Z,14.76
2019-03-31T17:24:50.698Z,14.63
2019-03-31T17:26:50.035Z,14.55
2019-03-31T17:28:50.251Z,14.38
2019-03-31T17:30:50.555Z,14.32
2019-03-31T17:32:49.926Z,14.19
2019-03-31T17:34:50.393Z,14.15
2019-03-31T17:36:49.717Z,13.99
2019-03-31T17:38:49.914Z,13.91
2019-03-31T17:40:50.222Z,13.76
2019-03-31T17:42:50.452Z,13.68
2019-03-31T17:44:49.725Z,13.62
2019-03-31T17:46:50.183Z,13.52
2019-03-31T17:48:50.442Z,13.45
2019-03-31T17:50:50.661Z,13.38
2019-03-31T17:52:49.926Z,13.26
2019-03-31T17:54:50.151Z,13.21
2019-03-31T17:56:50.578Z,13.10
2019-03-31T17:58:49.851Z,13.01
2019-03-31T18:00:50.011Z,12.96
2019-03-31T18:02:50.348Z,12.84
2019-03-31T18:04:50.096Z,12.78
2019-03-31T18:06:50.561Z,12.69
2019-03-31T18:08:50.060Z,12.66
2019-03-31T18:10:50.262Z,12.60
2019-03-31T18:12:50.453Z,12.54
2019-03-31T18:14:49.773Z,12.52
2019-03-31T18:16:50.231Z,12.45
2019-03-31T18:18:50.471Z,12.39
2019-03-31T18:20:50.638Z,12.33
2019-03-31T18:22:49.912Z,12.29
2019-03-31T18:24:50.105Z,12.18
2019-03-31T18:26:49.715Z,12.13
2019-03-31T18:28:50.101Z,12.05
2019-03-31T18:30:50.418Z,11.95
2019-03-31T18:32:50.669Z,11.92
2019-03-31T18:34:50.564Z,11.85
2019-03-31T18:36:50.011Z,11.85
2019-03-31T18:38:50.407Z,11.62
2019-03-31T18:40:49.719Z,11.50
2019-03-31T18:42:50.067Z,11.41
2019-03-31T18:44:50.446Z,11.29
2019-03-31T18:46:49.999Z,11.23
2019-03-31T18:48:50.301Z,11.12
2019-03-31T18:50:50.660Z,11.08
2019-03-31T18:52:50.087Z,11.05
2019-03-31T18:54:50.356Z,10.97
2019-03-31T18:56:49.855Z,10.95
2019-03-31T18:58:50.151Z,10.89
2019-03-31T19:00:50.207Z,10.83
2019-03-31T19:02:50.563Z,10.78
2019-03-31T19:04:50.532Z,10.74
2019-03-31T19:06:50.678Z,10.66
2019-03-31T19:08:50.211Z,10.54
2019-03-31T19:10:50.417Z,10.46
2019-03-31T19:12:50.556Z,10.39
2019-03-31T19:14:49.729Z,10.27
2019-03-31T19:16:50.568Z,10.19
2019-03-31T19:18:49.815Z,10.15
2019-03-31T19:20:50.143Z,10.04
2019-03-31T19:22:50.085Z,9.99
2019-03-31T19:24:50.265Z,9.96
2019-03-31T19:26:49.714Z,9.94
2019-03-31T19:28:49.735Z,9.87
2019-03-31T19:30:49.995Z,9.74
2019-03-31T19:32:50.284Z,9.70
2019-03-31T19:34:50.056Z,9.67
2019-03-31T19:36:50.595Z,9.63
2019-03-31T19:38:50.074Z,9.55
2019-03-31T19:41:04.968Z,9.51
2019-03-31T19:42:50.246Z,9.47
2019-03-31T19:44:50.084Z,9.42
2019-03-31T19:46:49.929Z,9.32
2019-03-31T19:48:50.307Z,9.24
2019-03-31T19:50:49.818Z,9.22
2019-03-31T19:52:49.822Z,9.15
2019-03-31T19:54:50.124Z,9.10
2019-03-31T19:56:50.551Z,9.05
2019-03-31T19:58:49.810Z,9.05
2019-03-31T20:00:50.049Z,8.92
2019-03-31T20:02:50.018Z,8.91
2019-03-31T20:04:49.800Z,8.89
2019-03-31T20:06:50.279Z,8.87
2019-03-31T20:08:50.073Z,8.87
2019-03-31T20:10:50.274Z,8.74
2019-03-31T20:12:50.560Z,8.74
2019-03-31T20:14:49.749Z,8.71
2019-03-31T20:16:50.686Z,8.67
2019-03-31T20:18:49.895Z,8.60
2019-03-31T20:20:49.908Z,8.56
2019-03-31T20:22:50.076Z,8.51
2019-03-31T20:24:50.297Z,8.50
2019-03-31T20:26:50.559Z,8.46
2019-03-31T20:28:50.387Z,8.37
2019-03-31T20:30:50.533Z,8.35
2019-03-31T20:32:50.653Z,8.33
2019-03-31T20:34:50.365Z,8.31
2019-03-31T20:36:49.827Z,8.29
2019-03-31T20:38:49.907Z,8.25
2019-03-31T20:40:50.104Z,8.20
2019-03-31T20:42:50.328Z,8.17
2019-03-31T20:44:49.993Z,8.18
2019-03-31T20:46:50.341Z,8.28
2019-03-31T20:48:50.604Z,8.31
2019-03-31T20:50:49.906Z,8.26
2019-03-31T20:52:50.168Z,8.22
2019-03-31T20:54:50.367Z,8.17
2019-03-31T20:56:50.049Z,8.13
2019-03-31T20:58:50.394Z,8.13
2019-03-31T21:00:50.546Z,8.04
2019-03-31T21:02:49.756Z,8.01
2019-03-31T21:04:50.597Z,7.88
2019-03-31T21:06:50.129Z,7.88
2019-03-31T21:08:50.376Z,7.77
2019-03-31T21:10:50.660Z,7.74
2019-03-31T21:12:49.901Z,7.70
2019-03-31T21:14:50.117Z,7.70
2019-03-31T21:16:50.498Z,7.64
2019-03-31T21:18:50.674Z,7.63
2019-03-31T21:20:49.911Z,7.60
2019-03-31T21:22:50.135Z,7.57
2019-03-31T21:24:50.354Z,7.51
2019-03-31T21:26:49.757Z,7.43
2019-03-31T21:28:49.985Z,7.38
2019-03-31T21:30:50.175Z,7.44
2019-03-31T21:32:50.468Z,7.44
2019-03-31T21:34:50.203Z,7.40
2019-03-31T21:36:50.538Z,7.43
2019-03-31T21:38:49.725Z,7.45
2019-03-31T21:40:50.064Z,7.37
2019-03-31T21:42:50.298Z,7.33
2019-03-31T21:44:50.490Z,7.26
2019-03-31T21:46:49.908Z,7.24
2019-03-31T21:48:50.205Z,7.17
2019-03-31T21:50:50.356Z,7.15
2019-03-31T21:52:50.512Z,7.18
2019-03-31T21:54:49.838Z,7.22
2019-03-31T21:56:50.226Z,7.13
2019-03-31T21:58:50.467Z,7.03
2019-03-31T22:00:50.605Z,6.97
2019-03-31T22:02:49.781Z,6.92
2019-03-31T22:04:50.565Z,6.89
2019-03-31T22:06:49.935Z,6.89
2019-03-31T22:08:50.158Z,6.85
2019-03-31T22:10:50.476Z,6.90
2019-03-31T22:12:50.677Z,6.95
2019-03-31T22:14:49.953Z,6.93
2019-03-31T22:16:50.269Z,6.85
2019-03-31T22:18:50.430Z,6.84
2019-03-31T22:20:50.712Z,6.79
2019-03-31T22:22:49.888Z,6.76
2019-03-31T22:24:50.083Z,6.68
2019-03-31T22:26:50.509Z,6.65
2019-03-31T22:28:50.255Z,6.57
2019-03-31T22:30:49.758Z,6.60
2019-03-31T22:32:50.074Z,6.59
2019-03-31T22:34:50.595Z,6.59
2019-03-31T22:36:49.935Z,6.61
2019-03-31T22:38:50.188Z,6.61
2019-03-31T22:40:50.466Z,6.54
2019-03-31T22:42:50.621Z,6.54
2019-03-31T22:44:49.955Z,6.42
2019-03-31T22:46:55.012Z,6.38
2019-03-31T22:48:50.272Z,6.40
2019-03-31T22:50:50.538Z,6.42
2019-03-31T22:52:49.738Z,6.39
2019-03-31T22:54:50.093Z,6.30
2019-03-31T22:56:50.526Z,6.30
2019-03-31T22:58:49.785Z,6.27
2019-03-31T23:00:50.047Z,6.25
2019-03-31T23:02:50.256Z,6.15
2019-03-31T23:04:49.799Z,6.14
2019-03-31T23:06:50.255Z,6.10
2019-03-31T23:08:50.471Z,6.15
2019-03-31T23:10:49.747Z,6.16
2019-03-31T23:12:50.018Z,6.12
2019-03-31T23:14:50.264Z,6.10
2019-03-31T23:16:49.891Z,6.14
2019-03-31T23:18:50.169Z,6.17
2019-03-31T23:20:50.340Z,6.23
2019-03-31T23:22:50.512Z,6.27
2019-03-31T23:24:49.716Z,6.32
2019-03-31T23:26:50.070Z,6.26
2019-03-31T23:28:50.321Z,6.23
2019-03-31T23:30:50.520Z,6.24
2019-03-31T23:32:49.789Z,6.20
2019-03-31T23:34:49.735Z,6.20
2019-03-31T23:36:50.141Z,6.17
2019-03-31T23:38:50.338Z,6.11
2019-03-31T23:40:50.630Z,6.08
2019-03-31T23:42:49.843Z,5.95
2019-03-31T23:44:50.150Z,5.95
2019-03-31T23:46:50.554Z,5.89
2019-03-31T23:48:49.825Z,5.89
2019-03-31T23:50:50.032Z,5.84
2019-03-31T23:52:50.227Z,5.83
2019-03-31T23:54:50.409Z,5.81
2019-03-31T23:56:49.725Z,5.79
2019-03-31T23:58:49.961Z,5.78
