createdAt,value
2022-08-08T00:04:56.931Z,3.60
2022-08-08T00:10:57.317Z,4.70
2022-08-08T00:16:57.775Z,4.40
2022-08-08T00:22:54.207Z,4.17
2022-08-08T00:28:51.804Z,4.20
2022-08-08T00:35:18.772Z,3.97
2022-08-08T00:42:08.170Z,4.07
2022-08-08T00:48:42.634Z,4.37
2022-08-08T00:55:53.072Z,4.03
2022-08-08T01:03:57.310Z,4.00
2022-08-08T01:09:35.971Z,3.47
2022-08-08T01:16:00.039Z,4.33
2022-08-08T01:22:32.402Z,4.17
2022-08-08T01:28:51.461Z,4.53
2022-08-08T01:35:29.716Z,3.60
2022-08-08T01:41:43.821Z,4.40
2022-08-08T01:48:16.977Z,3.80
2022-08-08T01:55:17.773Z,3.73
2022-08-08T02:00:42.368Z,4.13
2022-08-08T02:06:52.112Z,3.90
2022-08-08T02:12:54.497Z,3.97
2022-08-08T02:18:59.472Z,3.77
2022-08-08T02:24:58.895Z,3.53
2022-08-08T02:31:04.569Z,3.83
2022-08-08T02:37:52.485Z,3.97
2022-08-08T02:44:38.658Z,4.40
2022-08-08T02:51:11.926Z,3.83
2022-08-08T02:57:59.915Z,4.20
2022-08-08T03:05:03.006Z,3.90
2022-08-08T03:12:01.859Z,4.03
2022-08-08T03:18:06.621Z,4.00
2022-08-08T03:24:04.127Z,3.90
2022-08-08T03:30:04.000Z,4.03
2022-08-08T03:36:01.566Z,4.53
2022-08-08T03:42:28.291Z,4.50
2022-08-08T03:48:20.776Z,4.37
2022-08-08T03:54:43.766Z,3.87
2022-08-08T04:01:01.434Z,4.57
2022-08-08T04:07:01.152Z,4.60
2022-08-08T04:12:59.150Z,4.33
2022-08-08T04:18:54.206Z,4.70
2022-08-08T04:24:50.195Z,4.67
2022-08-08T04:30:44.990Z,4.03
2022-08-08T04:36:41.712Z,4.57
2022-08-08T04:42:36.937Z,3.93
2022-08-08T04:48:31.174Z,4.30
2022-08-08T04:54:42.266Z,3.93
2022-08-08T05:00:37.310Z,4.20
2022-08-08T05:06:32.955Z,4.03
2022-08-08T05:12:31.477Z,4.97
2022-08-08T05:18:30.675Z,5.17
2022-08-08T05:24:26.231Z,4.60
2022-08-08T05:30:28.291Z,4.60
2022-08-08T05:36:27.977Z,5.10
2022-08-08T05:42:27.752Z,4.67
2022-08-08T05:48:28.290Z,4.63
2022-08-08T05:54:50.015Z,4.57
2022-08-08T06:00:44.973Z,4.43
2022-08-08T06:06:53.903Z,3.80
2022-08-08T06:12:52.579Z,4.23
2022-08-08T06:18:46.593Z,4.40
2022-08-08T06:24:51.028Z,3.40
2022-08-08T06:30:50.306Z,3.40
2022-08-08T06:36:53.363Z,3.50
2022-08-08T06:42:55.793Z,2.40
2022-08-08T06:48:56.401Z,3.50
2022-08-08T06:54:50.494Z,2.43
2022-08-08T07:00:50.510Z,2.33
2022-08-08T07:06:50.396Z,2.20
2022-08-08T07:12:47.729Z,2.00
2022-08-08T07:19:06.663Z,2.10
2022-08-08T07:25:06.925Z,1.90
2022-08-08T07:31:02.859Z,1.90
2022-08-08T07:37:00.105Z,2.07
2022-08-08T07:42:55.322Z,1.77
2022-08-08T07:48:49.555Z,2.43
2022-08-08T07:54:48.958Z,1.90
2022-08-08T08:00:48.737Z,1.70
2022-08-08T08:06:45.092Z,1.87
2022-08-08T08:12:43.294Z,2.10
2022-08-08T08:18:52.106Z,2.17
2022-08-08T08:24:54.987Z,2.27
2022-08-08T08:30:52.495Z,2.07
2022-08-08T08:36:51.406Z,2.27
2022-08-08T08:42:50.973Z,2.20
2022-08-08T08:48:49.658Z,2.40
2022-08-08T08:54:46.617Z,2.50
2022-08-08T09:01:04.885Z,2.60
2022-08-08T09:06:59.887Z,2.60
2022-08-08T09:12:56.608Z,2.40
2022-08-08T09:18:50.475Z,2.77
2022-08-08T09:24:45.827Z,2.30
2022-08-08T09:30:44.771Z,2.27
2022-08-08T09:37:10.123Z,2.53
2022-08-08T09:43:16.598Z,2.73
2022-08-08T09:49:42.089Z,2.20
2022-08-08T09:56:03.490Z,2.17
2022-08-08T10:01:59.338Z,2.20
2022-08-08T10:08:01.316Z,2.10
2022-08-08T10:13:57.620Z,2.70
2022-08-08T10:19:59.885Z,2.57
2022-08-08T10:25:57.038Z,2.40
2022-08-08T10:32:08.388Z,2.10
2022-08-08T10:38:05.476Z,2.23
2022-08-08T10:44:00.435Z,1.70
2022-08-08T10:50:01.719Z,1.93
2022-08-08T10:56:00.543Z,2.17
2022-08-08T11:01:55.454Z,2.13
2022-08-08T11:08:37.833Z,1.97
2022-08-08T11:14:06.994Z,2.00
2022-08-08T11:20:06.702Z,2.30
2022-08-08T11:26:07.544Z,1.80
2022-08-08T11:32:04.090Z,2.30
2022-08-08T11:38:35.918Z,1.90
2022-08-08T11:44:15.778Z,2.63
2022-08-08T11:50:14.094Z,1.97
2022-08-08T11:56:07.852Z,1.77
2022-08-08T12:02:31.043Z,1.87
2022-08-08T12:08:33.697Z,2.20
2022-08-08T12:14:29.311Z,2.00
2022-08-08T12:20:23.291Z,1.70
2022-08-08T12:26:27.395Z,1.70
2022-08-08T12:32:31.025Z,1.60
2022-08-08T12:38:30.564Z,2.00
2022-08-08T12:44:32.526Z,2.00
2022-08-08T12:50:26.373Z,1.20
2022-08-08T12:56:24.100Z,1.33
2022-08-08T13:02:28.430Z,0.93
2022-08-08T13:08:36.320Z,1.30
2022-08-08T13:14:38.572Z,1.10
2022-08-08T13:20:48.188Z,0.90
2022-08-08T13:26:42.404Z,0.87
2022-08-08T13:32:39.681Z,1.10
2022-08-08T13:38:37.225Z,1.00
2022-08-08T13:44:31.846Z,1.10
2022-08-08T13:50:39.201Z,1.20
2022-08-08T13:56:53.703Z,1.30
2022-08-08T14:02:59.678Z,0.97
2022-08-08T14:08:53.164Z,1.20
2022-08-08T14:14:52.103Z,1.13
2022-08-08T14:20:56.630Z,1.00
2022-08-08T14:26:56.545Z,1.00
2022-08-08T14:32:54.041Z,1.10
2022-08-08T14:38:52.951Z,1.47
2022-08-08T14:44:58.116Z,1.30
2022-08-08T14:51:06.502Z,1.30
2022-08-08T14:57:04.008Z,1.10
2022-08-08T15:03:14.143Z,1.50
2022-08-08T15:09:10.051Z,1.37
2022-08-08T15:15:09.096Z,1.30
2022-08-08T15:21:02.655Z,1.70
2022-08-08T15:26:57.523Z,1.53
2022-08-08T15:32:50.932Z,1.27
2022-08-08T15:38:49.622Z,1.27
2022-08-08T15:44:45.486Z,1.30
2022-08-08T15:50:56.365Z,1.40
2022-08-08T15:56:52.045Z,1.20
2022-08-08T16:02:52.582Z,1.30
2022-08-08T16:13:02.095Z,1.50
2022-08-08T16:14:58.954Z,2.00
2022-08-08T16:20:53.740Z,1.40
2022-08-08T16:26:54.549Z,1.20
2022-08-08T16:32:48.548Z,1.20
2022-08-08T16:38:47.662Z,1.60
2022-08-08T16:44:54.479Z,1.30
2022-08-08T16:50:49.079Z,1.60
2022-08-08T16:56:53.900Z,1.40
2022-08-08T17:02:55.468Z,1.23
2022-08-08T17:08:48.476Z,1.50
2022-08-08T17:14:44.305Z,1.00
2022-08-08T17:20:40.142Z,1.00
2022-08-08T17:26:33.776Z,1.30
2022-08-08T17:32:28.852Z,1.50
2022-08-08T17:38:30.890Z,1.70
2022-08-08T17:44:26.796Z,1.20
2022-08-08T17:50:22.247Z,1.90
2022-08-08T17:56:16.101Z,1.30
2022-08-08T18:02:11.287Z,1.27
2022-08-08T18:08:24.037Z,1.50
2022-08-08T18:14:22.339Z,1.00
2022-08-08T18:20:42.878Z,1.20
2022-08-08T18:26:31.270Z,1.20
2022-08-08T18:32:26.715Z,1.10
2022-08-08T18:38:20.160Z,1.10
2022-08-08T18:44:28.863Z,1.33
2022-08-08T18:50:24.251Z,1.17
2022-08-08T18:56:22.427Z,0.80
2022-08-08T19:02:28.898Z,1.20
2022-08-08T19:08:29.221Z,1.30
2022-08-08T19:14:22.758Z,1.07
2022-08-08T19:20:17.682Z,1.10
2022-08-08T19:26:29.589Z,1.30
2022-08-08T19:32:25.427Z,1.40
2022-08-08T19:38:22.399Z,1.60
2022-08-08T19:44:26.809Z,1.63
2022-08-08T19:50:29.686Z,1.50
2022-08-08T19:56:40.157Z,1.47
2022-08-08T20:02:35.013Z,1.23
2022-08-08T20:08:32.106Z,1.70
2022-08-08T20:14:33.848Z,1.70
2022-08-08T20:20:28.930Z,1.47
2022-08-08T20:26:22.769Z,1.40
2022-08-08T20:32:28.121Z,1.47
2022-08-08T20:38:21.671Z,1.40
2022-08-08T20:44:26.188Z,1.50
2022-08-08T20:50:21.158Z,1.40
2022-08-08T20:56:18.294Z,1.37
2022-08-08T21:02:29.971Z,1.27
2022-08-08T21:08:37.191Z,1.50
2022-08-08T21:14:40.309Z,1.60
2022-08-08T21:20:34.409Z,1.20
2022-08-08T21:26:29.568Z,1.20
2022-08-08T21:32:25.708Z,2.00
2022-08-08T21:38:19.434Z,1.40
2022-08-08T21:44:18.242Z,1.60
2022-08-08T21:50:12.455Z,1.20
2022-08-08T21:56:26.889Z,1.40
2022-08-08T22:02:23.501Z,1.80
2022-08-08T22:08:23.956Z,1.70
2022-08-08T22:14:18.134Z,1.40
2022-08-08T22:20:23.738Z,1.77
2022-08-08T22:26:29.244Z,1.63
2022-08-08T22:32:23.938Z,1.40
2022-08-08T22:38:18.645Z,1.30
2022-08-08T22:44:13.366Z,1.57
2022-08-08T22:50:20.785Z,1.07
2022-08-08T22:56:21.813Z,1.73
2022-08-08T23:02:21.170Z,1.47
2022-08-08T23:08:17.846Z,1.30
2022-08-08T23:14:14.650Z,1.30
2022-08-08T23:20:09.537Z,1.43
2022-08-08T23:26:02.933Z,1.47
2022-08-08T23:31:58.052Z,1.53
2022-08-08T23:38:03.027Z,1.43
2022-08-08T23:43:57.579Z,1.50
2022-08-08T23:50:03.169Z,1.60
2022-08-08T23:55:59.320Z,1.30
