createdAt,value
2019-05-20T00:00:09.174Z,14.78
2019-05-20T00:02:40.127Z,14.72
2019-05-20T00:05:10.664Z,14.69
2019-05-20T00:07:41.441Z,14.84
2019-05-20T00:10:12.582Z,14.94
2019-05-20T00:12:43.716Z,14.94
2019-05-20T00:15:14.197Z,14.93
2019-05-20T00:17:44.735Z,14.73
2019-05-20T00:20:15.614Z,14.85
2019-05-20T00:22:46.060Z,14.83
2019-05-20T00:25:16.887Z,14.71
2019-05-20T00:27:47.790Z,14.58
2019-05-20T00:30:18.658Z,14.56
2019-05-20T00:32:49.157Z,14.41
2019-05-20T00:35:19.998Z,14.39
2019-05-20T00:37:50.441Z,14.48
2019-05-20T00:40:20.923Z,14.53
2019-05-20T00:42:51.363Z,14.46
2019-05-20T00:45:22.125Z,14.46
2019-05-20T00:47:52.964Z,14.43
2019-05-20T00:50:25.444Z,14.52
2019-05-20T00:52:55.942Z,14.53
2019-05-20T00:55:29.194Z,14.36
2019-05-20T00:58:00.455Z,14.39
2019-05-20T01:00:31.080Z,14.35
2019-05-20T01:03:01.561Z,14.26
2019-05-20T01:05:32.312Z,14.33
2019-05-20T01:08:02.744Z,14.28
2019-05-20T01:10:33.223Z,14.21
2019-05-20T01:13:04.019Z,14.25
2019-05-20T01:15:34.454Z,14.23
2019-05-20T01:18:04.942Z,14.08
2019-05-20T01:20:36.064Z,14.09
2019-05-20T01:23:07.169Z,14.17
2019-05-20T01:25:37.674Z,14.15
2019-05-20T01:28:08.117Z,14.17
2019-05-20T01:30:38.602Z,14.15
2019-05-20T01:33:13.669Z,14.15
2019-05-20T01:35:41.223Z,14.13
2019-05-20T01:38:11.664Z,14.05
2019-05-20T01:40:43.363Z,13.90
2019-05-20T01:43:13.815Z,13.99
2019-05-20T01:45:44.250Z,13.87
2019-05-20T01:48:14.744Z,13.84
2019-05-20T01:50:45.492Z,13.86
2019-05-20T01:53:16.319Z,13.72
2019-05-20T01:55:47.050Z,13.67
2019-05-20T01:58:17.497Z,13.70
2019-05-20T02:00:47.934Z,13.65
2019-05-20T02:03:31.174Z,13.69
2019-05-20T02:05:51.427Z,13.73
2019-05-20T02:08:22.140Z,13.76
2019-05-20T02:10:56.137Z,13.71
2019-05-20T02:13:27.501Z,13.78
2019-05-20T02:16:04.898Z,13.76
2019-05-20T02:18:35.337Z,13.74
2019-05-20T02:21:06.127Z,13.74
2019-05-20T02:23:36.624Z,13.72
2019-05-20T02:26:07.097Z,13.72
2019-05-20T02:28:37.537Z,13.70
2019-05-20T02:31:09.319Z,13.71
2019-05-20T02:33:51.636Z,13.70
2019-05-20T02:36:12.460Z,13.68
2019-05-20T02:38:43.191Z,13.67
2019-05-20T02:41:13.935Z,13.71
2019-05-20T02:43:44.767Z,13.69
2019-05-20T02:46:15.566Z,13.65
2019-05-20T02:48:45.996Z,13.65
2019-05-20T02:51:19.195Z,13.62
2019-05-20T02:53:49.692Z,13.64
2019-05-20T02:56:20.499Z,13.46
2019-05-20T02:58:50.942Z,13.41
2019-05-20T03:01:22.268Z,13.43
2019-05-20T03:04:10.006Z,13.44
2019-05-20T03:06:25.638Z,13.42
2019-05-20T03:08:56.119Z,13.28
2019-05-20T03:11:26.580Z,13.30
2019-05-20T03:13:57.340Z,13.25
2019-05-20T03:16:28.219Z,13.27
2019-05-20T03:18:58.662Z,13.26
2019-05-20T03:21:29.105Z,13.28
2019-05-20T03:23:59.600Z,13.19
2019-05-20T03:26:30.043Z,13.11
2019-05-20T03:29:00.896Z,13.06
2019-05-20T03:31:31.394Z,13.10
2019-05-20T03:34:02.040Z,13.06
2019-05-20T03:36:32.542Z,12.97
2019-05-20T03:39:03.116Z,12.99
2019-05-20T03:41:33.564Z,13.04
2019-05-20T03:44:04.431Z,13.02
2019-05-20T03:46:35.102Z,13.06
2019-05-20T03:49:05.544Z,13.10
2019-05-20T03:51:35.981Z,13.12
2019-05-20T03:54:07.238Z,13.07
2019-05-20T03:56:37.688Z,13.09
2019-05-20T03:59:08.795Z,13.13
2019-05-20T04:01:39.646Z,13.16
2019-05-20T04:04:10.087Z,13.20
2019-05-20T04:06:40.925Z,13.25
2019-05-20T04:09:11.871Z,13.29
2019-05-20T04:11:42.952Z,13.35
2019-05-20T04:14:13.747Z,13.38
2019-05-20T04:16:44.626Z,13.43
2019-05-20T04:19:15.535Z,13.37
2019-05-20T04:21:47.096Z,13.40
2019-05-20T04:24:17.612Z,13.41
2019-05-20T04:26:48.954Z,13.46
2019-05-20T04:29:19.399Z,13.53
2019-05-20T04:31:50.398Z,13.56
2019-05-20T04:34:21.178Z,13.59
2019-05-20T04:36:51.684Z,13.57
2019-05-20T04:39:22.533Z,13.62
2019-05-20T04:41:53.428Z,13.66
2019-05-20T04:44:24.263Z,13.68
2019-05-20T04:46:57.871Z,13.71
2019-05-20T04:49:27.382Z,13.73
2019-05-20T04:51:57.820Z,13.73
2019-05-20T04:54:29.054Z,13.72
2019-05-20T04:56:59.503Z,13.80
2019-05-20T04:59:29.942Z,13.86
2019-05-20T05:02:00.713Z,13.85
2019-05-20T05:04:31.152Z,13.92
2019-05-20T05:07:02.182Z,13.95
2019-05-20T05:09:32.734Z,14.10
2019-05-20T05:12:03.154Z,14.23
2019-05-20T05:14:33.992Z,14.28
2019-05-20T05:17:04.814Z,14.36
2019-05-20T05:19:35.278Z,14.50
2019-05-20T05:22:06.134Z,14.61
2019-05-20T05:24:36.640Z,14.62
2019-05-20T05:27:07.259Z,14.80
2019-05-20T05:29:38.024Z,14.88
2019-05-20T05:32:08.498Z,14.98
2019-05-20T05:34:39.370Z,15.13
2019-05-20T05:37:10.211Z,15.30
2019-05-20T05:39:40.836Z,15.52
2019-05-20T05:42:11.420Z,15.67
2019-05-20T05:44:41.859Z,15.89
2019-05-20T05:47:12.649Z,15.90
2019-05-20T05:49:43.468Z,15.99
2019-05-20T05:52:13.920Z,16.03
2019-05-20T05:54:44.791Z,16.14
2019-05-20T05:57:15.242Z,16.26
2019-05-20T05:59:45.750Z,16.35
2019-05-20T06:02:16.266Z,16.36
2019-05-20T06:04:47.611Z,16.41
2019-05-20T06:07:18.058Z,16.37
2019-05-20T06:09:50.306Z,16.41
2019-05-20T06:12:20.757Z,16.44
2019-05-20T06:14:51.577Z,16.53
2019-05-20T06:17:22.955Z,16.66
2019-05-20T06:19:53.671Z,16.80
2019-05-20T06:22:24.120Z,17.00
2019-05-20T06:24:54.622Z,17.14
2019-05-20T06:27:25.075Z,17.19
2019-05-20T06:29:55.529Z,17.27
2019-05-20T06:32:26.173Z,17.43
2019-05-20T06:34:56.721Z,17.54
2019-05-20T06:37:28.969Z,17.60
2019-05-20T06:39:59.474Z,17.60
2019-05-20T06:42:30.537Z,17.50
2019-05-20T06:45:00.982Z,17.44
2019-05-20T06:47:31.537Z,17.42
2019-05-20T06:50:01.992Z,17.38
2019-05-20T06:52:35.894Z,17.08
2019-05-20T06:55:05.305Z,17.08
2019-05-20T06:57:36.142Z,17.11
2019-05-20T07:00:08.021Z,17.02
2019-05-20T07:02:39.259Z,16.95
2019-05-20T07:05:09.990Z,17.08
2019-05-20T07:07:40.719Z,17.26
2019-05-20T07:10:11.442Z,17.56
2019-05-20T07:12:42.121Z,17.56
2019-05-20T07:15:12.746Z,17.62
2019-05-20T07:17:43.250Z,17.74
2019-05-20T07:20:14.207Z,17.75
2019-05-20T07:22:55.945Z,17.73
2019-05-20T07:25:17.293Z,17.73
2019-05-20T07:27:47.786Z,17.73
2019-05-20T07:30:18.427Z,17.73
2019-05-20T07:32:48.935Z,17.65
2019-05-20T07:35:29.393Z,17.68
2019-05-20T07:37:51.568Z,17.83
2019-05-20T07:40:33.013Z,17.83
2019-05-20T07:43:05.868Z,17.83
2019-05-20T07:45:38.830Z,18.01
2019-05-20T07:48:09.374Z,18.04
2019-05-20T07:50:41.718Z,18.13
2019-05-20T07:53:13.752Z,18.25
2019-05-20T07:56:00.338Z,18.42
2019-05-20T07:58:33.891Z,18.76
2019-05-20T08:01:04.495Z,19.05
2019-05-20T08:03:38.379Z,19.33
2019-05-20T08:06:07.491Z,19.45
2019-05-20T08:08:38.346Z,19.62
2019-05-20T08:11:08.867Z,19.57
2019-05-20T08:13:39.732Z,19.61
2019-05-20T08:16:10.265Z,19.79
2019-05-20T08:18:40.719Z,19.82
2019-05-20T08:21:11.200Z,19.91
2019-05-20T08:23:41.914Z,19.92
2019-05-20T08:26:12.363Z,19.97
2019-05-20T08:28:43.861Z,20.04
2019-05-20T08:31:14.383Z,20.08
2019-05-20T08:33:44.822Z,20.23
2019-05-20T08:36:15.311Z,20.25
2019-05-20T08:38:45.786Z,20.36
2019-05-20T08:41:16.345Z,20.45
2019-05-20T08:43:46.816Z,20.63
2019-05-20T08:46:17.309Z,20.84
2019-05-20T08:48:49.040Z,20.94
2019-05-20T08:51:19.533Z,21.15
2019-05-20T08:53:49.947Z,21.18
2019-05-20T08:56:20.437Z,21.30
2019-05-20T08:58:50.882Z,21.30
2019-05-20T09:01:21.329Z,21.41
2019-05-20T09:03:52.297Z,21.56
2019-05-20T09:06:23.262Z,21.58
2019-05-20T09:08:53.733Z,21.60
2019-05-20T09:11:24.231Z,21.47
2019-05-20T09:13:56.012Z,21.34
2019-05-20T09:16:26.467Z,21.30
2019-05-20T09:18:56.973Z,21.34
2019-05-20T09:21:28.474Z,21.36
2019-05-20T09:23:58.992Z,21.44
2019-05-20T09:26:29.831Z,21.52
2019-05-20T09:29:00.357Z,21.61
2019-05-20T09:31:31.180Z,21.72
2019-05-20T09:34:01.787Z,21.68
2019-05-20T09:36:32.321Z,21.63
2019-05-20T09:39:03.215Z,21.65
2019-05-20T09:41:34.133Z,21.69
2019-05-20T09:44:04.699Z,21.66
2019-05-20T09:46:36.377Z,21.60
2019-05-20T09:49:07.179Z,21.84
2019-05-20T09:51:37.650Z,22.07
2019-05-20T09:54:08.446Z,22.21
2019-05-20T09:56:39.325Z,22.08
2019-05-20T09:59:10.334Z,22.03
2019-05-20T10:01:41.120Z,21.87
2019-05-20T10:04:11.609Z,21.77
2019-05-20T10:06:42.743Z,21.73
2019-05-20T10:09:13.520Z,21.68
2019-05-20T10:11:44.005Z,21.94
2019-05-20T10:14:14.747Z,22.19
2019-05-20T10:16:46.065Z,22.24
2019-05-20T10:19:16.558Z,22.30
2019-05-20T10:21:47.135Z,22.26
2019-05-20T10:24:18.117Z,22.15
2019-05-20T10:26:48.602Z,22.07
2019-05-20T10:29:19.418Z,22.03
2019-05-20T10:31:50.296Z,21.90
2019-05-20T10:34:20.809Z,21.85
2019-05-20T10:36:52.190Z,21.73
2019-05-20T10:39:23.670Z,21.80
2019-05-20T10:41:55.071Z,21.70
2019-05-20T10:44:27.142Z,21.75
2019-05-20T10:46:57.568Z,21.71
2019-05-20T10:49:28.133Z,21.76
2019-05-20T10:51:58.578Z,21.87
2019-05-20T10:54:29.024Z,21.93
2019-05-20T10:56:59.926Z,22.11
2019-05-20T10:59:30.630Z,22.24
2019-05-20T11:02:01.407Z,22.32
2019-05-20T11:04:35.329Z,22.85
2019-05-20T11:07:04.071Z,23.35
2019-05-20T11:09:34.507Z,23.56
2019-05-20T11:12:05.417Z,23.53
2019-05-20T11:14:36.218Z,23.56
2019-05-20T11:17:06.950Z,23.50
2019-05-20T11:19:37.454Z,23.33
2019-05-20T11:22:08.268Z,23.41
2019-05-20T11:24:38.712Z,23.58
2019-05-20T11:27:09.216Z,23.86
2019-05-20T11:29:39.667Z,23.66
2019-05-20T11:32:10.129Z,23.54
2019-05-20T11:34:40.603Z,23.75
2019-05-20T11:37:11.047Z,23.95
2019-05-20T11:39:41.770Z,24.18
2019-05-20T11:42:12.257Z,24.25
2019-05-20T11:44:42.744Z,24.48
2019-05-20T11:47:13.562Z,24.69
2019-05-20T11:49:44.491Z,24.82
2019-05-20T11:52:15.329Z,25.09
2019-05-20T11:54:46.082Z,25.28
2019-05-20T11:57:16.563Z,25.22
2019-05-20T11:59:48.254Z,25.33
2019-05-20T12:02:18.764Z,25.32
2019-05-20T12:04:49.673Z,25.30
2019-05-20T12:07:20.121Z,25.31
2019-05-20T12:09:51.258Z,25.21
2019-05-20T12:12:21.725Z,25.41
2019-05-20T12:14:52.671Z,25.56
2019-05-20T12:17:23.139Z,25.56
2019-05-20T12:19:53.645Z,25.78
2019-05-20T12:22:24.192Z,25.58
2019-05-20T12:24:54.993Z,25.68
2019-05-20T12:27:25.846Z,25.73
2019-05-20T12:29:56.887Z,25.84
2019-05-20T12:32:27.603Z,26.06
2019-05-20T12:34:58.386Z,26.24
2019-05-20T12:37:28.828Z,26.47
2019-05-20T12:40:07.111Z,26.56
2019-05-20T12:42:31.903Z,26.57
2019-05-20T12:45:02.350Z,26.67
2019-05-20T12:47:32.892Z,26.46
2019-05-20T12:50:03.379Z,26.31
2019-05-20T12:52:33.827Z,26.17
2019-05-20T12:55:08.391Z,26.04
2019-05-20T12:57:36.937Z,25.80
2019-05-20T13:00:07.841Z,25.66
2019-05-20T13:02:38.308Z,25.46
2019-05-20T13:05:08.892Z,25.29
2019-05-20T13:07:39.680Z,25.03
2019-05-20T13:10:27.980Z,25.08
2019-05-20T13:12:42.979Z,25.15
2019-05-20T13:15:13.587Z,25.07
2019-05-20T13:17:45.433Z,24.98
2019-05-20T13:20:16.562Z,24.97
2019-05-20T13:22:46.994Z,25.07
2019-05-20T13:25:17.925Z,25.23
2019-05-20T13:27:48.721Z,25.39
2019-05-20T13:30:19.732Z,25.50
2019-05-20T13:32:50.533Z,25.66
2019-05-20T13:35:21.025Z,25.64
2019-05-20T13:37:51.799Z,25.77
2019-05-20T13:40:22.638Z,25.68
2019-05-20T13:42:53.513Z,25.53
2019-05-20T13:45:23.945Z,25.40
2019-05-20T13:47:54.781Z,25.40
2019-05-20T13:50:25.385Z,25.36
2019-05-20T13:52:56.112Z,25.21
2019-05-20T13:55:26.848Z,25.16
2019-05-20T13:57:57.337Z,25.01
2019-05-20T14:00:27.774Z,24.81
2019-05-20T14:02:59.163Z,24.76
2019-05-20T14:05:29.802Z,24.54
2019-05-20T14:08:00.236Z,24.55
2019-05-20T14:10:31.665Z,24.51
2019-05-20T14:13:02.250Z,24.42
2019-05-20T14:15:33.117Z,24.41
2019-05-20T14:18:03.553Z,24.36
2019-05-20T14:20:34.038Z,24.31
2019-05-20T14:23:04.471Z,24.21
2019-05-20T14:25:34.909Z,24.19
2019-05-20T14:28:06.516Z,24.13
2019-05-20T14:30:37.410Z,24.14
2019-05-20T14:33:08.300Z,24.16
2019-05-20T14:35:38.805Z,24.18
2019-05-20T14:38:09.557Z,24.12
2019-05-20T14:40:40.121Z,24.16
2019-05-20T14:43:11.271Z,24.22
2019-05-20T14:45:41.732Z,24.22
2019-05-20T14:48:12.281Z,24.33
2019-05-20T14:50:42.766Z,24.34
2019-05-20T14:53:14.003Z,24.34
2019-05-20T14:55:44.423Z,24.26
2019-05-20T14:58:14.914Z,24.20
2019-05-20T15:00:45.512Z,24.04
2019-05-20T15:03:16.748Z,23.88
2019-05-20T15:05:47.600Z,23.79
2019-05-20T15:08:18.004Z,23.69
2019-05-20T15:10:48.485Z,23.50
2019-05-20T15:13:19.368Z,23.46
2019-05-20T15:15:50.253Z,23.43
2019-05-20T15:18:20.688Z,23.35
2019-05-20T15:20:51.182Z,23.37
2019-05-20T15:23:21.629Z,23.38
2019-05-20T15:25:52.071Z,23.36
2019-05-20T15:28:22.675Z,23.38
2019-05-20T15:30:53.538Z,23.54
2019-05-20T15:33:23.977Z,23.62
2019-05-20T15:35:54.972Z,23.68
2019-05-20T15:38:25.420Z,23.70
2019-05-20T15:40:55.854Z,23.65
2019-05-20T15:43:26.354Z,23.62
2019-05-20T15:45:57.166Z,23.50
2019-05-20T15:48:27.623Z,23.36
2019-05-20T15:50:58.150Z,23.19
2019-05-20T15:53:28.972Z,23.19
2019-05-20T15:55:59.425Z,23.03
2019-05-20T15:58:29.943Z,22.88
2019-05-20T16:01:00.387Z,22.79
2019-05-20T16:03:30.853Z,22.67
2019-05-20T16:06:01.346Z,22.62
2019-05-20T16:08:32.058Z,22.59
2019-05-20T16:11:06.437Z,22.49
2019-05-20T16:13:34.721Z,22.36
2019-05-20T16:16:05.202Z,22.30
2019-05-20T16:18:36.024Z,22.30
2019-05-20T16:21:06.868Z,22.30
2019-05-20T16:23:37.323Z,22.07
2019-05-20T16:26:07.769Z,21.92
2019-05-20T16:28:38.976Z,22.13
2019-05-20T16:31:09.509Z,21.74
2019-05-20T16:33:39.943Z,21.49
2019-05-20T16:36:10.429Z,21.30
2019-05-20T16:38:40.876Z,20.99
2019-05-20T16:41:11.301Z,20.97
2019-05-20T16:43:42.139Z,20.88
2019-05-20T16:46:12.578Z,20.60
2019-05-20T16:48:43.391Z,20.31
2019-05-20T16:51:14.016Z,20.13
2019-05-20T16:53:44.761Z,19.97
2019-05-20T16:56:15.641Z,19.98
2019-05-20T16:58:46.314Z,19.79
2019-05-20T17:01:17.508Z,19.78
2019-05-20T17:03:48.115Z,19.79
2019-05-20T17:06:19.244Z,19.82
2019-05-20T17:08:49.690Z,19.78
2019-05-20T17:11:20.129Z,19.81
2019-05-20T17:13:50.629Z,19.60
2019-05-20T17:16:22.006Z,19.43
2019-05-20T17:18:53.524Z,19.26
2019-05-20T17:21:24.006Z,19.25
2019-05-20T17:23:54.529Z,19.32
2019-05-20T17:26:27.008Z,19.36
2019-05-20T17:28:57.841Z,19.26
2019-05-20T17:31:30.824Z,19.44
2019-05-20T17:34:01.390Z,19.39
2019-05-20T17:36:32.608Z,19.44
2019-05-20T17:39:03.223Z,19.08
2019-05-20T17:41:34.651Z,18.82
2019-05-20T17:44:08.057Z,19.14
2019-05-20T17:46:39.270Z,19.20
2019-05-20T17:49:15.652Z,19.24
2019-05-20T17:51:46.107Z,19.19
2019-05-20T17:54:18.155Z,18.91
2019-05-20T17:56:49.389Z,18.81
2019-05-20T17:59:22.823Z,18.84
2019-05-20T18:01:53.592Z,18.75
2019-05-20T18:04:24.485Z,18.88
2019-05-20T18:06:56.382Z,18.79
2019-05-20T18:09:29.486Z,18.61
2019-05-20T18:12:00.299Z,18.59
2019-05-20T18:14:31.390Z,18.67
2019-05-20T18:17:01.900Z,18.57
2019-05-20T18:19:33.152Z,18.54
2019-05-20T18:22:03.589Z,18.62
2019-05-20T18:24:34.020Z,18.63
2019-05-20T18:27:04.943Z,18.52
2019-05-20T18:29:36.356Z,18.56
2019-05-20T18:32:06.805Z,18.51
2019-05-20T18:34:37.664Z,18.42
2019-05-20T18:37:08.389Z,18.41
2019-05-20T18:39:42.421Z,18.41
2019-05-20T18:42:14.382Z,18.39
2019-05-20T18:44:45.108Z,18.36
2019-05-20T18:47:15.940Z,18.41
2019-05-20T18:49:46.837Z,18.45
2019-05-20T18:52:17.276Z,18.34
2019-05-20T18:54:47.903Z,18.33
2019-05-20T18:57:19.108Z,18.27
2019-05-20T18:59:49.562Z,18.22
2019-05-20T19:02:22.322Z,18.21
2019-05-20T19:04:53.532Z,18.20
2019-05-20T19:07:24.309Z,18.17
2019-05-20T19:09:55.176Z,18.17
2019-05-20T19:12:26.366Z,18.16
2019-05-20T19:14:57.298Z,18.12
2019-05-20T19:17:27.788Z,18.09
2019-05-20T19:19:58.265Z,17.98
2019-05-20T19:22:33.012Z,18.00
2019-05-20T19:25:05.101Z,18.27
2019-05-20T19:27:36.329Z,18.29
2019-05-20T19:30:07.684Z,18.29
2019-05-20T19:32:38.279Z,18.16
2019-05-20T19:35:09.969Z,17.96
2019-05-20T19:37:41.030Z,17.73
2019-05-20T19:40:12.036Z,17.67
2019-05-20T19:46:12.191Z,17.59
2019-05-20T19:48:50.139Z,17.54
2019-05-20T19:51:22.764Z,17.54
2019-05-20T19:53:53.198Z,17.52
2019-05-20T19:56:23.940Z,17.39
2019-05-20T19:58:54.472Z,17.32
2019-05-20T20:01:25.344Z,17.32
2019-05-20T20:03:56.451Z,17.22
2019-05-20T20:06:31.457Z,17.20
2019-05-20T20:09:02.346Z,17.01
2019-05-20T20:11:33.165Z,17.06
2019-05-20T20:14:03.706Z,16.94
2019-05-20T20:16:36.316Z,16.95
2019-05-20T20:19:08.929Z,16.95
2019-05-20T20:21:42.143Z,17.01
2019-05-20T20:24:12.698Z,17.13
2019-05-20T20:26:43.605Z,17.21
2019-05-20T20:29:14.055Z,17.23
2019-05-20T20:31:44.906Z,17.21
2019-05-20T20:34:15.528Z,17.24
2019-05-20T20:36:46.271Z,17.21
2019-05-20T20:39:16.842Z,17.23
2019-05-20T20:41:48.544Z,17.33
2019-05-20T20:44:19.126Z,17.35
2019-05-20T20:46:49.628Z,17.29
2019-05-20T20:49:20.079Z,17.21
2019-05-20T20:51:50.530Z,17.16
2019-05-20T20:54:21.314Z,17.17
2019-05-20T20:56:51.808Z,17.16
2019-05-20T20:59:22.370Z,17.08
2019-05-20T21:01:56.790Z,17.10
2019-05-20T21:04:25.389Z,17.04
2019-05-20T21:06:56.230Z,17.08
2019-05-20T21:09:27.018Z,17.12
2019-05-20T21:11:57.566Z,17.17
2019-05-20T21:14:28.307Z,17.25
2019-05-20T21:16:59.118Z,17.29
2019-05-20T21:19:29.912Z,17.30
2019-05-20T21:22:00.365Z,17.31
2019-05-20T21:24:31.217Z,17.27
2019-05-20T21:27:02.059Z,17.30
2019-05-20T21:29:32.887Z,17.26
2019-05-20T21:32:03.723Z,17.28
2019-05-20T21:34:34.182Z,17.27
2019-05-20T21:37:04.716Z,17.32
2019-05-20T21:39:35.501Z,17.35
2019-05-20T21:42:06.342Z,17.37
2019-05-20T21:44:36.773Z,17.29
2019-05-20T21:47:07.276Z,17.31
2019-05-20T21:49:37.714Z,17.33
2019-05-20T21:52:08.166Z,17.46
2019-05-20T21:54:38.656Z,17.46
2019-05-20T21:57:09.100Z,17.42
2019-05-20T21:59:39.730Z,17.48
2019-05-20T22:02:10.636Z,17.34
2019-05-20T22:04:41.378Z,17.24
2019-05-20T22:07:12.104Z,17.32
2019-05-20T22:09:42.909Z,17.30
2019-05-20T22:12:13.656Z,17.27
2019-05-20T22:14:45.623Z,17.32
2019-05-20T22:17:16.074Z,17.37
2019-05-20T22:19:46.547Z,17.34
2019-05-20T22:22:29.489Z,17.29
2019-05-20T22:25:00.432Z,17.25
2019-05-20T22:27:31.273Z,17.16
2019-05-20T22:30:02.168Z,17.13
2019-05-20T22:32:32.608Z,17.16
2019-05-20T22:35:03.100Z,17.16
2019-05-20T22:37:33.545Z,17.15
2019-05-20T22:40:03.989Z,17.16
2019-05-20T22:42:34.481Z,17.18
2019-05-20T22:45:05.510Z,17.18
2019-05-20T22:47:35.946Z,17.10
2019-05-20T22:50:06.533Z,17.10
2019-05-20T22:52:36.970Z,17.08
2019-05-20T22:55:07.938Z,17.10
2019-05-20T22:57:38.433Z,17.05
2019-05-20T23:00:09.116Z,17.02
2019-05-20T23:02:39.980Z,17.02
2019-05-20T23:05:10.462Z,17.02
2019-05-20T23:07:41.215Z,17.07
2019-05-20T23:10:12.361Z,17.04
2019-05-20T23:12:43.266Z,17.09
2019-05-20T23:15:13.845Z,17.06
2019-05-20T23:17:44.711Z,17.09
2019-05-20T23:20:15.197Z,17.02
2019-05-20T23:22:46.361Z,16.99
2019-05-20T23:25:16.806Z,16.99
2019-05-20T23:27:47.285Z,16.90
2019-05-20T23:30:17.727Z,16.86
2019-05-20T23:32:48.175Z,16.88
2019-05-20T23:35:18.670Z,16.85
2019-05-20T23:37:49.111Z,16.90
2019-05-20T23:40:19.562Z,16.89
2019-05-20T23:42:50.402Z,16.87
2019-05-20T23:45:20.867Z,16.93
2019-05-20T23:47:51.526Z,16.95
2019-05-20T23:50:22.305Z,16.86
2019-05-20T23:52:53.175Z,16.87
2019-05-20T23:55:23.617Z,16.89
2019-05-20T23:57:54.067Z,16.90
