createdAt,value
2024-03-26T00:00:38.694Z,524.00
2024-03-26T00:01:41.293Z,525.00
2024-03-26T00:02:39.027Z,526.00
2024-03-26T00:03:39.015Z,527.00
2024-03-26T00:04:39.064Z,524.00
2024-03-26T00:05:39.097Z,526.00
2024-03-26T00:06:39.217Z,525.00
2024-03-26T00:07:39.148Z,527.00
2024-03-26T00:08:39.147Z,529.00
2024-03-26T00:09:39.187Z,528.00
2024-03-26T00:10:39.249Z,530.00
2024-03-26T00:11:39.282Z,532.00
2024-03-26T00:12:39.300Z,533.00
2024-03-26T00:13:39.333Z,531.00
2024-03-26T00:14:39.393Z,527.00
2024-03-26T00:15:39.378Z,524.00
2024-03-26T00:16:39.406Z,522.00
2024-03-26T00:17:39.421Z,525.00
2024-03-26T00:18:39.456Z,526.00
2024-03-26T00:19:39.464Z,527.00
2024-03-26T00:20:39.473Z,526.00
2024-03-26T00:21:39.507Z,526.00
2024-03-26T00:22:39.541Z,526.00
2024-03-26T00:23:39.585Z,528.00
2024-03-26T00:24:39.580Z,528.00
2024-03-26T00:25:39.618Z,525.00
2024-03-26T00:26:39.606Z,522.00
2024-03-26T00:27:39.643Z,520.00
2024-03-26T00:28:41.403Z,521.00
2024-03-26T00:29:39.647Z,525.00
2024-03-26T00:30:39.636Z,522.00
2024-03-26T00:31:39.707Z,521.00
2024-03-26T00:32:39.635Z,522.00
2024-03-26T00:33:39.625Z,520.00
2024-03-26T00:34:39.640Z,521.00
2024-03-26T00:35:39.645Z,522.00
2024-03-26T00:36:39.673Z,520.00
2024-03-26T00:37:39.652Z,519.00
2024-03-26T00:38:39.691Z,519.00
2024-03-26T00:39:39.729Z,521.00
2024-03-26T00:40:39.675Z,521.00
2024-03-26T00:41:39.737Z,519.00
2024-03-26T00:42:39.652Z,521.00
2024-03-26T00:43:39.665Z,520.00
2024-03-26T00:44:39.700Z,520.00
2024-03-26T00:45:39.661Z,521.00
2024-03-26T00:46:39.681Z,522.00
2024-03-26T00:47:39.696Z,522.00
2024-03-26T00:48:39.662Z,522.00
2024-03-26T00:49:39.670Z,521.00
2024-03-26T00:50:39.685Z,521.00
2024-03-26T00:51:39.721Z,521.00
2024-03-26T00:52:39.673Z,519.00
2024-03-26T00:53:39.694Z,524.00
2024-03-26T00:54:39.661Z,526.00
2024-03-26T00:55:39.683Z,525.00
2024-03-26T00:56:39.695Z,525.00
2024-03-26T00:57:39.699Z,526.00
2024-03-26T00:58:39.692Z,526.00
2024-03-26T00:59:39.729Z,526.00
2024-03-26T01:00:39.694Z,524.00
2024-03-26T01:01:39.696Z,524.00
2024-03-26T01:02:39.756Z,523.00
2024-03-26T01:03:39.693Z,521.00
2024-03-26T01:04:39.710Z,519.00
2024-03-26T01:05:39.739Z,519.00
2024-03-26T01:06:39.687Z,519.00
2024-03-26T01:07:39.706Z,521.00
2024-03-26T01:08:39.700Z,523.00
2024-03-26T01:09:39.714Z,522.00
2024-03-26T01:10:39.698Z,523.00
2024-03-26T01:11:39.731Z,524.00
2024-03-26T01:12:39.705Z,524.00
2024-03-26T01:13:39.703Z,523.00
2024-03-26T01:14:39.720Z,522.00
2024-03-26T01:15:39.708Z,524.00
2024-03-26T01:16:39.717Z,525.00
2024-03-26T01:17:39.704Z,524.00
2024-03-26T01:18:39.728Z,526.00
2024-03-26T01:19:39.730Z,527.00
2024-03-26T01:20:39.882Z,516.00
2024-03-26T01:21:39.740Z,521.00
2024-03-26T01:22:39.705Z,518.00
2024-03-26T01:23:39.777Z,520.00
2024-03-26T01:24:39.746Z,521.00
2024-03-26T01:25:39.736Z,519.00
2024-03-26T01:26:39.756Z,519.00
2024-03-26T01:27:39.728Z,521.00
2024-03-26T01:28:39.757Z,521.00
2024-03-26T01:29:39.741Z,519.00
2024-03-26T01:30:39.739Z,519.00
2024-03-26T01:31:40.254Z,523.00
2024-03-26T01:32:39.749Z,524.00
2024-03-26T01:33:39.751Z,522.00
2024-03-26T01:34:39.778Z,524.00
2024-03-26T01:35:39.767Z,526.00
2024-03-26T01:36:39.739Z,527.00
2024-03-26T01:37:39.750Z,527.00
2024-03-26T01:38:39.768Z,528.00
2024-03-26T01:39:39.754Z,529.00
2024-03-26T01:40:39.756Z,526.00
2024-03-26T01:41:39.806Z,524.00
2024-03-26T01:42:39.791Z,523.00
2024-03-26T01:43:39.748Z,523.00
2024-03-26T01:44:39.808Z,524.00
2024-03-26T01:45:39.764Z,524.00
2024-03-26T01:46:40.722Z,524.00
2024-03-26T01:47:39.804Z,524.00
2024-03-26T01:48:39.763Z,522.00
2024-03-26T01:49:39.780Z,526.00
2024-03-26T01:50:39.748Z,528.00
2024-03-26T01:51:39.786Z,528.00
2024-03-26T01:52:39.801Z,529.00
2024-03-26T01:53:39.789Z,529.00
2024-03-26T01:54:39.759Z,528.00
2024-03-26T01:55:39.767Z,528.00
2024-03-26T01:56:39.771Z,525.00
2024-03-26T01:57:39.772Z,524.00
2024-03-26T01:58:39.792Z,521.00
2024-03-26T01:59:39.774Z,522.00
2024-03-26T02:00:39.765Z,522.00
2024-03-26T02:01:40.239Z,522.00
2024-03-26T02:02:39.805Z,524.00
2024-03-26T02:03:39.816Z,524.00
2024-03-26T02:04:39.841Z,524.00
2024-03-26T02:05:39.836Z,524.00
2024-03-26T02:06:39.844Z,524.00
2024-03-26T02:07:39.844Z,521.00
2024-03-26T02:08:39.843Z,521.00
2024-03-26T02:09:39.887Z,522.00
2024-03-26T02:10:39.940Z,521.00
2024-03-26T02:11:39.912Z,520.00
2024-03-26T02:12:39.927Z,521.00
2024-03-26T02:13:39.923Z,522.00
2024-03-26T02:14:39.940Z,521.00
2024-03-26T02:15:39.966Z,521.00
2024-03-26T02:16:39.945Z,524.00
2024-03-26T02:17:39.954Z,526.00
2024-03-26T02:18:39.973Z,525.00
2024-03-26T02:19:40.003Z,524.00
2024-03-26T02:20:40.036Z,525.00
2024-03-26T02:21:40.026Z,525.00
2024-03-26T02:22:40.057Z,527.00
2024-03-26T02:23:40.069Z,527.00
2024-03-26T02:24:40.078Z,527.00
2024-03-26T02:25:40.099Z,530.00
2024-03-26T02:26:40.288Z,531.00
2024-03-26T02:27:40.125Z,530.00
2024-03-26T02:28:40.130Z,529.00
2024-03-26T02:29:40.166Z,527.00
2024-03-26T02:30:40.194Z,526.00
2024-03-26T02:31:40.217Z,526.00
2024-03-26T02:32:40.226Z,528.00
2024-03-26T02:33:40.208Z,528.00
2024-03-26T02:34:40.240Z,526.00
2024-03-26T02:35:40.250Z,525.00
2024-03-26T02:36:40.295Z,523.00
2024-03-26T02:37:40.290Z,521.00
2024-03-26T02:38:40.347Z,520.00
2024-03-26T02:39:40.359Z,521.00
2024-03-26T02:40:40.420Z,521.00
2024-03-26T02:41:40.451Z,521.00
2024-03-26T02:42:40.478Z,524.00
2024-03-26T02:43:40.486Z,524.00
2024-03-26T02:44:40.511Z,526.00
2024-03-26T02:45:40.525Z,526.00
2024-03-26T02:46:40.528Z,525.00
2024-03-26T02:47:40.552Z,524.00
2024-03-26T02:48:40.565Z,523.00
2024-03-26T02:49:40.601Z,523.00
2024-03-26T02:50:40.603Z,525.00
2024-03-26T02:51:40.674Z,527.00
2024-03-26T02:52:40.695Z,527.00
2024-03-26T02:53:40.769Z,524.00
2024-03-26T02:54:40.750Z,521.00
2024-03-26T02:55:40.776Z,520.00
2024-03-26T02:56:40.815Z,522.00
2024-03-26T02:57:40.784Z,523.00
2024-03-26T02:58:40.820Z,522.00
2024-03-26T02:59:40.824Z,521.00
2024-03-26T03:00:40.861Z,522.00
2024-03-26T03:01:40.870Z,520.00
2024-03-26T03:02:42.478Z,522.00
2024-03-26T03:03:40.866Z,520.00
2024-03-26T03:04:40.873Z,522.00
2024-03-26T03:05:40.873Z,524.00
2024-03-26T03:06:40.889Z,525.00
2024-03-26T03:07:40.888Z,527.00
2024-03-26T03:08:40.867Z,527.00
2024-03-26T03:09:40.872Z,525.00
2024-03-26T03:10:40.867Z,523.00
2024-03-26T03:11:41.781Z,521.00
2024-03-26T03:12:40.884Z,524.00
2024-03-26T03:13:40.886Z,527.00
2024-03-26T03:14:40.874Z,529.00
2024-03-26T03:15:40.880Z,528.00
2024-03-26T03:16:41.275Z,529.00
2024-03-26T03:17:40.902Z,529.00
2024-03-26T03:18:40.871Z,528.00
2024-03-26T03:19:40.888Z,528.00
2024-03-26T03:20:40.894Z,527.00
2024-03-26T03:21:41.294Z,525.00
2024-03-26T03:22:40.892Z,527.00
2024-03-26T03:23:40.896Z,530.00
2024-03-26T03:24:40.875Z,529.00
2024-03-26T03:25:40.917Z,530.00
2024-03-26T03:26:41.288Z,531.00
2024-03-26T03:27:40.898Z,529.00
2024-03-26T03:28:40.913Z,528.00
2024-03-26T03:29:40.895Z,528.00
2024-03-26T03:30:40.934Z,528.00
2024-03-26T03:31:41.290Z,528.00
2024-03-26T03:32:40.923Z,528.00
2024-03-26T03:33:40.899Z,525.00
2024-03-26T03:34:40.902Z,526.00
2024-03-26T03:35:40.922Z,525.00
2024-03-26T03:36:41.294Z,527.00
2024-03-26T03:37:40.931Z,526.00
2024-03-26T03:38:40.922Z,524.00
2024-03-26T03:39:40.912Z,521.00
2024-03-26T03:40:40.916Z,524.00
2024-03-26T03:41:41.304Z,526.00
2024-03-26T03:42:40.925Z,527.00
2024-03-26T03:43:40.966Z,523.00
2024-03-26T03:44:41.049Z,522.00
2024-03-26T03:45:41.082Z,522.00
2024-03-26T03:46:41.161Z,524.00
2024-03-26T03:47:41.234Z,525.00
2024-03-26T03:48:41.282Z,527.00
2024-03-26T03:49:41.370Z,527.00
2024-03-26T03:50:41.439Z,526.00
2024-03-26T03:51:41.505Z,524.00
2024-03-26T03:52:41.589Z,524.00
2024-03-26T03:53:41.639Z,524.00
2024-03-26T03:54:41.698Z,528.00
2024-03-26T03:55:41.751Z,528.00
2024-03-26T03:56:42.295Z,532.00
2024-03-26T03:57:41.883Z,529.00
2024-03-26T03:58:41.938Z,528.00
2024-03-26T03:59:42.001Z,528.00
2024-03-26T04:00:42.096Z,531.00
2024-03-26T04:01:42.160Z,533.00
2024-03-26T04:02:42.202Z,533.00
2024-03-26T04:03:42.280Z,533.00
2024-03-26T04:04:42.369Z,535.00
2024-03-26T04:05:42.424Z,530.00
2024-03-26T04:06:42.807Z,527.00
2024-03-26T04:07:42.535Z,529.00
2024-03-26T04:08:42.626Z,527.00
2024-03-26T04:09:42.697Z,527.00
2024-03-26T04:10:42.771Z,525.00
2024-03-26T04:11:42.836Z,526.00
2024-03-26T04:12:42.914Z,525.00
2024-03-26T04:13:42.994Z,525.00
2024-03-26T04:14:43.059Z,524.00
2024-03-26T04:15:43.107Z,522.00
2024-03-26T04:16:43.321Z,524.00
2024-03-26T04:17:43.241Z,525.00
2024-03-26T04:18:43.317Z,526.00
2024-03-26T04:19:43.396Z,527.00
2024-03-26T04:20:43.473Z,526.00
2024-03-26T04:21:43.552Z,526.00
2024-03-26T04:22:43.692Z,526.00
2024-03-26T04:23:43.659Z,527.00
2024-03-26T04:24:43.748Z,528.00
2024-03-26T04:25:43.798Z,529.00
2024-03-26T04:26:44.308Z,531.00
2024-03-26T04:27:43.926Z,531.00
2024-03-26T04:28:51.148Z,541.00
2024-03-26T04:29:51.189Z,531.00
2024-03-26T04:30:51.170Z,529.00
2024-03-26T04:31:58.382Z,528.00
2024-03-26T04:32:58.384Z,528.00
2024-03-26T04:33:58.392Z,526.00
2024-03-26T04:34:58.370Z,526.00
2024-03-26T04:35:58.377Z,524.00
2024-03-26T04:36:58.521Z,524.00
2024-03-26T04:37:58.401Z,528.00
2024-03-26T04:38:58.392Z,526.00
2024-03-26T04:39:58.384Z,529.00
2024-03-26T04:40:58.398Z,530.00
2024-03-26T04:41:58.384Z,528.00
2024-03-26T04:42:58.392Z,527.00
2024-03-26T04:43:58.411Z,526.00
2024-03-26T04:44:58.397Z,525.00
2024-03-26T04:45:58.404Z,528.00
2024-03-26T04:46:58.515Z,528.00
2024-03-26T04:47:58.426Z,529.00
2024-03-26T04:48:58.393Z,529.00
2024-03-26T04:49:58.399Z,528.00
2024-03-26T04:50:58.412Z,530.00
2024-03-26T04:51:58.521Z,530.00
2024-03-26T04:52:58.547Z,530.00
2024-03-26T04:53:58.600Z,529.00
2024-03-26T04:54:58.677Z,532.00
2024-03-26T04:55:58.758Z,533.00
2024-03-26T04:56:58.818Z,532.00
2024-03-26T04:57:58.868Z,529.00
2024-03-26T04:58:58.931Z,526.00
2024-03-26T04:59:59.005Z,525.00
2024-03-26T05:00:59.053Z,525.00
2024-03-26T05:01:59.128Z,524.00
2024-03-26T05:02:59.191Z,526.00
2024-03-26T05:03:59.218Z,526.00
2024-03-26T05:04:59.290Z,530.00
2024-03-26T05:05:59.336Z,529.00
2024-03-26T05:06:59.392Z,529.00
2024-03-26T05:07:59.408Z,528.00
2024-03-26T05:08:59.465Z,530.00
2024-03-26T05:09:59.508Z,529.00
2024-03-26T05:10:59.579Z,530.00
2024-03-26T05:12:00.044Z,533.00
2024-03-26T05:12:59.692Z,533.00
2024-03-26T05:13:59.736Z,530.00
2024-03-26T05:14:59.786Z,529.00
2024-03-26T05:16:01.137Z,528.00
2024-03-26T05:17:00.003Z,528.00
2024-03-26T05:17:59.964Z,528.00
2024-03-26T05:19:00.049Z,529.00
2024-03-26T05:20:00.133Z,530.00
2024-03-26T05:21:00.174Z,528.00
2024-03-26T05:22:00.509Z,527.00
2024-03-26T05:23:00.377Z,527.00
2024-03-26T05:24:00.388Z,528.00
2024-03-26T05:25:00.423Z,526.00
2024-03-26T05:26:00.504Z,526.00
2024-03-26T05:27:00.575Z,525.00
2024-03-26T05:28:00.582Z,524.00
2024-03-26T05:29:00.627Z,523.00
2024-03-26T05:30:00.709Z,524.00
2024-03-26T05:31:00.762Z,523.00
2024-03-26T05:32:01.042Z,522.00
2024-03-26T05:33:00.902Z,524.00
2024-03-26T05:34:00.970Z,525.00
2024-03-26T05:35:01.017Z,525.00
2024-03-26T05:36:01.084Z,526.00
2024-03-26T05:37:01.163Z,526.00
2024-03-26T05:38:01.226Z,528.00
2024-03-26T05:39:01.289Z,530.00
2024-03-26T05:40:01.358Z,532.00
2024-03-26T05:41:01.488Z,530.00
2024-03-26T05:42:01.532Z,532.00
2024-03-26T05:43:01.551Z,529.00
2024-03-26T05:44:01.617Z,530.00
2024-03-26T05:45:01.674Z,529.00
2024-03-26T05:46:01.738Z,526.00
2024-03-26T05:47:01.814Z,526.00
2024-03-26T05:48:01.873Z,523.00
2024-03-26T05:49:01.946Z,521.00
2024-03-26T05:50:02.037Z,518.00
2024-03-26T05:51:02.072Z,515.00
2024-03-26T05:52:02.532Z,515.00
2024-03-26T05:53:03.054Z,517.00
2024-03-26T05:54:02.287Z,515.00
2024-03-26T05:55:02.349Z,513.00
2024-03-26T05:56:03.032Z,516.00
2024-03-26T05:57:02.549Z,515.00
2024-03-26T05:58:02.555Z,516.00
2024-03-26T05:59:02.634Z,515.00
2024-03-26T06:00:02.662Z,518.00
2024-03-26T06:01:02.732Z,518.00
2024-03-26T06:02:02.799Z,520.00
2024-03-26T06:03:02.869Z,520.00
2024-03-26T06:04:02.997Z,520.00
2024-03-26T06:05:02.984Z,520.00
2024-03-26T06:06:03.065Z,519.00
2024-03-26T06:07:03.556Z,520.00
2024-03-26T06:08:03.172Z,522.00
2024-03-26T06:09:03.270Z,522.00
2024-03-26T06:10:03.325Z,521.00
2024-03-26T06:11:03.370Z,520.00
2024-03-26T06:12:03.448Z,522.00
2024-03-26T06:13:05.790Z,522.00
2024-03-26T06:14:03.487Z,521.00
2024-03-26T06:15:03.514Z,520.00
2024-03-26T06:16:03.498Z,519.00
2024-03-26T06:17:03.547Z,519.00
2024-03-26T06:18:03.493Z,520.00
2024-03-26T06:19:03.513Z,519.00
2024-03-26T06:20:03.500Z,520.00
2024-03-26T06:21:03.504Z,519.00
2024-03-26T06:22:03.533Z,515.00
2024-03-26T06:23:03.520Z,515.00
2024-03-26T06:24:03.530Z,516.00
2024-03-26T06:25:03.525Z,516.00
2024-03-26T06:26:03.546Z,517.00
2024-03-26T06:27:03.547Z,514.00
2024-03-26T06:28:03.518Z,516.00
2024-03-26T06:29:03.520Z,518.00
2024-03-26T06:30:03.523Z,518.00
2024-03-26T06:31:03.541Z,521.00
2024-03-26T06:32:03.581Z,522.00
2024-03-26T06:33:03.518Z,523.00
2024-03-26T06:34:03.512Z,521.00
2024-03-26T06:35:03.565Z,523.00
2024-03-26T06:36:03.519Z,522.00
2024-03-26T06:37:03.538Z,524.00
2024-03-26T06:38:03.580Z,523.00
2024-03-26T06:39:03.661Z,522.00
2024-03-26T06:40:03.752Z,521.00
2024-03-26T06:41:03.825Z,523.00
2024-03-26T06:42:03.892Z,523.00
2024-03-26T06:43:03.942Z,521.00
2024-03-26T06:44:04.026Z,521.00
2024-03-26T06:45:04.088Z,521.00
2024-03-26T06:46:04.158Z,521.00
2024-03-26T06:47:04.587Z,522.00
2024-03-26T06:48:04.313Z,521.00
2024-03-26T06:49:04.349Z,520.00
2024-03-26T06:50:04.434Z,519.00
2024-03-26T06:51:04.467Z,517.00
2024-03-26T06:52:04.538Z,516.00
2024-03-26T06:53:04.609Z,515.00
2024-03-26T06:54:04.678Z,516.00
2024-03-26T06:55:04.717Z,519.00
2024-03-26T06:56:04.811Z,517.00
2024-03-26T06:57:05.057Z,518.00
2024-03-26T06:58:04.906Z,518.00
2024-03-26T06:59:04.961Z,517.00
2024-03-26T07:00:05.053Z,516.00
2024-03-26T07:01:05.085Z,515.00
2024-03-26T07:02:05.168Z,515.00
2024-03-26T07:03:05.192Z,513.00
2024-03-26T07:04:05.253Z,511.00
2024-03-26T07:05:05.320Z,512.00
2024-03-26T07:06:05.362Z,512.00
2024-03-26T07:07:05.566Z,515.00
2024-03-26T07:08:05.471Z,517.00
2024-03-26T07:09:05.543Z,518.00
2024-03-26T07:10:05.605Z,520.00
2024-03-26T07:11:05.671Z,521.00
2024-03-26T07:12:05.731Z,522.00
2024-03-26T07:13:05.781Z,523.00
2024-03-26T07:14:05.820Z,524.00
2024-03-26T07:15:05.885Z,526.00
2024-03-26T07:16:05.941Z,525.00
2024-03-26T07:17:06.088Z,524.00
2024-03-26T07:18:06.020Z,526.00
2024-03-26T07:19:06.067Z,527.00
2024-03-26T07:20:06.105Z,526.00
2024-03-26T07:21:06.165Z,525.00
2024-03-26T07:22:06.295Z,523.00
2024-03-26T07:23:06.261Z,523.00
2024-03-26T07:24:06.304Z,523.00
2024-03-26T07:25:06.386Z,522.00
2024-03-26T07:26:06.415Z,522.00
2024-03-26T07:27:06.570Z,522.00
2024-03-26T07:28:06.497Z,522.00
2024-03-26T07:29:06.594Z,524.00
2024-03-26T07:30:06.574Z,524.00
2024-03-26T07:31:06.672Z,523.00
2024-03-26T07:32:07.073Z,523.00
2024-03-26T07:33:06.733Z,524.00
2024-03-26T07:34:06.777Z,526.00
2024-03-26T07:35:06.825Z,529.00
2024-03-26T07:36:06.889Z,531.00
2024-03-26T07:37:06.953Z,531.00
2024-03-26T07:38:06.969Z,530.00
2024-03-26T07:39:07.047Z,527.00
2024-03-26T07:40:07.073Z,527.00
2024-03-26T07:41:07.082Z,527.00
2024-03-26T07:42:07.589Z,526.00
2024-03-26T07:43:17.321Z,527.00
2024-03-26T07:44:08.176Z,527.00
2024-03-26T07:45:07.171Z,528.00
2024-03-26T07:46:07.167Z,532.00
2024-03-26T07:47:07.181Z,532.00
2024-03-26T07:48:07.160Z,532.00
2024-03-26T07:49:07.166Z,533.00
2024-03-26T07:50:07.278Z,534.00
2024-03-26T07:51:07.232Z,536.00
2024-03-26T07:52:07.215Z,536.00
2024-03-26T07:53:07.180Z,536.00
2024-03-26T07:54:07.208Z,535.00
2024-03-26T07:55:07.199Z,535.00
2024-03-26T07:56:07.256Z,534.00
2024-03-26T07:57:07.182Z,533.00
2024-03-26T07:58:07.225Z,530.00
2024-03-26T07:59:07.258Z,533.00
2024-03-26T08:00:07.309Z,533.00
2024-03-26T08:01:07.374Z,533.00
2024-03-26T08:02:07.411Z,533.00
2024-03-26T08:03:07.431Z,533.00
2024-03-26T08:04:07.503Z,535.00
2024-03-26T08:05:07.530Z,536.00
2024-03-26T08:06:07.610Z,534.00
2024-03-26T08:07:07.627Z,533.00
2024-03-26T08:08:07.654Z,532.00
2024-03-26T08:09:07.727Z,531.00
2024-03-26T08:10:07.775Z,530.00
2024-03-26T08:11:07.775Z,531.00
2024-03-26T08:12:07.850Z,532.00
2024-03-26T08:13:07.897Z,531.00
2024-03-26T08:14:07.903Z,530.00
2024-03-26T08:15:07.915Z,528.00
2024-03-26T08:16:07.975Z,526.00
2024-03-26T08:17:08.156Z,526.00
2024-03-26T08:18:08.103Z,528.00
2024-03-26T08:19:08.095Z,528.00
2024-03-26T08:20:08.126Z,527.00
2024-03-26T08:21:08.163Z,529.00
2024-03-26T08:22:08.230Z,528.00
2024-03-26T08:23:08.231Z,526.00
2024-03-26T08:24:08.284Z,525.00
2024-03-26T08:25:08.335Z,526.00
2024-03-26T08:26:08.346Z,526.00
2024-03-26T08:27:08.377Z,526.00
2024-03-26T08:28:08.398Z,526.00
2024-03-26T08:29:08.491Z,527.00
2024-03-26T08:30:09.306Z,526.00
2024-03-26T08:31:08.556Z,526.00
2024-03-26T08:32:08.537Z,525.00
2024-03-26T08:33:08.574Z,527.00
2024-03-26T08:34:08.614Z,527.00
2024-03-26T08:35:08.637Z,526.00
2024-03-26T08:36:08.778Z,526.00
2024-03-26T08:37:08.725Z,526.00
2024-03-26T08:38:08.751Z,525.00
2024-03-26T08:39:08.858Z,523.00
2024-03-26T08:40:08.825Z,525.00
2024-03-26T08:41:08.838Z,524.00
2024-03-26T08:42:08.904Z,522.00
2024-03-26T08:43:08.953Z,522.00
2024-03-26T08:44:08.960Z,524.00
2024-03-26T08:45:11.299Z,525.00
2024-03-26T08:46:08.998Z,525.00
2024-03-26T08:47:09.101Z,524.00
2024-03-26T08:48:09.008Z,523.00
2024-03-26T08:49:08.989Z,522.00
2024-03-26T08:50:09.009Z,522.00
2024-03-26T08:51:09.005Z,519.00
2024-03-26T08:52:09.015Z,520.00
2024-03-26T08:53:09.022Z,519.00
2024-03-26T08:54:09.016Z,519.00
2024-03-26T08:55:09.000Z,516.00
2024-03-26T08:56:18.916Z,517.00
2024-03-26T08:57:10.107Z,518.00
2024-03-26T08:58:09.023Z,517.00
2024-03-26T08:59:09.048Z,520.00
2024-03-26T09:00:09.036Z,520.00
2024-03-26T09:01:09.020Z,519.00
2024-03-26T09:02:09.029Z,518.00
2024-03-26T09:03:09.163Z,521.00
2024-03-26T09:04:09.052Z,519.00
2024-03-26T09:05:09.043Z,517.00
2024-03-26T09:06:09.034Z,515.00
2024-03-26T09:07:09.039Z,517.00
2024-03-26T09:08:09.050Z,519.00
2024-03-26T09:09:09.064Z,521.00
2024-03-26T09:10:09.046Z,522.00
2024-03-26T09:11:09.049Z,520.00
2024-03-26T09:12:09.061Z,518.00
2024-03-26T09:13:09.066Z,519.00
2024-03-26T09:14:09.098Z,518.00
2024-03-26T09:15:09.139Z,518.00
2024-03-26T09:16:09.156Z,518.00
2024-03-26T09:17:09.198Z,518.00
2024-03-26T09:18:09.268Z,519.00
2024-03-26T09:19:09.260Z,519.00
2024-03-26T09:20:09.278Z,519.00
2024-03-26T09:21:09.331Z,517.00
2024-03-26T09:22:09.363Z,517.00
2024-03-26T09:23:09.367Z,518.00
2024-03-26T09:24:11.091Z,518.00
2024-03-26T09:25:09.658Z,517.00
2024-03-26T09:26:10.282Z,515.00
2024-03-26T09:27:09.722Z,515.00
2024-03-26T09:28:09.744Z,515.00
2024-03-26T09:29:09.814Z,516.00
2024-03-26T09:30:09.801Z,515.00
2024-03-26T09:31:11.395Z,518.00
2024-03-26T09:32:10.143Z,515.00
2024-03-26T09:33:09.907Z,516.00
2024-03-26T09:34:09.948Z,516.00
2024-03-26T09:35:09.964Z,516.00
2024-03-26T09:36:09.991Z,518.00
2024-03-26T09:37:10.028Z,518.00
2024-03-26T09:38:10.050Z,518.00
2024-03-26T09:39:10.454Z,520.00
2024-03-26T09:40:10.080Z,518.00
2024-03-26T09:41:10.124Z,517.00
2024-03-26T09:42:10.267Z,517.00
2024-03-26T09:43:10.179Z,518.00
2024-03-26T09:44:10.975Z,517.00
2024-03-26T09:45:10.606Z,516.00
2024-03-26T09:46:10.321Z,517.00
2024-03-26T09:47:10.633Z,518.00
2024-03-26T09:48:10.325Z,517.00
2024-03-26T09:49:10.338Z,518.00
2024-03-26T09:50:11.163Z,519.00
2024-03-26T09:51:10.402Z,518.00
2024-03-26T09:52:10.428Z,517.00
2024-03-26T09:53:10.457Z,519.00
2024-03-26T09:54:10.473Z,516.00
2024-03-26T09:55:10.501Z,515.00
2024-03-26T09:56:10.540Z,513.00
2024-03-26T09:57:10.564Z,510.00
2024-03-26T09:58:10.577Z,508.00
2024-03-26T09:59:10.619Z,506.00
2024-03-26T10:00:10.636Z,505.00
2024-03-26T10:01:10.674Z,508.00
2024-03-26T10:02:10.693Z,508.00
2024-03-26T10:03:10.721Z,508.00
2024-03-26T10:04:10.765Z,510.00
2024-03-26T10:05:10.789Z,508.00
2024-03-26T10:06:10.822Z,510.00
2024-03-26T10:07:11.145Z,509.00
2024-03-26T10:08:10.891Z,508.00
2024-03-26T10:09:10.916Z,507.00
2024-03-26T10:10:10.961Z,508.00
2024-03-26T10:11:10.974Z,508.00
2024-03-26T10:12:11.041Z,510.00
2024-03-26T10:13:11.024Z,509.00
2024-03-26T10:14:11.074Z,508.00
2024-03-26T10:15:11.116Z,510.00
2024-03-26T10:16:11.139Z,510.00
2024-03-26T10:17:11.180Z,512.00
2024-03-26T10:18:11.235Z,514.00
2024-03-26T10:19:11.262Z,517.00
2024-03-26T10:20:11.277Z,515.00
2024-03-26T10:21:11.312Z,516.00
2024-03-26T10:22:11.350Z,517.00
2024-03-26T10:23:11.385Z,516.00
2024-03-26T10:24:11.406Z,516.00
2024-03-26T10:25:11.453Z,513.00
2024-03-26T10:26:11.464Z,513.00
2024-03-26T10:27:11.504Z,513.00
2024-03-26T10:28:11.540Z,511.00
2024-03-26T10:29:11.709Z,509.00
2024-03-26T10:30:11.632Z,509.00
2024-03-26T10:31:11.651Z,510.00
2024-03-26T10:32:11.691Z,511.00
2024-03-26T10:33:11.759Z,510.00
2024-03-26T10:34:11.762Z,511.00
2024-03-26T10:35:11.784Z,511.00
2024-03-26T10:36:11.823Z,511.00
2024-03-26T10:37:11.852Z,510.00
2024-03-26T10:38:17.107Z,510.00
2024-03-26T10:39:12.912Z,511.00
2024-03-26T10:40:11.899Z,512.00
2024-03-26T10:41:11.908Z,513.00
2024-03-26T10:42:11.884Z,514.00
2024-03-26T10:43:11.889Z,515.00
2024-03-26T10:44:11.899Z,517.00
2024-03-26T10:45:12.810Z,518.00
2024-03-26T10:46:11.898Z,516.00
2024-03-26T10:47:12.160Z,515.00
2024-03-26T10:48:11.893Z,515.00
2024-03-26T10:49:11.899Z,517.00
2024-03-26T10:50:11.919Z,515.00
2024-03-26T10:51:11.917Z,513.00
2024-03-26T10:52:12.164Z,515.00
2024-03-26T10:53:11.934Z,516.00
2024-03-26T10:54:11.979Z,516.00
2024-03-26T10:55:12.016Z,513.00
2024-03-26T10:56:12.053Z,512.00
2024-03-26T10:57:12.094Z,513.00
2024-03-26T10:58:12.147Z,515.00
2024-03-26T10:59:12.172Z,518.00
2024-03-26T11:00:12.264Z,521.00
2024-03-26T11:01:12.264Z,523.00
2024-03-26T11:02:12.287Z,525.00
2024-03-26T11:03:12.336Z,527.00
2024-03-26T11:04:12.391Z,527.00
2024-03-26T11:05:12.425Z,528.00
2024-03-26T11:06:12.470Z,530.00
2024-03-26T11:07:12.486Z,530.00
2024-03-26T11:08:13.149Z,533.00
2024-03-26T11:09:12.581Z,534.00
2024-03-26T11:10:12.605Z,528.00
2024-03-26T11:11:12.656Z,523.00
2024-03-26T11:12:12.706Z,521.00
2024-03-26T11:13:12.721Z,520.00
2024-03-26T11:14:12.769Z,521.00
2024-03-26T11:15:12.851Z,522.00
2024-03-26T11:16:12.835Z,519.00
2024-03-26T11:17:12.892Z,518.00
2024-03-26T11:18:12.911Z,517.00
2024-03-26T11:19:12.931Z,519.00
2024-03-26T11:20:12.981Z,519.00
2024-03-26T11:21:13.023Z,519.00
2024-03-26T11:22:13.092Z,521.00
2024-03-26T11:23:13.154Z,521.00
2024-03-26T11:24:13.129Z,521.00
2024-03-26T11:25:13.172Z,519.00
2024-03-26T11:26:13.220Z,521.00
2024-03-26T11:27:13.258Z,522.00
2024-03-26T11:28:13.263Z,521.00
2024-03-26T11:29:13.352Z,523.00
2024-03-26T11:30:13.354Z,523.00
2024-03-26T11:31:13.387Z,523.00
2024-03-26T11:32:15.282Z,522.00
2024-03-26T11:33:13.455Z,521.00
2024-03-26T11:34:13.413Z,517.00
2024-03-26T11:35:13.442Z,519.00
2024-03-26T11:36:13.445Z,519.00
2024-03-26T11:37:13.435Z,518.00
2024-03-26T11:38:13.406Z,519.00
2024-03-26T11:39:13.417Z,518.00
2024-03-26T11:40:13.428Z,515.00
2024-03-26T11:41:13.431Z,515.00
2024-03-26T11:42:13.433Z,516.00
2024-03-26T11:43:13.438Z,516.00
2024-03-26T11:44:13.446Z,514.00
2024-03-26T11:45:13.423Z,513.00
2024-03-26T11:46:13.422Z,512.00
2024-03-26T11:47:13.475Z,512.00
2024-03-26T11:48:13.431Z,513.00
2024-03-26T11:49:13.446Z,513.00
2024-03-26T11:50:13.451Z,509.00
2024-03-26T11:51:13.449Z,511.00
2024-03-26T11:52:13.438Z,510.00
2024-03-26T11:53:13.450Z,511.00
2024-03-26T11:54:13.465Z,512.00
2024-03-26T11:55:13.458Z,512.00
2024-03-26T11:56:13.438Z,515.00
2024-03-26T11:57:13.447Z,515.00
2024-03-26T11:58:13.449Z,515.00
2024-03-26T11:59:13.462Z,516.00
2024-03-26T12:00:13.463Z,515.00
2024-03-26T12:01:13.466Z,516.00
2024-03-26T12:02:13.459Z,519.00
2024-03-26T12:03:13.482Z,520.00
2024-03-26T12:04:13.485Z,520.00
2024-03-26T12:05:13.478Z,517.00
2024-03-26T12:06:13.472Z,517.00
2024-03-26T12:07:13.717Z,520.00
2024-03-26T12:08:13.469Z,518.00
2024-03-26T12:09:13.455Z,516.00
2024-03-26T12:10:13.500Z,517.00
2024-03-26T12:11:13.479Z,515.00
2024-03-26T12:12:13.488Z,512.00
2024-03-26T12:13:13.499Z,513.00
2024-03-26T12:14:13.502Z,513.00
2024-03-26T12:15:13.511Z,513.00
2024-03-26T12:16:13.511Z,514.00
2024-03-26T12:17:13.683Z,517.00
2024-03-26T12:18:13.479Z,518.00
2024-03-26T12:19:13.488Z,515.00
2024-03-26T12:20:13.504Z,515.00
2024-03-26T12:21:13.506Z,515.00
2024-03-26T12:22:13.482Z,515.00
2024-03-26T12:23:13.489Z,518.00
2024-03-26T12:24:13.498Z,516.00
2024-03-26T12:25:13.491Z,516.00
2024-03-26T12:26:13.510Z,514.00
2024-03-26T12:27:13.495Z,512.00
2024-03-26T12:28:13.689Z,511.00
2024-03-26T12:29:13.492Z,514.00