createdAt,value
2017-09-14T00:00:32.056Z,0
2017-09-14T00:01:32.133Z,0
2017-09-14T00:02:32.393Z,0
2017-09-14T00:03:32.032Z,0
2017-09-14T00:04:32.398Z,0
2017-09-14T00:05:32.056Z,0
2017-09-14T00:06:33.012Z,0
2017-09-14T00:07:32.004Z,0
2017-09-14T00:08:32.338Z,0
2017-09-14T00:09:31.987Z,0
2017-09-14T00:10:31.975Z,0
2017-09-14T00:11:32.340Z,0
2017-09-14T00:12:32.285Z,0
2017-09-14T00:13:32.310Z,0
2017-09-14T00:14:32.282Z,0
2017-09-14T00:15:32.265Z,0
2017-09-14T00:16:31.961Z,0
2017-09-14T00:17:31.924Z,0
2017-09-14T00:18:31.568Z,0
2017-09-14T00:19:31.886Z,0
2017-09-14T00:20:32.221Z,0
2017-09-14T00:21:31.877Z,0
2017-09-14T00:22:31.863Z,0
2017-09-14T00:23:32.193Z,0
2017-09-14T00:24:31.859Z,0
2017-09-14T00:25:32.165Z,0
2017-09-14T00:26:32.164Z,0
2017-09-14T00:27:32.510Z,0
2017-09-14T00:28:32.177Z,0
2017-09-14T00:29:31.469Z,0
2017-09-14T00:30:31.791Z,0
2017-09-14T00:31:31.810Z,0
2017-09-14T00:32:31.799Z,0
2017-09-14T00:33:32.453Z,0
2017-09-14T00:34:31.758Z,0
2017-09-14T00:35:31.418Z,0
2017-09-14T00:36:32.088Z,0
2017-09-14T00:37:32.070Z,0
2017-09-14T00:38:31.725Z,0
2017-09-14T00:39:31.731Z,0
2017-09-14T00:40:31.371Z,0
2017-09-14T00:41:31.731Z,0
2017-09-14T00:42:31.708Z,0
2017-09-14T00:43:31.697Z,0
2017-09-14T00:44:31.668Z,0
2017-09-14T00:45:31.669Z,0
2017-09-14T00:46:32.324Z,0
2017-09-14T00:47:31.654Z,0
2017-09-14T00:48:31.689Z,0
2017-09-14T00:49:31.291Z,0
2017-09-14T00:50:31.282Z,0
2017-09-14T00:51:31.934Z,0
2017-09-14T00:52:31.272Z,0
2017-09-14T00:53:31.927Z,0
2017-09-14T00:54:31.908Z,0
2017-09-14T00:55:31.237Z,0
2017-09-14T00:56:31.268Z,0
2017-09-14T00:57:31.551Z,0
2017-09-14T00:58:31.875Z,0
2017-09-14T00:59:31.227Z,0
2017-09-14T01:00:32.193Z,0
2017-09-14T01:01:31.522Z,0
2017-09-14T01:02:31.560Z,0
2017-09-14T01:03:31.509Z,0
2017-09-14T01:04:31.186Z,0
2017-09-14T01:05:31.478Z,0
2017-09-14T01:06:31.167Z,0
2017-09-14T01:07:31.481Z,0
2017-09-14T01:08:31.827Z,0
2017-09-14T01:09:31.787Z,0
2017-09-14T01:10:31.475Z,0
2017-09-14T01:11:31.756Z,0
2017-09-14T01:12:31.138Z,0
2017-09-14T01:13:31.739Z,0
2017-09-14T01:14:31.091Z,0
2017-09-14T01:15:31.746Z,0
2017-09-14T01:16:31.743Z,0
2017-09-14T01:17:31.718Z,0
2017-09-14T01:18:32.545Z,0
2017-09-14T01:19:31.346Z,0
2017-09-14T01:20:32.290Z,0
2017-09-14T01:21:31.011Z,0
2017-09-14T01:22:32.368Z,0
2017-09-14T01:23:31.886Z,0
2017-09-14T01:24:32.148Z,0
2017-09-14T01:25:31.757Z,0
2017-09-14T01:26:32.020Z,0
2017-09-14T01:27:31.769Z,0
2017-09-14T01:28:31.608Z,0
2017-09-14T01:29:32.089Z,0
2017-09-14T01:30:31.519Z,0
2017-09-14T01:31:31.698Z,0
2017-09-14T01:32:32.114Z,0
2017-09-14T01:33:31.284Z,0
2017-09-14T01:34:31.253Z,0
2017-09-14T01:35:31.865Z,0
2017-09-14T01:36:31.249Z,0
2017-09-14T01:37:31.804Z,0
2017-09-14T01:38:31.738Z,0
2017-09-14T01:39:31.540Z,0
2017-09-14T01:40:31.608Z,0
2017-09-14T01:41:32.087Z,0
2017-09-14T01:42:31.481Z,0
2017-09-14T01:43:31.490Z,0
2017-09-14T01:44:31.502Z,0
2017-09-14T01:45:31.820Z,0
2017-09-14T01:46:32.216Z,0
2017-09-14T01:47:31.415Z,0
2017-09-14T01:48:31.641Z,0
2017-09-14T01:49:31.249Z,0
2017-09-14T01:50:31.622Z,0
2017-09-14T01:51:31.580Z,0
2017-09-14T01:52:31.142Z,0
2017-09-14T01:53:31.099Z,0
2017-09-14T01:54:31.619Z,0
2017-09-14T01:55:31.037Z,0
2017-09-14T01:56:31.590Z,0
2017-09-14T01:57:31.914Z,0
2017-09-14T01:58:31.718Z,0
2017-09-14T01:59:31.328Z,0
2017-09-14T02:00:31.362Z,0
2017-09-14T02:01:31.024Z,0
2017-09-14T02:02:31.339Z,0
2017-09-14T02:03:30.640Z,0
2017-09-14T02:04:30.965Z,0
2017-09-14T02:05:30.954Z,0
2017-09-14T02:06:31.272Z,0
2017-09-14T02:07:31.267Z,0
2017-09-14T02:08:30.933Z,0
2017-09-14T02:09:31.246Z,0
2017-09-14T02:10:30.580Z,0
2017-09-14T02:11:30.900Z,0
2017-09-14T02:12:30.560Z,0
2017-09-14T02:13:30.559Z,0
2017-09-14T02:14:30.873Z,0
2017-09-14T02:15:30.878Z,0
2017-09-14T02:16:30.533Z,0
2017-09-14T02:17:30.522Z,0
2017-09-14T02:18:31.493Z,0
2017-09-14T02:19:30.514Z,0
2017-09-14T02:20:31.148Z,0
2017-09-14T02:21:30.830Z,0
2017-09-14T02:22:30.806Z,0
2017-09-14T02:23:31.507Z,0
2017-09-14T02:24:30.466Z,0
2017-09-14T02:25:31.132Z,0
2017-09-14T02:26:31.134Z,0
2017-09-14T02:27:30.429Z,0
2017-09-14T02:28:31.420Z,0
2017-09-14T02:29:30.443Z,0
2017-09-14T02:30:31.061Z,0
2017-09-14T02:31:31.061Z,0
2017-09-14T02:32:31.382Z,0
2017-09-14T02:33:30.734Z,0
2017-09-14T02:34:30.367Z,0
2017-09-14T02:35:31.065Z,0
2017-09-14T02:36:30.704Z,0
2017-09-14T02:37:30.346Z,0
2017-09-14T02:38:30.350Z,0
2017-09-14T02:39:31.321Z,0
2017-09-14T02:40:30.977Z,0
2017-09-14T02:41:30.990Z,0
2017-09-14T02:42:30.992Z,0
2017-09-14T02:43:30.665Z,0
2017-09-14T02:44:30.625Z,0
2017-09-14T02:45:30.615Z,0
2017-09-14T02:46:32.231Z,0
2017-09-14T02:47:31.242Z,0
2017-09-14T02:48:30.932Z,0
2017-09-14T02:49:30.607Z,0
2017-09-14T02:50:30.559Z,0
2017-09-14T02:51:30.551Z,0
2017-09-14T02:52:30.283Z,0
2017-09-14T02:53:30.534Z,0
2017-09-14T02:54:30.856Z,0
2017-09-14T02:55:30.513Z,0
2017-09-14T02:56:30.545Z,0
2017-09-14T02:57:30.829Z,0
2017-09-14T02:58:31.144Z,0
2017-09-14T02:59:30.502Z,0
2017-09-14T03:00:30.522Z,0
2017-09-14T03:01:31.122Z,0
2017-09-14T03:02:30.128Z,0
2017-09-14T03:03:30.477Z,0
2017-09-14T03:04:31.113Z,0
2017-09-14T03:05:30.118Z,0
2017-09-14T03:06:30.114Z,0
2017-09-14T03:07:30.740Z,0
2017-09-14T03:08:30.732Z,0
2017-09-14T03:09:30.721Z,0
2017-09-14T03:10:30.388Z,0
2017-09-14T03:11:30.722Z,0
2017-09-14T03:12:30.413Z,0
2017-09-14T03:13:30.047Z,0
2017-09-14T03:14:30.687Z,0
2017-09-14T03:15:30.693Z,0
2017-09-14T03:16:30.014Z,0
2017-09-14T03:17:31.353Z,0
2017-09-14T03:18:30.655Z,0
2017-09-14T03:19:30.315Z,0
2017-09-14T03:20:30.631Z,0
2017-09-14T03:21:30.972Z,0
2017-09-14T03:22:30.654Z,0
2017-09-14T03:23:30.607Z,0
2017-09-14T03:24:30.636Z,0
2017-09-14T03:25:30.584Z,0
2017-09-14T03:26:30.275Z,0
2017-09-14T03:27:30.923Z,0
2017-09-14T03:28:29.912Z,0
2017-09-14T03:29:30.554Z,0
2017-09-14T03:30:30.890Z,0
2017-09-14T03:31:30.535Z,0
2017-09-14T03:32:30.213Z,0
2017-09-14T03:33:30.518Z,0
2017-09-14T03:34:30.179Z,0
2017-09-14T03:35:30.508Z,0
2017-09-14T03:36:30.926Z,0
2017-09-14T03:37:30.556Z,0
2017-09-14T03:38:30.477Z,0
2017-09-14T03:39:30.163Z,0
2017-09-14T03:40:30.457Z,0
2017-09-14T03:41:30.475Z,0
2017-09-14T03:42:29.792Z,0
2017-09-14T03:43:30.100Z,0
2017-09-14T03:44:30.437Z,0
2017-09-14T03:45:30.416Z,0
2017-09-14T03:46:30.078Z,0
2017-09-14T03:47:30.397Z,0
2017-09-14T03:48:30.081Z,0
2017-09-14T03:49:30.736Z,0
2017-09-14T03:50:31.048Z,0
2017-09-14T03:51:29.703Z,0
2017-09-14T03:52:30.854Z,0
2017-09-14T03:53:30.677Z,0
2017-09-14T03:54:30.027Z,0
2017-09-14T03:55:30.991Z,0
2017-09-14T03:56:30.332Z,0
2017-09-14T03:57:29.671Z,0
2017-09-14T03:58:30.301Z,0
2017-09-14T03:59:30.642Z,0
2017-09-14T04:00:30.281Z,0
2017-09-14T04:01:30.269Z,0
2017-09-14T04:02:29.945Z,0
2017-09-14T04:03:29.932Z,0
2017-09-14T04:04:29.952Z,0
2017-09-14T04:05:29.589Z,0
2017-09-14T04:06:30.283Z,0
2017-09-14T04:07:29.909Z,0
2017-09-14T04:08:29.915Z,0
2017-09-14T04:09:30.201Z,0
2017-09-14T04:10:29.537Z,0
2017-09-14T04:11:29.532Z,0
2017-09-14T04:12:29.860Z,0
2017-09-14T04:13:29.849Z,0
2017-09-14T04:14:30.443Z,0
2017-09-14T04:15:29.494Z,0
2017-09-14T04:16:29.825Z,0
2017-09-14T04:17:29.507Z,0
2017-09-14T04:18:30.480Z,0
2017-09-14T04:19:29.792Z,0
2017-09-14T04:20:30.121Z,0
2017-09-14T04:21:30.147Z,0
2017-09-14T04:22:29.767Z,0
2017-09-14T04:23:30.088Z,0
2017-09-14T04:24:30.101Z,0
2017-09-14T04:25:30.069Z,0
2017-09-14T04:26:29.409Z,0
2017-09-14T04:27:30.089Z,0
2017-09-14T04:28:30.039Z,0
2017-09-14T04:29:29.379Z,0
2017-09-14T04:30:30.044Z,0
2017-09-14T04:31:29.685Z,0
2017-09-14T04:32:30.360Z,0
2017-09-14T04:33:29.998Z,0
2017-09-14T04:34:29.663Z,0
2017-09-14T04:35:29.321Z,0
2017-09-14T04:36:30.000Z,0
2017-09-14T04:37:29.973Z,0
2017-09-14T04:38:29.625Z,0
2017-09-14T04:39:30.280Z,0
2017-09-14T04:40:29.943Z,0
2017-09-14T04:41:30.259Z,0
2017-09-14T04:42:29.922Z,0
2017-09-14T04:43:29.909Z,0
2017-09-14T04:44:29.642Z,0
2017-09-14T04:45:29.927Z,0
2017-09-14T04:46:29.228Z,0
2017-09-14T04:47:29.549Z,0
2017-09-14T04:48:29.551Z,0
2017-09-14T04:49:29.857Z,0
2017-09-14T04:50:29.861Z,0
2017-09-14T04:51:30.516Z,0
2017-09-14T04:52:30.504Z,5
2017-09-14T04:53:29.502Z,5
2017-09-14T04:54:29.815Z,5
2017-09-14T04:55:30.161Z,5
2017-09-14T04:56:29.468Z,5
2017-09-14T04:57:29.459Z,5
2017-09-14T04:58:29.775Z,5
2017-09-14T04:59:30.124Z,5
2017-09-14T05:00:29.454Z,5
2017-09-14T05:01:30.103Z,5
2017-09-14T05:02:29.739Z,5
2017-09-14T05:03:29.415Z,5
2017-09-14T05:04:29.426Z,10
2017-09-14T05:05:29.086Z,10
2017-09-14T05:06:29.050Z,10
2017-09-14T05:07:29.399Z,10
2017-09-14T05:08:29.043Z,10
2017-09-14T05:09:30.003Z,10
2017-09-14T05:10:29.680Z,15
2017-09-14T05:11:29.692Z,15
2017-09-14T05:12:29.655Z,15
2017-09-14T05:13:28.991Z,15
2017-09-14T05:14:28.981Z,10
2017-09-14T05:15:29.641Z,10
2017-09-14T05:16:29.339Z,10
2017-09-14T05:17:29.633Z,15
2017-09-14T05:18:29.664Z,15
2017-09-14T05:19:29.615Z,15
2017-09-14T05:20:29.254Z,15
2017-09-14T05:21:29.582Z,15
2017-09-14T05:22:29.598Z,15
2017-09-14T05:23:29.884Z,15
2017-09-14T05:24:29.263Z,15
2017-09-14T05:25:30.202Z,20
2017-09-14T05:26:29.918Z,20
2017-09-14T05:27:29.191Z,20
2017-09-14T05:28:29.521Z,20
2017-09-14T05:29:29.171Z,20
2017-09-14T05:30:29.504Z,25
2017-09-14T05:31:29.166Z,20
2017-09-14T05:32:29.146Z,20
2017-09-14T05:33:29.470Z,20
2017-09-14T05:34:29.128Z,25
2017-09-14T05:35:28.814Z,25
2017-09-14T05:36:30.108Z,25
2017-09-14T05:37:28.772Z,30
2017-09-14T05:38:29.113Z,25
2017-09-14T05:39:29.410Z,25
2017-09-14T05:40:29.075Z,30
2017-09-14T05:41:28.742Z,30
2017-09-14T05:42:29.383Z,30
2017-09-14T05:43:29.381Z,35
2017-09-14T05:44:29.393Z,35
2017-09-14T05:45:29.376Z,35
2017-09-14T05:46:29.037Z,40
2017-09-14T05:47:29.342Z,40
2017-09-14T05:48:29.028Z,45
2017-09-14T05:49:29.322Z,45
2017-09-14T05:50:28.986Z,45
2017-09-14T05:51:29.305Z,45
2017-09-14T05:52:29.325Z,50
2017-09-14T05:53:28.643Z,55
2017-09-14T05:54:28.953Z,60
2017-09-14T05:55:28.618Z,65
2017-09-14T05:56:28.626Z,70
2017-09-14T05:57:29.256Z,70
2017-09-14T05:58:28.920Z,65
2017-09-14T05:59:29.249Z,65
2017-09-14T06:00:28.912Z,65
2017-09-14T06:01:28.561Z,60
2017-09-14T06:02:28.554Z,65
2017-09-14T06:03:28.577Z,75
2017-09-14T06:04:28.564Z,70
2017-09-14T06:05:29.203Z,70
2017-09-14T06:06:29.198Z,70
2017-09-14T06:07:28.858Z,70
2017-09-14T06:08:29.155Z,70
2017-09-14T06:09:28.821Z,70
2017-09-14T06:10:28.504Z,65
2017-09-14T06:11:28.475Z,70
2017-09-14T06:12:28.790Z,70
2017-09-14T06:13:29.129Z,70
2017-09-14T06:14:29.120Z,70
2017-09-14T06:15:29.151Z,70
2017-09-14T06:16:28.427Z,70
2017-09-14T06:17:29.084Z,80
2017-09-14T06:18:28.758Z,90
2017-09-14T06:19:28.726Z,85
2017-09-14T06:20:28.736Z,80
2017-09-14T06:21:28.712Z,75
2017-09-14T06:22:29.036Z,80
2017-09-14T06:23:28.384Z,90
2017-09-14T06:24:29.022Z,90
2017-09-14T06:25:28.697Z,90
2017-09-14T06:26:28.674Z,85
2017-09-14T06:27:28.660Z,85
2017-09-14T06:28:28.671Z,90
2017-09-14T06:29:28.996Z,95
2017-09-14T06:30:28.310Z,100
2017-09-14T06:31:28.627Z,110
2017-09-14T06:32:28.646Z,110
2017-09-14T06:33:28.299Z,110
2017-09-14T06:34:28.634Z,120
2017-09-14T06:35:28.598Z,120
2017-09-14T06:36:28.909Z,120
2017-09-14T06:37:28.911Z,120
2017-09-14T06:38:28.246Z,110
2017-09-14T06:39:28.580Z,105
2017-09-14T06:40:28.562Z,105
2017-09-14T06:41:28.592Z,115
2017-09-14T06:42:28.213Z,115
2017-09-14T06:43:28.872Z,110
2017-09-14T06:44:28.846Z,120
2017-09-14T06:45:28.508Z,110
2017-09-14T06:46:29.155Z,120
2017-09-14T06:47:28.852Z,130
2017-09-14T06:48:28.813Z,120
2017-09-14T06:49:28.796Z,115
2017-09-14T06:50:28.797Z,125
2017-09-14T06:51:28.779Z,125
2017-09-14T06:52:28.119Z,125
2017-09-14T06:53:28.798Z,130
2017-09-14T06:54:28.441Z,140
2017-09-14T06:55:28.748Z,150
2017-09-14T06:56:28.081Z,145
2017-09-14T06:57:28.402Z,145
2017-09-14T06:58:29.069Z,140
2017-09-14T06:59:29.090Z,140
2017-09-14T07:00:28.394Z,155
2017-09-14T07:01:28.407Z,160
2017-09-14T07:02:28.693Z,155
2017-09-14T07:03:28.681Z,145
2017-09-14T07:04:28.015Z,150
2017-09-14T07:05:28.660Z,155
2017-09-14T07:06:28.665Z,160
2017-09-14T07:07:27.989Z,165
2017-09-14T07:08:27.992Z,160
2017-09-14T07:09:28.981Z,155
2017-09-14T07:10:28.616Z,155
2017-09-14T07:11:28.054Z,160
2017-09-14T07:12:28.599Z,160
2017-09-14T07:13:28.614Z,170
2017-09-14T07:14:28.615Z,175
2017-09-14T07:15:28.583Z,180
2017-09-14T07:16:28.594Z,185
2017-09-14T07:17:28.243Z,175
2017-09-14T07:18:28.222Z,165
2017-09-14T07:19:28.218Z,160
2017-09-14T07:20:27.917Z,160
2017-09-14T07:21:28.237Z,160
2017-09-14T07:22:27.881Z,160
2017-09-14T07:23:28.862Z,165
2017-09-14T07:24:28.502Z,170
2017-09-14T07:25:28.490Z,180
2017-09-14T07:26:28.495Z,190
2017-09-14T07:27:28.144Z,180
2017-09-14T07:28:28.481Z,185
2017-09-14T07:29:28.480Z,195
2017-09-14T07:30:28.449Z,220
2017-09-14T07:31:28.437Z,230
2017-09-14T07:32:28.430Z,210
2017-09-14T07:33:28.094Z,215
2017-09-14T07:34:28.085Z,245
2017-09-14T07:35:28.072Z,275
2017-09-14T07:36:28.068Z,260
2017-09-14T07:37:28.070Z,265
2017-09-14T07:38:28.052Z,275
2017-09-14T07:39:27.909Z,275
2017-09-14T07:40:28.226Z,250
2017-09-14T07:41:27.958Z,250
2017-09-14T07:42:28.542Z,260
2017-09-14T07:43:28.364Z,255
2017-09-14T07:44:28.345Z,265
2017-09-14T07:45:28.339Z,265
2017-09-14T07:46:27.983Z,270
2017-09-14T07:47:27.660Z,285
2017-09-14T07:48:28.670Z,290
2017-09-14T07:49:27.633Z,300
2017-09-14T07:50:28.021Z,275
2017-09-14T07:51:28.303Z,260
2017-09-14T07:52:28.260Z,265
2017-09-14T07:53:27.930Z,275
2017-09-14T07:54:27.938Z,290
2017-09-14T07:55:28.591Z,325
2017-09-14T07:56:28.230Z,325
2017-09-14T07:57:27.896Z,315
2017-09-14T07:58:27.906Z,310
2017-09-14T07:59:27.883Z,325
2017-09-14T08:00:27.915Z,335
2017-09-14T08:01:27.880Z,330
2017-09-14T08:02:28.201Z,330
2017-09-14T08:03:27.519Z,335
2017-09-14T08:04:28.171Z,340
2017-09-14T08:05:27.861Z,330
2017-09-14T08:06:27.526Z,305
2017-09-14T08:07:27.832Z,305
2017-09-14T08:08:28.193Z,330
2017-09-14T08:09:27.803Z,335
2017-09-14T08:10:28.475Z,355
2017-09-14T08:11:28.122Z,350
2017-09-14T08:12:28.455Z,335
2017-09-14T08:13:27.448Z,330
2017-09-14T08:14:28.102Z,320
2017-09-14T08:15:27.766Z,315
2017-09-14T08:16:28.074Z,315
2017-09-14T08:17:27.740Z,310
2017-09-14T08:18:28.093Z,310
2017-09-14T08:19:28.079Z,310
2017-09-14T08:20:27.395Z,315
2017-09-14T08:21:28.047Z,305
2017-09-14T08:22:28.037Z,305
2017-09-14T08:23:28.054Z,310
2017-09-14T08:24:28.045Z,320
2017-09-14T08:25:27.367Z,335
2017-09-14T08:26:27.676Z,325
2017-09-14T08:27:28.023Z,305
2017-09-14T08:28:27.670Z,275
2017-09-14T08:29:27.656Z,250
2017-09-14T08:30:27.993Z,245
2017-09-14T08:31:27.312Z,240
2017-09-14T08:32:28.296Z,250
2017-09-14T08:33:27.637Z,255
2017-09-14T08:34:27.306Z,250
2017-09-14T08:35:28.314Z,235
2017-09-14T08:36:27.604Z,235
2017-09-14T08:37:27.609Z,235
2017-09-14T08:38:28.288Z,245
2017-09-14T08:39:27.257Z,250
2017-09-14T08:40:27.278Z,240
2017-09-14T08:41:27.911Z,235
2017-09-14T08:42:27.285Z,250
2017-09-14T08:43:28.215Z,270
2017-09-14T08:44:27.576Z,290
2017-09-14T08:45:27.537Z,305
2017-09-14T08:46:27.869Z,335
2017-09-14T08:47:28.233Z,335
2017-09-14T08:48:27.532Z,335
2017-09-14T08:49:27.504Z,340
2017-09-14T08:50:28.157Z,335
2017-09-14T08:51:27.500Z,330
2017-09-14T08:52:27.818Z,325
2017-09-14T08:53:27.803Z,315
2017-09-14T08:54:27.466Z,305
2017-09-14T08:55:27.806Z,295
2017-09-14T08:56:27.793Z,290
2017-09-14T08:57:27.466Z,275
2017-09-14T08:58:27.112Z,275
2017-09-14T08:59:27.756Z,305
2017-09-14T09:00:27.779Z,310
2017-09-14T09:01:27.755Z,315
2017-09-14T09:02:27.794Z,315
2017-09-14T09:03:28.059Z,315
2017-09-14T09:04:27.406Z,305
2017-09-14T09:05:27.383Z,295
2017-09-14T09:06:27.416Z,270
2017-09-14T09:07:27.693Z,270
2017-09-14T09:08:27.696Z,265
2017-09-14T09:09:27.360Z,265
2017-09-14T09:10:27.381Z,260
2017-09-14T09:11:27.668Z,240
2017-09-14T09:12:27.333Z,265
2017-09-14T09:13:27.649Z,280
2017-09-14T09:14:27.316Z,285
2017-09-14T09:15:26.980Z,290
2017-09-14T09:16:27.628Z,285
2017-09-14T09:17:33.404Z,280
2017-09-14T09:18:27.623Z,280
2017-09-14T09:19:27.275Z,275
2017-09-14T09:20:26.944Z,260
2017-09-14T09:21:27.623Z,250
2017-09-14T09:22:27.256Z,235
2017-09-14T09:23:27.257Z,235
2017-09-14T09:24:27.242Z,250
2017-09-14T09:25:27.574Z,245
2017-09-14T09:26:27.234Z,245
2017-09-14T09:27:27.212Z,260
2017-09-14T09:28:27.211Z,290
2017-09-14T09:29:27.227Z,340
2017-09-14T09:30:26.884Z,380
2017-09-14T09:31:27.517Z,390
2017-09-14T09:32:27.515Z,390
2017-09-14T09:33:27.495Z,390
2017-09-14T09:34:27.500Z,365
2017-09-14T09:35:26.841Z,340
2017-09-14T09:36:27.497Z,355
2017-09-14T09:37:26.816Z,350
2017-09-14T09:38:27.132Z,355
2017-09-14T09:39:27.473Z,370
2017-09-14T09:40:27.447Z,385
2017-09-14T09:41:26.783Z,360
2017-09-14T09:42:27.771Z,330
2017-09-14T09:43:27.096Z,315
2017-09-14T09:44:27.488Z,320
2017-09-14T09:45:27.747Z,320
2017-09-14T09:46:27.733Z,300
2017-09-14T09:47:26.746Z,280
2017-09-14T09:48:27.059Z,255
2017-09-14T09:49:27.069Z,240
2017-09-14T09:50:27.044Z,225
2017-09-14T09:51:27.393Z,200
2017-09-14T09:52:27.364Z,175
2017-09-14T09:53:27.358Z,170
2017-09-14T09:54:27.339Z,175
2017-09-14T09:55:28.002Z,175
2017-09-14T09:56:27.677Z,170
2017-09-14T09:57:28.097Z,175
2017-09-14T09:58:26.999Z,185
2017-09-14T09:59:27.331Z,195
2017-09-14T10:00:26.987Z,185
2017-09-14T10:01:27.281Z,170
2017-09-14T10:02:26.980Z,160
2017-09-14T10:03:26.943Z,175
2017-09-14T10:04:26.928Z,215
2017-09-14T10:05:27.273Z,250
2017-09-14T10:06:27.272Z,280
2017-09-14T10:07:26.902Z,275
2017-09-14T10:08:26.894Z,285
2017-09-14T10:09:27.567Z,280
2017-09-14T10:10:27.258Z,265
2017-09-14T10:11:27.554Z,245
2017-09-14T10:12:26.573Z,225
2017-09-14T10:13:26.536Z,240
2017-09-14T10:14:27.860Z,270
2017-09-14T10:15:26.855Z,290
2017-09-14T10:16:27.182Z,295
2017-09-14T10:17:26.831Z,275
2017-09-14T10:18:26.815Z,255
2017-09-14T10:19:26.801Z,245
2017-09-14T10:20:26.474Z,255
2017-09-14T10:21:26.797Z,270
2017-09-14T10:22:26.448Z,285
2017-09-14T10:23:27.421Z,265
2017-09-14T10:24:26.774Z,260
2017-09-14T10:25:27.078Z,270
2017-09-14T10:26:27.422Z,270
2017-09-14T10:27:26.731Z,280
2017-09-14T10:28:26.740Z,325
2017-09-14T10:29:26.761Z,375
2017-09-14T10:30:26.729Z,395
2017-09-14T10:31:27.112Z,375
2017-09-14T10:32:26.692Z,350
2017-09-14T10:33:26.682Z,325
2017-09-14T10:34:26.677Z,300
2017-09-14T10:35:26.669Z,295
2017-09-14T10:36:27.320Z,285
2017-09-14T10:37:26.323Z,260
2017-09-14T10:38:26.662Z,230
2017-09-14T10:39:26.307Z,225
2017-09-14T10:40:26.971Z,230
2017-09-14T10:41:27.292Z,215
2017-09-14T10:42:27.607Z,210
2017-09-14T10:43:26.956Z,225
2017-09-14T10:44:26.930Z,240
2017-09-14T10:45:26.621Z,245
2017-09-14T10:46:26.593Z,250
2017-09-14T10:47:26.606Z,260
2017-09-14T10:48:26.569Z,275
2017-09-14T10:49:26.884Z,270
2017-09-14T10:50:26.295Z,260
2017-09-14T10:51:26.879Z,255
2017-09-14T10:52:26.729Z,225
2017-09-14T10:53:26.984Z,165
2017-09-14T10:54:27.106Z,215
2017-09-14T10:55:26.287Z,265
2017-09-14T10:56:26.866Z,285
2017-09-14T10:57:26.465Z,265
2017-09-14T10:58:26.474Z,250
2017-09-14T10:59:27.014Z,230
2017-09-14T11:00:26.851Z,215
2017-09-14T11:01:26.963Z,200
2017-09-14T11:02:27.281Z,175
2017-09-14T11:03:27.311Z,185
2017-09-14T11:04:27.511Z,230
2017-09-14T11:05:26.890Z,220
2017-09-14T11:06:27.261Z,150
2017-09-14T11:07:26.449Z,170
2017-09-14T11:08:26.398Z,165
2017-09-14T11:09:26.407Z,130
2017-09-14T11:10:26.728Z,120
2017-09-14T11:11:26.375Z,130
2017-09-14T11:12:26.387Z,125
2017-09-14T11:13:26.699Z,90
2017-09-14T11:14:26.372Z,95
2017-09-14T11:15:26.688Z,95
2017-09-14T11:16:26.046Z,145
2017-09-14T11:17:26.328Z,120
2017-09-14T11:18:26.651Z,110
2017-09-14T11:19:26.635Z,110
2017-09-14T11:20:25.977Z,110
2017-09-14T11:21:26.306Z,75
2017-09-14T11:22:25.948Z,105
2017-09-14T11:23:27.279Z,100
2017-09-14T11:24:26.280Z,115
2017-09-14T11:25:25.931Z,160
2017-09-14T11:26:26.926Z,195
2017-09-14T11:27:26.563Z,205
2017-09-14T11:28:26.236Z,205
2017-09-14T11:29:26.236Z,205
2017-09-14T11:30:26.208Z,205
2017-09-14T11:31:26.564Z,190
2017-09-14T11:32:26.879Z,180
2017-09-14T11:33:26.848Z,180
2017-09-14T11:34:26.178Z,175
2017-09-14T11:35:25.833Z,155
2017-09-14T11:36:25.826Z,130
2017-09-14T11:37:26.820Z,140
2017-09-14T11:38:26.147Z,165
2017-09-14T11:39:26.463Z,175
2017-09-14T11:40:26.132Z,175
2017-09-14T11:41:26.442Z,165
2017-09-14T11:42:26.427Z,160
2017-09-14T11:43:26.747Z,150
2017-09-14T11:44:26.421Z,165
2017-09-14T11:45:26.066Z,165
2017-09-14T11:46:26.723Z,165
2017-09-14T11:47:26.051Z,175
2017-09-14T11:48:26.080Z,205
2017-09-14T11:49:26.373Z,220
2017-09-14T11:50:26.071Z,185
2017-09-14T11:51:26.701Z,220
2017-09-14T11:52:25.674Z,230
2017-09-14T11:53:26.324Z,250
2017-09-14T11:54:26.321Z,250
2017-09-14T11:55:26.009Z,230
2017-09-14T11:56:26.310Z,190
2017-09-14T11:57:26.303Z,225
2017-09-14T11:58:25.945Z,235
2017-09-14T11:59:26.593Z,270
2017-09-14T12:00:26.256Z,285
2017-09-14T12:01:25.933Z,225
2017-09-14T12:02:26.241Z,195
2017-09-14T12:03:25.922Z,215
2017-09-14T12:04:25.896Z,215
2017-09-14T12:05:26.211Z,165
2017-09-14T12:06:25.934Z,140
2017-09-14T12:07:25.868Z,155
2017-09-14T12:08:25.866Z,145
2017-09-14T12:09:25.517Z,155
2017-09-14T12:10:26.388Z,185
2017-09-14T12:11:25.509Z,150
2017-09-14T12:12:25.487Z,150
2017-09-14T12:13:26.133Z,170
2017-09-14T12:14:25.482Z,225
2017-09-14T12:15:25.464Z,255
2017-09-14T12:16:25.808Z,285
2017-09-14T12:17:25.778Z,295
2017-09-14T12:18:26.097Z,335
2017-09-14T12:19:25.756Z,375
2017-09-14T12:20:25.421Z,365
2017-09-14T12:21:25.425Z,295
2017-09-14T12:22:25.742Z,190
2017-09-14T12:23:25.755Z,220
2017-09-14T12:24:26.407Z,220
2017-09-14T12:25:26.076Z,225
2017-09-14T12:26:26.391Z,260
2017-09-14T12:27:26.345Z,185
2017-09-14T12:28:25.681Z,220
2017-09-14T12:29:25.991Z,305
2017-09-14T12:30:25.326Z,250
2017-09-14T12:31:25.319Z,185
2017-09-14T12:32:25.650Z,175
2017-09-14T12:33:25.951Z,120
2017-09-14T12:34:25.618Z,110
2017-09-14T12:35:25.983Z,140
2017-09-14T12:36:25.596Z,145
2017-09-14T12:37:25.616Z,145
2017-09-14T12:38:26.270Z,235
2017-09-14T12:39:26.242Z,315
2017-09-14T12:40:25.893Z,375
2017-09-14T12:41:26.227Z,475
2017-09-14T12:42:25.579Z,470
2017-09-14T12:43:25.547Z,350
2017-09-14T12:44:25.874Z,180
2017-09-14T12:45:25.198Z,150
2017-09-14T12:46:25.850Z,210
2017-09-14T12:47:25.855Z,220
2017-09-14T12:48:25.854Z,215
2017-09-14T12:49:25.498Z,265
2017-09-14T12:50:25.520Z,260
2017-09-14T12:51:25.794Z,265
2017-09-14T12:52:25.466Z,300
2017-09-14T12:53:25.322Z,355
2017-09-14T12:54:25.775Z,345
2017-09-14T12:55:25.118Z,405
2017-09-14T12:56:25.432Z,370
2017-09-14T12:57:25.418Z,385
2017-09-14T12:58:25.487Z,335
2017-09-14T12:59:26.070Z,320
2017-09-14T13:00:26.403Z,395
2017-09-14T13:01:25.049Z,405
2017-09-14T13:02:25.701Z,275
2017-09-14T13:03:25.386Z,210
2017-09-14T13:04:25.736Z,195
2017-09-14T13:05:25.347Z,135
2017-09-14T13:06:25.013Z,180
2017-09-14T13:07:25.679Z,225
2017-09-14T13:08:25.011Z,235
2017-09-14T13:09:25.351Z,220
2017-09-14T13:10:25.325Z,225
2017-09-14T13:11:24.965Z,230
2017-09-14T13:12:24.977Z,255
2017-09-14T13:13:25.606Z,250
2017-09-14T13:14:25.621Z,210
2017-09-14T13:15:24.943Z,175
2017-09-14T13:16:24.935Z,160
2017-09-14T13:17:25.263Z,95
2017-09-14T13:18:25.577Z,70
2017-09-14T13:19:25.220Z,125
2017-09-14T13:20:25.229Z,120
2017-09-14T13:21:25.226Z,100
2017-09-14T13:22:25.205Z,85
2017-09-14T13:23:25.193Z,125
2017-09-14T13:24:25.527Z,185
2017-09-14T13:25:25.530Z,170
2017-09-14T13:26:25.175Z,230
2017-09-14T13:27:24.845Z,210
2017-09-14T13:28:25.150Z,240
2017-09-14T13:29:24.806Z,165
2017-09-14T13:30:25.816Z,115
2017-09-14T13:31:25.772Z,145
2017-09-14T13:32:25.448Z,115
2017-09-14T13:33:25.113Z,140
2017-09-14T13:34:25.763Z,105
2017-09-14T13:35:25.097Z,170
2017-09-14T13:36:25.072Z,110
2017-09-14T13:37:25.409Z,140
2017-09-14T13:38:24.737Z,160
2017-09-14T13:39:25.389Z,135
2017-09-14T13:40:25.033Z,100
2017-09-14T13:41:25.069Z,135
2017-09-14T13:42:25.011Z,120
2017-09-14T13:43:25.045Z,175
2017-09-14T13:44:25.365Z,175
2017-09-14T13:45:24.999Z,245
2017-09-14T13:46:25.301Z,165
2017-09-14T13:47:25.306Z,150
2017-09-14T13:48:25.005Z,140
2017-09-14T13:49:25.625Z,105
2017-09-14T13:50:24.636Z,170
2017-09-14T13:51:25.277Z,125
2017-09-14T13:52:25.245Z,110
2017-09-14T13:53:24.909Z,130
2017-09-14T13:54:25.261Z,145
2017-09-14T13:55:25.221Z,80
2017-09-14T13:56:24.566Z,65
2017-09-14T13:57:25.550Z,60
2017-09-14T13:58:24.539Z,115
2017-09-14T13:59:25.534Z,120
2017-09-14T14:00:24.839Z,135
2017-09-14T14:01:25.180Z,145
2017-09-14T14:02:33.431Z,150
2017-09-14T14:03:24.514Z,200
2017-09-14T14:04:24.494Z,270
2017-09-14T14:05:25.143Z,260
2017-09-14T14:06:24.800Z,280
2017-09-14T14:07:24.777Z,290
2017-09-14T14:08:24.778Z,280
2017-09-14T14:09:24.458Z,230
2017-09-14T14:10:24.757Z,140