createdAt,value
2024-02-18T00:00:57.994Z,1.21
2024-02-18T00:01:57.865Z,1.20
2024-02-18T00:02:57.869Z,1.18
2024-02-18T00:03:57.923Z,1.18
2024-02-18T00:04:57.826Z,1.17
2024-02-18T00:05:57.841Z,1.18
2024-02-18T00:06:57.893Z,1.21
2024-02-18T00:07:57.768Z,1.24
2024-02-18T00:08:57.841Z,1.25
2024-02-18T00:09:57.856Z,1.24
2024-02-18T00:10:57.854Z,1.26
2024-02-18T00:11:57.762Z,1.26
2024-02-18T00:12:57.876Z,1.25
2024-02-18T00:13:57.759Z,1.25
2024-02-18T00:14:57.731Z,1.28
2024-02-18T00:15:57.780Z,1.28
2024-02-18T00:16:57.633Z,1.28
2024-02-18T00:17:57.679Z,1.29
2024-02-18T00:18:57.736Z,1.29
2024-02-18T00:19:57.714Z,1.28
2024-02-18T00:20:57.606Z,1.31
2024-02-18T00:21:57.653Z,1.29
2024-02-18T00:22:57.598Z,1.28
2024-02-18T00:24:00.033Z,1.29
2024-02-18T00:24:57.630Z,1.26
2024-02-18T00:25:57.584Z,1.26
2024-02-18T00:26:59.132Z,1.26
2024-02-18T00:27:59.048Z,1.24
2024-02-18T00:28:57.539Z,1.24
2024-02-18T00:29:58.188Z,1.18
2024-02-18T00:30:58.294Z,1.16
2024-02-18T00:31:57.999Z,1.13
2024-02-18T00:32:57.612Z,1.11
2024-02-18T00:33:57.622Z,1.10
2024-02-18T00:34:57.549Z,1.08
2024-02-18T00:35:58.116Z,1.06
2024-02-18T00:36:58.241Z,1.04
2024-02-18T00:37:58.916Z,1.04
2024-02-18T00:38:57.370Z,1.04
2024-02-18T00:39:57.407Z,1.04
2024-02-18T00:40:57.367Z,1.02
2024-02-18T00:41:57.341Z,0.99
2024-02-18T00:42:57.438Z,0.96
2024-02-18T00:43:57.348Z,0.95
2024-02-18T00:44:57.310Z,0.95
2024-02-18T00:45:57.402Z,0.93
2024-02-18T00:47:04.789Z,0.93
2024-02-18T00:47:58.335Z,0.92
2024-02-18T00:48:57.332Z,0.90
2024-02-18T00:49:57.261Z,0.92
2024-02-18T00:50:57.235Z,0.89
2024-02-18T00:51:57.186Z,0.90
2024-02-18T00:52:57.190Z,0.89
2024-02-18T00:53:57.148Z,0.89
2024-02-18T00:54:57.286Z,0.89
2024-02-18T00:55:57.120Z,0.88
2024-02-18T00:56:57.110Z,0.88
2024-02-18T00:57:57.187Z,0.89
2024-02-18T00:58:57.093Z,0.92
2024-02-18T00:59:57.126Z,0.90
2024-02-18T01:00:57.186Z,0.93
2024-02-18T01:01:57.155Z,0.95
2024-02-18T01:02:57.057Z,0.95
2024-02-18T01:03:57.109Z,0.96
2024-02-18T01:04:57.058Z,0.95
2024-02-18T01:05:57.071Z,0.98
2024-02-18T01:06:57.023Z,0.98
2024-02-18T01:07:56.961Z,0.98
2024-02-18T01:08:56.947Z,0.99
2024-02-18T01:09:57.036Z,1.00
2024-02-18T01:10:56.938Z,1.00
2024-02-18T01:11:56.928Z,0.99
2024-02-18T01:12:56.994Z,0.99
2024-02-18T01:13:56.881Z,0.99
2024-02-18T01:14:56.879Z,0.99
2024-02-18T01:15:56.989Z,0.99
2024-02-18T01:16:56.898Z,0.99
2024-02-18T01:17:56.874Z,1.00
2024-02-18T01:18:57.106Z,1.00
2024-02-18T01:19:56.901Z,0.98
2024-02-18T01:20:56.840Z,0.98
2024-02-18T01:21:56.890Z,0.98
2024-02-18T01:22:56.807Z,0.98
2024-02-18T01:23:56.796Z,0.96
2024-02-18T01:24:56.800Z,0.95
2024-02-18T01:25:56.729Z,0.92
2024-02-18T01:26:56.736Z,0.92
2024-02-18T01:27:56.855Z,0.90
2024-02-18T01:28:56.683Z,0.89
2024-02-18T01:29:56.708Z,0.84
2024-02-18T01:30:56.738Z,0.82
2024-02-18T01:31:56.716Z,0.81
2024-02-18T01:32:56.648Z,0.81
2024-02-18T01:33:56.852Z,0.80
2024-02-18T01:34:56.727Z,0.78
2024-02-18T01:35:56.600Z,0.80
2024-02-18T01:36:56.671Z,0.78
2024-02-18T01:37:56.571Z,0.78
2024-02-18T01:38:56.572Z,0.75
2024-02-18T01:39:56.597Z,0.74
2024-02-18T01:40:56.532Z,0.72
2024-02-18T01:41:56.540Z,0.68
2024-02-18T01:42:56.576Z,0.64
2024-02-18T01:43:56.482Z,0.62
2024-02-18T01:44:56.498Z,0.59
2024-02-18T01:45:56.725Z,0.57
2024-02-18T01:46:56.455Z,0.53
2024-02-18T01:47:56.509Z,0.52
2024-02-18T01:48:56.558Z,0.49
2024-02-18T01:49:56.616Z,0.48
2024-02-18T01:50:56.473Z,0.48
2024-02-18T01:51:56.503Z,0.48
2024-02-18T01:52:56.406Z,0.48
2024-02-18T01:53:56.344Z,0.45
2024-02-18T01:54:57.126Z,0.44
2024-02-18T01:55:56.365Z,0.44
2024-02-18T01:56:56.361Z,0.45
2024-02-18T01:57:56.403Z,0.44
2024-02-18T01:58:56.398Z,0.45
2024-02-18T01:59:56.320Z,0.44
2024-02-18T02:00:56.385Z,0.44
2024-02-18T02:01:56.335Z,0.43
2024-02-18T02:02:56.270Z,0.43
2024-02-18T02:03:56.351Z,0.41
2024-02-18T02:04:56.478Z,0.38
2024-02-18T02:05:56.240Z,0.37
2024-02-18T02:06:56.222Z,0.35
2024-02-18T02:07:56.189Z,0.35
2024-02-18T02:08:56.221Z,0.33
2024-02-18T02:09:56.176Z,0.33
2024-02-18T02:10:56.212Z,0.30
2024-02-18T02:11:56.145Z,0.30
2024-02-18T02:12:56.210Z,0.30
2024-02-18T02:13:56.087Z,0.31
2024-02-18T02:14:56.153Z,0.31
2024-02-18T02:15:56.179Z,0.31
2024-02-18T02:16:56.169Z,0.31
2024-02-18T02:17:56.090Z,0.30
2024-02-18T02:18:56.142Z,0.28
2024-02-18T02:19:56.141Z,0.28
2024-02-18T02:20:56.076Z,0.28
2024-02-18T02:21:56.155Z,0.25
2024-02-18T02:22:56.020Z,0.23
2024-02-18T02:23:55.990Z,0.22
2024-02-18T02:24:55.964Z,0.20
2024-02-18T02:25:55.944Z,0.19
2024-02-18T02:26:56.002Z,0.19
2024-02-18T02:27:55.950Z,0.17
2024-02-18T02:28:55.929Z,0.19
2024-02-18T02:29:55.921Z,0.19
2024-02-18T02:30:55.943Z,0.19
2024-02-18T02:31:58.439Z,0.17
2024-02-18T02:32:56.084Z,0.16
2024-02-18T02:33:55.878Z,0.16
2024-02-18T02:34:55.907Z,0.15
2024-02-18T02:35:55.823Z,0.16
2024-02-18T02:36:55.925Z,0.19
2024-02-18T02:37:55.769Z,0.19
2024-02-18T02:38:58.599Z,0.20
2024-02-18T02:39:55.834Z,0.20
2024-02-18T02:40:55.785Z,0.20
2024-02-18T02:41:55.727Z,0.23
2024-02-18T02:42:55.769Z,0.25
2024-02-18T02:43:55.731Z,0.30
2024-02-18T02:44:55.702Z,0.34
2024-02-18T02:45:55.799Z,0.38
2024-02-18T02:46:55.694Z,0.41
2024-02-18T02:47:55.780Z,0.43
2024-02-18T02:48:55.715Z,0.45
2024-02-18T02:49:55.875Z,0.48
2024-02-18T02:50:55.653Z,0.49
2024-02-18T02:51:55.651Z,0.52
2024-02-18T02:52:55.635Z,0.53
2024-02-18T02:53:55.587Z,0.57
2024-02-18T02:54:55.684Z,0.60
2024-02-18T02:55:55.621Z,0.62
2024-02-18T02:56:55.519Z,0.64
2024-02-18T02:57:55.537Z,0.67
2024-02-18T02:58:55.499Z,0.70
2024-02-18T02:59:55.517Z,0.72
2024-02-18T03:00:55.586Z,0.75
2024-02-18T03:01:55.504Z,0.77
2024-02-18T03:02:55.453Z,0.80
2024-02-18T03:03:55.532Z,0.81
2024-02-18T03:04:55.497Z,0.82
2024-02-18T03:05:55.437Z,0.82
2024-02-18T03:06:55.517Z,0.84
2024-02-18T03:07:55.389Z,0.82
2024-02-18T03:08:55.402Z,0.86
2024-02-18T03:09:55.454Z,0.82
2024-02-18T03:10:55.343Z,0.81
2024-02-18T03:11:55.404Z,0.80
2024-02-18T03:12:55.369Z,0.81
2024-02-18T03:13:55.354Z,0.78
2024-02-18T03:14:55.344Z,0.77
2024-02-18T03:15:55.316Z,0.77
2024-02-18T03:16:55.293Z,0.74
2024-02-18T03:17:55.269Z,0.74
2024-02-18T03:18:55.320Z,0.74
2024-02-18T03:19:55.283Z,0.71
2024-02-18T03:20:55.249Z,0.70
2024-02-18T03:21:55.243Z,0.68
2024-02-18T03:22:55.219Z,0.67
2024-02-18T03:23:55.241Z,0.67
2024-02-18T03:24:55.219Z,0.67
2024-02-18T03:25:55.179Z,0.68
2024-02-18T03:26:55.149Z,0.64
2024-02-18T03:27:55.182Z,0.63
2024-02-18T03:28:55.189Z,0.64
2024-02-18T03:29:55.107Z,0.62
2024-02-18T03:30:55.152Z,0.60
2024-02-18T03:31:55.098Z,0.59
2024-02-18T03:32:55.150Z,0.56
2024-02-18T03:33:55.236Z,0.53
2024-02-18T03:34:55.182Z,0.53
2024-02-18T03:35:55.037Z,0.49
2024-02-18T03:36:55.125Z,0.49
2024-02-18T03:37:55.054Z,0.48
2024-02-18T03:38:55.026Z,0.44
2024-02-18T03:39:55.104Z,0.44
2024-02-18T03:40:54.976Z,0.41
2024-02-18T03:41:54.980Z,0.40
2024-02-18T03:42:54.960Z,0.38
2024-02-18T03:43:54.938Z,0.37
2024-02-18T03:44:54.981Z,0.37
2024-02-18T03:45:54.960Z,0.37
2024-02-18T03:46:54.905Z,0.38
2024-02-18T03:47:54.919Z,0.44
2024-02-18T03:48:54.995Z,0.45
2024-02-18T03:49:55.011Z,0.45
2024-02-18T03:50:54.894Z,0.43
2024-02-18T03:51:54.921Z,0.43
2024-02-18T03:52:54.852Z,0.40
2024-02-18T03:53:54.838Z,0.38
2024-02-18T03:54:54.810Z,0.37
2024-02-18T03:55:54.853Z,0.34
2024-02-18T03:56:54.788Z,0.33
2024-02-18T03:57:54.890Z,0.31
2024-02-18T03:58:54.867Z,0.30
2024-02-18T03:59:54.793Z,0.28
2024-02-18T04:00:54.817Z,0.26
2024-02-18T04:01:54.817Z,0.25
2024-02-18T04:02:54.738Z,0.22
2024-02-18T04:03:54.810Z,0.22
2024-02-18T04:04:54.709Z,0.20
2024-02-18T04:05:54.810Z,0.17
2024-02-18T04:06:54.671Z,0.19
2024-02-18T04:07:54.640Z,0.16
2024-02-18T04:08:54.660Z,0.17
2024-02-18T04:09:54.691Z,0.16
2024-02-18T04:10:54.649Z,0.13
2024-02-18T04:11:54.625Z,0.12
2024-02-18T04:12:54.595Z,0.12
2024-02-18T04:13:54.583Z,0.10
2024-02-18T04:14:54.541Z,0.07
2024-02-18T04:15:54.553Z,0.07
2024-02-18T04:16:54.568Z,0.05
2024-02-18T04:17:54.571Z,0.04
2024-02-18T04:18:54.634Z,0.05
2024-02-18T04:19:54.569Z,0.04
2024-02-18T04:20:54.466Z,0.04
2024-02-18T04:21:54.477Z,0.02
2024-02-18T04:22:54.417Z,0.02
2024-02-18T04:23:54.418Z,0.01
2024-02-18T04:24:54.434Z,0.01
2024-02-18T04:25:54.385Z,-0.01
2024-02-18T04:26:54.385Z,-0.01
2024-02-18T04:27:54.469Z,-0.02
2024-02-18T04:28:54.380Z,-0.02
2024-02-18T04:29:54.350Z,-0.03
2024-02-18T04:30:54.344Z,-0.05
2024-02-18T04:31:54.349Z,-0.05
2024-02-18T04:32:54.303Z,-0.06
2024-02-18T04:33:54.356Z,-0.06
2024-02-18T04:34:54.340Z,-0.06
2024-02-18T04:35:54.250Z,-0.08
2024-02-18T04:36:54.289Z,-0.09
2024-02-18T04:37:54.220Z,-0.12
2024-02-18T04:38:54.224Z,-0.13
2024-02-18T04:39:54.265Z,-0.13
2024-02-18T04:40:54.191Z,-0.14
2024-02-18T04:41:54.189Z,-0.16
2024-02-18T04:42:54.232Z,-0.16
2024-02-18T04:43:54.152Z,-0.16
2024-02-18T04:44:54.130Z,-0.19
2024-02-18T04:45:54.172Z,-0.17
2024-02-18T04:46:54.114Z,-0.20
2024-02-18T04:47:54.163Z,-0.21
2024-02-18T04:48:54.287Z,-0.21
2024-02-18T04:49:54.280Z,-0.20
2024-02-18T04:50:54.142Z,-0.21
2024-02-18T04:51:54.132Z,-0.23
2024-02-18T04:52:54.061Z,-0.23
2024-02-18T04:53:54.061Z,-0.23
2024-02-18T04:54:54.245Z,-0.24
2024-02-18T04:55:54.024Z,-0.24
2024-02-18T04:56:53.986Z,-0.26
2024-02-18T04:57:54.053Z,-0.26
2024-02-18T04:58:53.968Z,-0.27
2024-02-18T04:59:53.971Z,-0.26
2024-02-18T05:00:54.063Z,-0.26
2024-02-18T05:01:54.003Z,-0.27
2024-02-18T05:02:53.952Z,-0.27
2024-02-18T05:03:53.969Z,-0.30
2024-02-18T05:04:53.923Z,-0.27
2024-02-18T05:05:53.978Z,-0.30
2024-02-18T05:06:53.922Z,-0.31
2024-02-18T05:07:53.853Z,-0.31
2024-02-18T05:08:53.880Z,-0.31
2024-02-18T05:09:53.852Z,-0.34
2024-02-18T05:10:53.837Z,-0.35
2024-02-18T05:11:53.847Z,-0.35
2024-02-18T05:12:53.833Z,-0.35
2024-02-18T05:13:53.836Z,-0.34
2024-02-18T05:14:53.782Z,-0.35
2024-02-18T05:15:53.808Z,-0.35
2024-02-18T05:16:53.742Z,-0.35
2024-02-18T05:17:53.726Z,-0.34
2024-02-18T05:18:53.840Z,-0.35
2024-02-18T05:19:53.716Z,-0.34
2024-02-18T05:20:53.664Z,-0.34
2024-02-18T05:21:53.703Z,-0.34
2024-02-18T05:22:53.635Z,-0.35
2024-02-18T05:23:53.661Z,-0.37
2024-02-18T05:24:53.622Z,-0.35
2024-02-18T05:25:53.628Z,-0.35
2024-02-18T05:26:53.618Z,-0.37
2024-02-18T05:27:53.602Z,-0.34
2024-02-18T05:28:53.568Z,-0.35
2024-02-18T05:29:53.553Z,-0.34
2024-02-18T05:30:53.587Z,-0.35
2024-02-18T05:31:53.568Z,-0.35
2024-02-18T05:32:53.653Z,-0.34
2024-02-18T05:33:53.654Z,-0.35
2024-02-18T05:34:53.677Z,-0.37
2024-02-18T05:35:53.549Z,-0.39
2024-02-18T05:36:53.532Z,-0.38
2024-02-18T05:37:53.452Z,-0.38
2024-02-18T05:38:53.493Z,-0.39
2024-02-18T05:39:53.429Z,-0.41
2024-02-18T05:40:53.454Z,-0.41
2024-02-18T05:41:53.425Z,-0.42
2024-02-18T05:42:53.398Z,-0.41
2024-02-18T05:43:53.369Z,-0.42
2024-02-18T05:44:53.342Z,-0.41
2024-02-18T05:45:53.390Z,-0.39
2024-02-18T05:46:53.360Z,-0.39
2024-02-18T05:47:53.485Z,-0.37
2024-02-18T05:48:53.410Z,-0.37
2024-02-18T05:49:53.367Z,-0.39
2024-02-18T05:50:53.335Z,-0.38
2024-02-18T05:51:53.333Z,-0.39
2024-02-18T05:52:53.247Z,-0.39
2024-02-18T05:53:53.249Z,-0.41
2024-02-18T05:54:53.331Z,-0.41
2024-02-18T05:55:53.241Z,-0.42
2024-02-18T05:56:53.216Z,-0.41
2024-02-18T05:57:53.292Z,-0.42
2024-02-18T05:58:53.225Z,-0.38
2024-02-18T05:59:53.221Z,-0.38
2024-02-18T06:00:53.284Z,-0.34
2024-02-18T06:01:53.284Z,-0.32
2024-02-18T06:02:53.138Z,-0.31
2024-02-18T06:03:53.149Z,-0.30
2024-02-18T06:04:53.320Z,-0.30
2024-02-18T06:05:53.307Z,-0.27
2024-02-18T06:06:53.205Z,-0.24
2024-02-18T06:07:53.129Z,-0.23
2024-02-18T06:08:53.055Z,-0.23
2024-02-18T06:09:53.151Z,-0.21
2024-02-18T06:10:53.171Z,-0.21
2024-02-18T06:11:53.052Z,-0.21
2024-02-18T06:12:53.014Z,-0.21
2024-02-18T06:13:53.006Z,-0.21
2024-02-18T06:14:53.000Z,-0.21
2024-02-18T06:15:52.977Z,-0.21
2024-02-18T06:16:52.933Z,-0.20
2024-02-18T06:17:53.032Z,-0.20
2024-02-18T06:18:53.195Z,-0.20
2024-02-18T06:19:53.007Z,-0.20
2024-02-18T06:20:52.887Z,-0.20
2024-02-18T06:21:52.934Z,-0.20
2024-02-18T06:22:52.848Z,-0.20
2024-02-18T06:23:52.874Z,-0.19
2024-02-18T06:24:52.883Z,-0.19
2024-02-18T06:25:52.834Z,-0.19
2024-02-18T06:26:52.800Z,-0.19
2024-02-18T06:27:52.835Z,-0.19
2024-02-18T06:28:52.864Z,-0.17
2024-02-18T06:29:52.776Z,-0.16
2024-02-18T06:30:52.798Z,-0.17
2024-02-18T06:31:52.769Z,-0.16
2024-02-18T06:32:52.752Z,-0.13
2024-02-18T06:33:52.907Z,-0.13
2024-02-18T06:34:52.948Z,-0.09
2024-02-18T06:35:52.869Z,-0.08
2024-02-18T06:36:52.721Z,-0.06
2024-02-18T06:37:52.665Z,-0.02
2024-02-18T06:38:52.664Z,-0.02
2024-02-18T06:39:52.760Z,0.02
2024-02-18T06:40:52.642Z,0.04
2024-02-18T06:41:52.660Z,0.05
2024-02-18T06:42:52.727Z,0.12
2024-02-18T06:43:52.604Z,0.13
2024-02-18T06:44:52.627Z,0.17
2024-02-18T06:45:52.682Z,0.22
2024-02-18T06:46:53.149Z,0.25
2024-02-18T06:47:52.723Z,0.28
2024-02-18T06:48:52.855Z,0.31
2024-02-18T06:49:52.761Z,0.35
2024-02-18T06:50:52.632Z,0.38
2024-02-18T06:51:52.510Z,0.44
2024-02-18T06:52:52.545Z,0.48
2024-02-18T06:53:52.595Z,0.49
2024-02-18T06:54:52.464Z,0.53
2024-02-18T06:55:52.526Z,0.59
2024-02-18T06:56:52.444Z,0.63
2024-02-18T06:57:52.502Z,0.67
2024-02-18T06:58:52.445Z,0.70
2024-02-18T06:59:52.419Z,0.74
2024-02-18T07:00:52.454Z,0.78
2024-02-18T07:01:52.413Z,0.82
2024-02-18T07:02:52.357Z,0.86
2024-02-18T07:03:52.389Z,0.92
2024-02-18T07:04:52.419Z,0.98
2024-02-18T07:05:52.347Z,1.06
2024-02-18T07:06:52.379Z,1.13
2024-02-18T07:07:52.320Z,1.18
2024-02-18T07:08:52.320Z,1.29
2024-02-18T07:09:52.290Z,1.36
2024-02-18T07:10:52.328Z,1.43
2024-02-18T07:11:52.265Z,1.53
2024-02-18T07:12:52.302Z,1.67
2024-02-18T07:13:52.222Z,1.82
2024-02-18T07:14:52.200Z,1.95
2024-02-18T07:15:52.264Z,2.11
2024-02-18T07:16:52.202Z,2.20
2024-02-18T07:17:52.272Z,2.30
2024-02-18T07:18:52.205Z,2.37
2024-02-18T07:19:52.192Z,2.44
2024-02-18T07:20:52.146Z,2.48
2024-02-18T07:21:52.205Z,2.58
2024-02-18T07:22:52.102Z,2.66
2024-02-18T07:23:52.069Z,2.74
2024-02-18T07:24:52.171Z,2.80
2024-02-18T07:25:52.060Z,2.90
2024-02-18T07:26:52.019Z,2.97
2024-02-18T07:27:52.128Z,3.04
2024-02-18T07:28:52.083Z,3.12
2024-02-18T07:29:52.023Z,3.19
2024-02-18T07:30:52.029Z,3.25
2024-02-18T07:31:51.962Z,3.30
2024-02-18T07:32:52.036Z,3.37
2024-02-18T07:33:52.133Z,3.49
2024-02-18T07:34:51.960Z,3.62
2024-02-18T07:35:51.943Z,3.81
2024-02-18T07:36:51.965Z,3.90
2024-02-18T07:37:51.909Z,4.10
2024-02-18T07:38:52.013Z,4.38
2024-02-18T07:39:51.909Z,4.59
2024-02-18T07:40:51.872Z,4.79
2024-02-18T07:41:51.846Z,4.93
2024-02-18T07:42:51.867Z,5.05
2024-02-18T07:43:51.850Z,5.20
2024-02-18T07:44:51.804Z,5.33
2024-02-18T07:45:54.505Z,5.40
2024-02-18T07:46:51.769Z,5.45
2024-02-18T07:47:51.857Z,5.55
2024-02-18T07:48:52.010Z,5.62
2024-02-18T07:49:51.788Z,5.73
2024-02-18T07:50:51.715Z,5.81
2024-02-18T07:51:51.743Z,5.87
2024-02-18T07:52:51.693Z,5.93
2024-02-18T07:53:51.719Z,5.98
2024-02-18T07:54:51.791Z,5.99
2024-02-18T07:55:51.688Z,6.02
2024-02-18T07:56:51.616Z,6.03
2024-02-18T07:57:51.837Z,6.11
2024-02-18T07:58:51.678Z,6.20
2024-02-18T07:59:51.606Z,6.43
2024-02-18T08:00:51.657Z,6.69
2024-02-18T08:01:51.718Z,6.91
2024-02-18T08:02:51.574Z,7.15
2024-02-18T08:03:51.600Z,7.42
2024-02-18T08:04:51.682Z,7.67
2024-02-18T08:05:51.567Z,7.88
2024-02-18T08:06:51.550Z,8.07
2024-02-18T08:07:51.506Z,8.24
2024-02-18T08:08:51.578Z,8.42
2024-02-18T08:09:51.517Z,8.64
2024-02-18T08:10:51.451Z,8.83
2024-02-18T08:11:51.471Z,9.00
2024-02-18T08:12:53.857Z,9.16
2024-02-18T08:13:51.443Z,9.35
2024-02-18T08:14:51.396Z,9.59
2024-02-18T08:15:51.432Z,9.81
2024-02-18T08:16:51.484Z,9.96
2024-02-18T08:17:51.499Z,10.11
2024-02-18T08:18:51.598Z,10.29
2024-02-18T08:19:51.454Z,10.46
2024-02-18T08:20:51.310Z,10.63
2024-02-18T08:21:51.411Z,10.75
2024-02-18T08:22:51.436Z,10.81
2024-02-18T08:23:51.302Z,10.88
2024-02-18T08:24:51.310Z,10.99
2024-02-18T08:25:51.277Z,11.08
2024-02-18T08:26:51.300Z,11.16
2024-02-18T08:27:51.493Z,11.16
2024-02-18T08:28:51.380Z,11.02
2024-02-18T08:29:51.203Z,10.87
2024-02-18T08:30:51.291Z,10.70
2024-02-18T08:31:51.537Z,10.58
2024-02-18T08:32:55.452Z,10.47
2024-02-18T08:33:52.358Z,10.42
2024-02-18T08:34:51.401Z,10.38
2024-02-18T08:35:52.903Z,10.35
2024-02-18T08:36:51.193Z,10.34
2024-02-18T08:37:51.122Z,10.34
2024-02-18T08:38:51.182Z,10.36
2024-02-18T08:39:51.147Z,10.46
2024-02-18T08:40:51.044Z,10.54
2024-02-18T08:41:51.040Z,10.63
2024-02-18T08:42:51.159Z,10.72
2024-02-18T08:43:51.044Z,10.83
2024-02-18T08:44:51.039Z,10.93
2024-02-18T08:45:51.101Z,11.05
2024-02-18T08:46:51.011Z,11.13
2024-02-18T08:47:51.054Z,11.23
2024-02-18T08:48:51.067Z,11.28
2024-02-18T08:49:51.105Z,11.38
2024-02-18T08:50:50.952Z,11.39
2024-02-18T08:51:50.948Z,11.38
2024-02-18T08:52:50.908Z,11.36
2024-02-18T08:53:50.893Z,11.27
2024-02-18T08:54:50.901Z,11.17
2024-02-18T08:55:50.878Z,11.06
2024-02-18T08:56:50.849Z,10.98
2024-02-18T08:57:50.870Z,10.88
2024-02-18T08:58:50.879Z,10.83
2024-02-18T08:59:50.807Z,10.72
2024-02-18T09:00:50.885Z,10.66
2024-02-18T09:01:50.869Z,10.62
2024-02-18T09:02:50.786Z,10.60
2024-02-18T09:03:50.812Z,10.65
2024-02-18T09:04:50.915Z,10.65
2024-02-18T09:05:50.771Z,10.68
2024-02-18T09:06:50.800Z,10.80
2024-02-18T09:07:50.691Z,10.90
2024-02-18T09:08:50.713Z,11.05
2024-02-18T09:09:50.738Z,11.21
2024-02-18T09:10:50.705Z,11.30
2024-02-18T09:11:50.652Z,11.36
2024-02-18T09:12:50.667Z,11.42
2024-02-18T09:13:50.659Z,11.44
2024-02-18T09:14:50.616Z,11.45
2024-02-18T09:15:50.868Z,11.49
2024-02-18T09:16:50.625Z,11.53
2024-02-18T09:17:50.650Z,11.56
2024-02-18T09:18:50.667Z,11.54
2024-02-18T09:19:50.719Z,11.54
2024-02-18T09:20:50.535Z,11.51
2024-02-18T09:21:50.556Z,11.54
2024-02-18T09:22:50.548Z,11.63
2024-02-18T09:23:51.134Z,11.74
2024-02-18T09:24:51.160Z,11.82
2024-02-18T09:25:54.540Z,11.93
2024-02-18T09:26:50.477Z,12.01
2024-02-18T09:27:51.708Z,12.08
2024-02-18T09:28:50.561Z,12.13
2024-02-18T09:29:50.494Z,12.21
2024-02-18T09:30:50.479Z,12.31
2024-02-18T09:31:50.441Z,12.49
2024-02-18T09:32:50.400Z,12.70
2024-02-18T09:33:50.517Z,12.81
2024-02-18T09:34:50.538Z,12.84
2024-02-18T09:35:50.447Z,12.80
2024-02-18T09:36:50.413Z,12.77
2024-02-18T09:37:50.404Z,12.70
2024-02-18T09:38:50.382Z,12.67
2024-02-18T09:39:50.334Z,12.67
2024-02-18T09:40:50.317Z,12.85
2024-02-18T09:41:50.325Z,13.06
2024-02-18T09:42:50.382Z,13.27
2024-02-18T09:43:50.262Z,13.41
2024-02-18T09:44:50.242Z,13.55
2024-02-18T09:45:50.253Z,13.79
2024-02-18T09:46:50.217Z,13.96
2024-02-18T09:47:50.256Z,14.16
2024-02-18T09:48:50.339Z,14.41
2024-02-18T09:49:50.192Z,14.63
2024-02-18T09:50:50.140Z,14.78
2024-02-18T09:51:50.164Z,14.91
2024-02-18T09:52:50.133Z,15.00
2024-02-18T09:53:50.175Z,15.07
2024-02-18T09:54:50.154Z,15.01
2024-02-18T09:55:50.093Z,15.07
2024-02-18T09:56:50.058Z,15.16
2024-02-18T09:57:50.211Z,15.23
2024-02-18T09:58:50.108Z,15.33
2024-02-18T09:59:50.042Z,15.41
2024-02-18T10:00:50.026Z,15.51
2024-02-18T10:01:50.081Z,15.58
2024-02-18T10:02:50.006Z,15.62
2024-02-18T10:03:50.095Z,15.73
2024-02-18T10:04:50.023Z,15.80
2024-02-18T10:05:49.962Z,15.89
2024-02-18T10:06:50.080Z,16.01
2024-02-18T10:07:49.902Z,16.14
2024-02-18T10:08:49.911Z,16.25
2024-02-18T10:09:49.928Z,16.27
2024-02-18T10:10:49.891Z,16.32
2024-02-18T10:11:49.867Z,16.36
2024-02-18T10:12:49.878Z,16.47
2024-02-18T10:13:49.869Z,16.59
2024-02-18T10:14:49.816Z,16.73
2024-02-18T10:15:49.833Z,16.87
2024-02-18T10:16:49.866Z,16.99
2024-02-18T10:17:49.817Z,17.09
2024-02-18T10:18:49.831Z,17.18
2024-02-18T10:19:49.894Z,17.21
2024-02-18T10:20:49.736Z,17.20
2024-02-18T10:21:49.843Z,17.09
2024-02-18T10:22:49.698Z,17.07
2024-02-18T10:23:49.675Z,17.07
2024-02-18T10:24:49.743Z,17.02
2024-02-18T10:25:49.694Z,16.92
2024-02-18T10:26:49.703Z,16.81
2024-02-18T10:27:49.724Z,16.75
2024-02-18T10:28:49.687Z,16.66
2024-02-18T10:29:49.616Z,16.54
2024-02-18T10:30:49.698Z,16.45
2024-02-18T10:31:49.622Z,16.29
2024-02-18T10:32:49.634Z,16.17
2024-02-18T10:33:49.758Z,16.14
2024-02-18T10:34:50.356Z,16.22
2024-02-18T10:35:49.601Z,16.26
2024-02-18T10:36:49.595Z,16.26
2024-02-18T10:37:49.507Z,16.26
2024-02-18T10:38:49.472Z,16.32
2024-02-18T10:39:49.549Z,16.42
2024-02-18T10:40:49.479Z,16.55
2024-02-18T10:41:49.438Z,16.69
2024-02-18T10:42:49.440Z,16.80
2024-02-18T10:43:49.444Z,16.91
2024-02-18T10:44:49.378Z,17.02
2024-02-18T10:45:49.442Z,17.10
2024-02-18T10:46:49.374Z,17.15
2024-02-18T10:47:49.369Z,17.18
2024-02-18T10:48:49.425Z,17.21
2024-02-18T10:49:49.490Z,17.24
2024-02-18T10:50:49.351Z,17.28
2024-02-18T10:51:49.341Z,17.36
2024-02-18T10:52:49.821Z,17.40
2024-02-18T10:53:49.300Z,17.45
2024-02-18T10:54:49.401Z,17.45
2024-02-18T10:55:49.263Z,17.42
2024-02-18T10:56:49.281Z,17.42
2024-02-18T10:57:49.302Z,17.42
2024-02-18T10:58:49.205Z,17.45
2024-02-18T10:59:49.203Z,17.47
2024-02-18T11:00:49.320Z,17.47
2024-02-18T11:01:49.209Z,17.45
2024-02-18T11:02:49.178Z,17.42
2024-02-18T11:03:49.283Z,17.42
2024-02-18T11:04:49.182Z,17.39
2024-02-18T11:05:49.181Z,17.33
2024-02-18T11:06:49.327Z,17.30
2024-02-18T11:07:49.173Z,17.33
2024-02-18T11:08:49.136Z,17.38
2024-02-18T11:09:49.097Z,17.43
2024-02-18T11:10:49.140Z,17.51
2024-02-18T11:11:49.046Z,17.57
2024-02-18T11:12:49.043Z,17.60
2024-02-18T11:13:49.001Z,17.66
2024-02-18T11:14:49.008Z,17.71
2024-02-18T11:15:49.007Z,17.77
2024-02-18T11:16:49.005Z,17.84
2024-02-18T11:17:49.040Z,17.86
2024-02-18T11:18:49.051Z,17.92
2024-02-18T11:19:49.074Z,17.95
2024-02-18T11:20:48.934Z,18.01
2024-02-18T11:21:48.900Z,18.05
2024-02-18T11:22:48.922Z,18.04
2024-02-18T11:23:48.889Z,18.02
2024-02-18T11:24:48.921Z,18.02
2024-02-18T11:25:48.841Z,18.02
2024-02-18T11:26:48.827Z,18.04
2024-02-18T11:27:48.870Z,18.02
2024-02-18T11:28:49.313Z,17.99
2024-02-18T11:29:48.818Z,17.96
2024-02-18T11:30:48.786Z,17.84
2024-02-18T11:31:48.759Z,17.76
2024-02-18T11:32:48.757Z,17.66
2024-02-18T11:33:48.835Z,17.46
2024-02-18T11:34:50.467Z,17.40
2024-02-18T11:35:48.700Z,17.40
2024-02-18T11:36:48.724Z,17.36
2024-02-18T11:37:48.715Z,17.38
2024-02-18T11:38:48.676Z,17.38
2024-02-18T11:39:48.677Z,17.36
2024-02-18T11:40:48.674Z,17.33
2024-02-18T11:41:48.618Z,17.28
2024-02-18T11:42:48.725Z,17.22
2024-02-18T11:43:48.642Z,17.25
2024-02-18T11:44:48.641Z,17.22
2024-02-18T11:45:48.700Z,17.17
2024-02-18T11:46:48.550Z,17.14
2024-02-18T11:47:48.652Z,17.10
2024-02-18T11:48:48.727Z,17.09
2024-02-18T11:49:48.558Z,17.07
2024-02-18T11:50:48.491Z,17.07
2024-02-18T11:51:48.576Z,17.06
2024-02-18T11:52:48.528Z,17.05
2024-02-18T11:53:48.467Z,17.03
2024-02-18T11:54:48.529Z,17.05
2024-02-18T11:55:48.442Z,17.02
2024-02-18T11:56:48.465Z,17.02
2024-02-18T11:57:48.475Z,17.03
2024-02-18T11:58:48.440Z,17.03
2024-02-18T11:59:48.394Z,17.05
2024-02-18T12:00:48.505Z,17.05
2024-02-18T12:01:48.402Z,17.05
2024-02-18T12:02:48.360Z,17.06
2024-02-18T12:03:48.378Z,17.07
2024-02-18T12:04:48.365Z,17.02
2024-02-18T12:05:48.379Z,17.00
2024-02-18T12:06:48.420Z,17.00
2024-02-18T12:07:48.468Z,16.99
2024-02-18T12:08:48.278Z,16.98
2024-02-18T12:09:48.335Z,16.96
2024-02-18T12:10:48.345Z,16.95
2024-02-18T12:11:48.277Z,16.92
2024-02-18T12:12:48.336Z,16.92
2024-02-18T12:13:48.199Z,16.85
2024-02-18T12:14:48.229Z,16.75
2024-02-18T12:15:48.249Z,16.67
2024-02-18T12:16:48.197Z,16.62
2024-02-18T12:17:48.154Z,16.59
2024-02-18T12:18:48.327Z,16.59
2024-02-18T12:19:48.200Z,16.57
2024-02-18T12:20:48.134Z,16.59
2024-02-18T12:21:48.130Z,16.59
2024-02-18T12:22:48.081Z,16.60
2024-02-18T12:23:48.142Z,16.62
2024-02-18T12:24:48.092Z,16.62
2024-02-18T12:25:48.048Z,16.60
2024-02-18T12:26:48.087Z,16.59
2024-02-18T12:27:50.676Z,16.57
2024-02-18T12:28:48.001Z,16.54
2024-02-18T12:29:47.994Z,16.55
2024-02-18T12:30:48.112Z,16.52
2024-02-18T12:31:47.998Z,16.50
2024-02-18T12:32:48.091Z,16.47
2024-02-18T12:33:48.080Z,16.40
2024-02-18T12:34:48.028Z,16.34
2024-02-18T12:35:47.933Z,16.30
2024-02-18T12:36:47.919Z,16.27
2024-02-18T12:37:47.887Z,16.23
2024-02-18T12:38:47.850Z,16.16
2024-02-18T12:39:47.958Z,16.08
2024-02-18T12:40:47.874Z,16.01
2024-02-18T12:41:47.849Z,15.96
2024-02-18T12:43:04.758Z,15.92
2024-02-18T12:45:28.243Z,15.86
2024-02-18T12:45:52.589Z,15.78
2024-02-18T12:46:48.860Z,15.76
2024-02-18T12:47:48.085Z,15.73
2024-02-18T12:48:47.821Z,15.73
2024-02-18T12:49:47.820Z,15.71
2024-02-18T12:50:47.771Z,15.67
2024-02-18T12:51:47.795Z,15.66
2024-02-18T12:52:47.684Z,15.60
2024-02-18T12:53:47.692Z,15.58
2024-02-18T12:54:47.684Z,15.55
2024-02-18T12:55:47.644Z,15.51
2024-02-18T12:56:47.623Z,15.48
2024-02-18T12:57:47.610Z,15.46
2024-02-18T12:58:47.622Z,15.41
2024-02-18T12:59:47.580Z,15.38
2024-02-18T13:00:47.659Z,15.37
2024-02-18T13:01:47.726Z,15.34
2024-02-18T13:02:47.585Z,15.25
2024-02-18T13:03:47.657Z,15.18
2024-02-18T13:04:49.005Z,15.13
2024-02-18T13:05:47.597Z,15.12