createdAt,value
2022-08-18T00:02:07.998Z,23.67
2022-08-18T00:04:48.693Z,23.65
2022-08-18T00:07:19.044Z,23.63
2022-08-18T00:12:32.679Z,23.56
2022-08-18T00:15:05.224Z,23.53
2022-08-18T00:17:35.011Z,23.52
2022-08-18T00:20:02.271Z,23.45
2022-08-18T00:22:29.307Z,23.37
2022-08-18T00:24:58.459Z,23.36
2022-08-18T00:27:28.660Z,23.36
2022-08-18T00:29:58.078Z,23.33
2022-08-18T00:32:27.529Z,23.37
2022-08-18T00:34:56.471Z,23.41
2022-08-18T00:37:24.689Z,23.44
2022-08-18T00:39:52.548Z,23.46
2022-08-18T00:42:29.173Z,23.50
2022-08-18T00:45:01.026Z,23.50
2022-08-18T00:47:41.861Z,23.47
2022-08-18T00:50:15.772Z,23.42
2022-08-18T00:52:47.849Z,23.31
2022-08-18T00:55:18.026Z,23.26
2022-08-18T00:57:47.527Z,23.24
2022-08-18T01:00:15.280Z,23.21
2022-08-18T01:02:44.973Z,23.23
2022-08-18T01:05:19.018Z,23.25
2022-08-18T01:07:47.822Z,23.23
2022-08-18T01:10:16.629Z,23.14
2022-08-18T01:12:46.698Z,23.12
2022-08-18T01:15:28.685Z,23.16
2022-08-18T01:18:17.731Z,23.24
2022-08-18T01:21:13.098Z,23.33
2022-08-18T01:23:41.459Z,23.35
2022-08-18T01:26:09.540Z,23.35
2022-08-18T01:28:40.910Z,23.30
2022-08-18T01:31:09.272Z,23.17
2022-08-18T01:33:42.635Z,23.09
2022-08-18T01:36:16.967Z,23.03
2022-08-18T01:38:47.318Z,22.99
2022-08-18T01:41:28.876Z,22.99
2022-08-18T01:43:58.872Z,22.96
2022-08-18T01:46:27.399Z,22.92
2022-08-18T01:48:54.456Z,22.90
2022-08-18T01:51:40.361Z,22.91
2022-08-18T01:54:11.891Z,22.93
2022-08-18T01:56:38.808Z,22.98
2022-08-18T01:59:07.365Z,23.01
2022-08-18T02:01:38.864Z,23.03
2022-08-18T02:04:34.337Z,22.98
2022-08-18T02:07:02.707Z,22.93
2022-08-18T02:09:32.544Z,22.91
2022-08-18T02:12:01.959Z,22.86
2022-08-18T02:14:31.587Z,22.79
2022-08-18T02:17:01.291Z,22.75
2022-08-18T02:19:33.555Z,22.72
2022-08-18T02:22:00.557Z,22.69
2022-08-18T02:24:27.269Z,22.69
2022-08-18T02:26:55.483Z,22.71
2022-08-18T02:29:22.321Z,22.60
2022-08-18T02:31:49.454Z,22.44
2022-08-18T02:34:16.703Z,22.41
2022-08-18T02:36:44.046Z,22.37
2022-08-18T02:39:10.905Z,22.37
2022-08-18T02:41:37.826Z,22.38
2022-08-18T02:44:07.371Z,22.27
2022-08-18T02:46:34.205Z,22.05
2022-08-18T02:49:01.551Z,21.97
2022-08-18T02:51:28.585Z,21.98
2022-08-18T02:53:59.077Z,21.99
2022-08-18T02:56:40.413Z,22.02
2022-08-18T02:59:12.211Z,22.06
2022-08-18T03:01:42.444Z,22.09
2022-08-18T03:04:10.899Z,22.11
2022-08-18T03:06:39.135Z,22.13
2022-08-18T03:09:08.014Z,22.14
2022-08-18T03:11:35.064Z,22.08
2022-08-18T03:14:01.802Z,22.06
2022-08-18T03:16:32.743Z,22.10
2022-08-18T03:19:01.277Z,22.09
2022-08-18T03:21:30.623Z,22.07
2022-08-18T03:24:01.177Z,22.02
2022-08-18T03:26:30.452Z,21.89
2022-08-18T03:28:59.955Z,21.76
2022-08-18T03:31:31.393Z,21.71
2022-08-18T03:33:59.928Z,21.63
2022-08-18T03:36:30.625Z,21.60
2022-08-18T03:38:58.008Z,21.59
2022-08-18T03:41:56.928Z,21.55
2022-08-18T03:44:15.171Z,21.46
2022-08-18T03:46:44.619Z,21.43
2022-08-18T03:49:12.085Z,21.39
2022-08-18T03:51:43.527Z,21.29
2022-08-18T03:54:13.291Z,21.17
2022-08-18T03:56:41.715Z,21.14
2022-08-18T03:59:12.277Z,21.10
2022-08-18T04:01:41.176Z,21.02
2022-08-18T04:04:10.038Z,20.82
2022-08-18T04:06:40.489Z,20.70
2022-08-18T04:09:10.675Z,20.69
2022-08-18T04:11:38.371Z,20.70
2022-08-18T04:14:05.503Z,20.73
2022-08-18T04:16:33.209Z,20.77
2022-08-18T04:19:04.139Z,20.78
2022-08-18T04:21:35.381Z,20.79
2022-08-18T04:24:04.893Z,20.76
2022-08-18T04:26:32.746Z,20.78
2022-08-18T04:29:01.416Z,20.83
2022-08-18T04:31:29.685Z,20.92
2022-08-18T04:33:57.211Z,20.98
2022-08-18T04:36:24.162Z,21.05
2022-08-18T04:38:52.376Z,21.11
2022-08-18T04:41:27.499Z,21.15
2022-08-18T04:43:55.029Z,21.19
2022-08-18T04:46:24.074Z,21.20
2022-08-18T04:48:52.342Z,21.20
2022-08-18T04:52:36.411Z,21.20
2022-08-18T04:54:08.865Z,21.13
2022-08-18T04:56:38.737Z,21.09
2022-08-18T04:59:07.374Z,21.09
2022-08-18T05:01:36.395Z,21.13
2022-08-18T05:04:03.826Z,21.09
2022-08-18T05:06:31.634Z,21.12
2022-08-18T05:09:01.795Z,21.19
2022-08-18T05:11:34.722Z,21.27
2022-08-18T05:14:02.272Z,21.34
2022-08-18T05:16:36.519Z,21.41
2022-08-18T05:19:19.467Z,21.44
2022-08-18T05:21:50.605Z,21.44
2022-08-18T05:24:19.144Z,21.38
2022-08-18T05:26:47.655Z,21.39
2022-08-18T05:29:18.418Z,21.36
2022-08-18T05:31:46.917Z,21.36
2022-08-18T05:34:13.830Z,21.38
2022-08-18T05:37:02.706Z,21.39
2022-08-18T05:39:35.788Z,21.38
2022-08-18T05:42:07.430Z,21.36
2022-08-18T05:44:40.341Z,21.36
2022-08-18T05:47:12.731Z,21.42
2022-08-18T05:49:41.059Z,21.46
2022-08-18T05:52:13.804Z,21.49
2022-08-18T05:55:04.359Z,21.48
2022-08-18T05:57:39.987Z,21.48
2022-08-18T06:00:10.660Z,21.50
2022-08-18T06:02:46.023Z,21.54
2022-08-18T06:05:15.951Z,21.57
2022-08-18T06:07:46.784Z,21.63
2022-08-18T06:10:14.549Z,21.68
2022-08-18T06:12:47.085Z,21.71
2022-08-18T06:15:17.281Z,21.72
2022-08-18T06:18:13.733Z,21.77
2022-08-18T06:20:59.759Z,21.77
2022-08-18T06:23:35.570Z,21.80
2022-08-18T06:26:12.496Z,21.85
2022-08-18T06:28:53.226Z,21.90
2022-08-18T06:31:30.133Z,21.96
2022-08-18T06:34:05.769Z,22.03
2022-08-18T06:36:39.517Z,22.04
2022-08-18T06:39:17.210Z,22.07
2022-08-18T06:41:48.873Z,22.10
2022-08-18T06:44:23.190Z,22.01
2022-08-18T06:47:00.613Z,22.03
2022-08-18T06:49:40.382Z,22.10
2022-08-18T06:52:27.062Z,22.16
2022-08-18T06:54:56.531Z,22.21
2022-08-18T06:57:28.024Z,22.25
2022-08-18T07:00:00.333Z,22.25
2022-08-18T07:02:39.925Z,22.31
2022-08-18T07:05:08.224Z,22.38
2022-08-18T07:07:40.296Z,22.43
2022-08-18T07:10:30.407Z,22.53
2022-08-18T07:13:07.379Z,22.52
2022-08-18T07:15:36.361Z,22.60
2022-08-18T07:18:05.391Z,22.61
2022-08-18T07:20:42.649Z,22.62
2022-08-18T07:23:10.652Z,22.66
2022-08-18T07:25:40.963Z,22.69
2022-08-18T07:28:26.707Z,22.65
2022-08-18T07:31:16.917Z,22.60
2022-08-18T07:33:50.235Z,22.55
2022-08-18T07:36:19.447Z,22.53
2022-08-18T07:38:51.634Z,22.54
2022-08-18T07:41:24.161Z,22.54
2022-08-18T07:44:00.653Z,22.58
2022-08-18T07:46:37.695Z,22.62
2022-08-18T07:49:06.954Z,22.61
2022-08-18T07:51:45.827Z,22.64
2022-08-18T07:54:47.619Z,22.67
2022-08-18T07:57:20.036Z,22.74
2022-08-18T07:59:54.044Z,22.81
2022-08-18T08:02:35.206Z,22.89
2022-08-18T08:05:11.618Z,22.95
2022-08-18T08:07:46.204Z,22.95
2022-08-18T08:10:32.031Z,22.99
2022-08-18T08:13:10.027Z,22.98
2022-08-18T08:15:54.906Z,23.09
2022-08-18T08:18:35.312Z,23.12
2022-08-18T08:21:08.604Z,23.15
2022-08-18T08:23:45.031Z,23.18
2022-08-18T08:26:26.233Z,23.31
2022-08-18T08:29:06.809Z,23.41
2022-08-18T08:31:45.936Z,23.39
2022-08-18T08:34:19.354Z,23.37
2022-08-18T08:36:47.701Z,23.26
2022-08-18T08:39:21.387Z,23.31
2022-08-18T08:41:53.720Z,23.41
2022-08-18T08:44:58.859Z,23.55
2022-08-18T08:47:32.978Z,23.68
2022-08-18T08:50:04.486Z,23.84
2022-08-18T08:52:38.295Z,23.94
2022-08-18T08:55:09.456Z,24.04
2022-08-18T08:57:47.827Z,24.20
2022-08-18T09:00:15.344Z,24.31
2022-08-18T09:02:58.417Z,24.39
2022-08-18T09:05:30.806Z,24.39
2022-08-18T09:08:13.255Z,24.48
2022-08-18T09:11:16.339Z,24.53
2022-08-18T09:14:12.026Z,24.64
2022-08-18T09:16:54.395Z,24.80
2022-08-18T09:19:41.168Z,25.00
2022-08-18T09:22:22.321Z,25.15
2022-08-18T09:24:52.878Z,25.13
2022-08-18T09:27:30.723Z,25.12
2022-08-18T09:29:59.428Z,25.12
2022-08-18T09:32:39.826Z,25.10
2022-08-18T09:35:23.547Z,25.16
2022-08-18T09:38:13.537Z,25.27
2022-08-18T09:41:06.709Z,25.34
2022-08-18T09:43:39.177Z,25.44
2022-08-18T09:46:07.746Z,25.55
2022-08-18T09:48:36.484Z,25.73
2022-08-18T09:51:35.420Z,25.97
2022-08-18T09:54:13.839Z,26.14
2022-08-18T09:57:19.413Z,26.32
2022-08-18T10:00:19.814Z,26.61
2022-08-18T10:03:25.675Z,26.87
2022-08-18T10:06:05.163Z,26.93
2022-08-18T10:09:01.906Z,27.09
2022-08-18T10:11:59.593Z,27.34
2022-08-18T10:14:54.745Z,27.64
2022-08-18T10:17:39.843Z,27.94
2022-08-18T10:20:28.393Z,27.92
2022-08-18T10:22:57.438Z,27.72
2022-08-18T10:25:36.020Z,27.58
2022-08-18T10:28:06.940Z,27.33
2022-08-18T10:31:06.229Z,27.19
2022-08-18T10:33:57.358Z,27.06
2022-08-18T10:36:45.912Z,26.93
2022-08-18T10:39:14.482Z,27.02
2022-08-18T10:42:02.654Z,27.27
2022-08-18T10:44:34.642Z,27.50
2022-08-18T10:47:03.995Z,27.65
2022-08-18T10:49:46.928Z,27.82
2022-08-18T10:52:58.963Z,28.08
2022-08-18T10:55:49.069Z,28.35
2022-08-18T10:58:37.099Z,28.19
2022-08-18T11:01:18.036Z,27.95
2022-08-18T11:04:27.500Z,27.68
2022-08-18T11:07:01.617Z,27.50
2022-08-18T11:09:30.647Z,27.46
2022-08-18T11:12:00.068Z,27.49
2022-08-18T11:14:55.497Z,27.42
2022-08-18T11:17:33.915Z,27.42
2022-08-18T11:20:02.239Z,27.52
2022-08-18T11:25:24.260Z,27.72
2022-08-18T11:27:53.065Z,27.64
2022-08-18T11:30:20.383Z,27.59
2022-08-18T11:33:02.665Z,27.71
2022-08-18T11:35:33.018Z,27.85
2022-08-18T11:38:03.199Z,27.77
2022-08-18T11:43:29.814Z,27.56
2022-08-18T11:58:04.521Z,26.78
2022-08-18T12:01:05.382Z,26.73
2022-08-18T12:09:37.020Z,26.69
2022-08-18T12:12:15.514Z,26.70
2022-08-18T12:15:10.406Z,26.74
2022-08-18T12:23:53.311Z,26.76
2022-08-18T12:26:47.302Z,26.90
2022-08-18T14:42:19.048Z,26.45
2022-08-18T14:44:47.592Z,26.45
2022-08-18T15:23:45.770Z,25.32
2022-08-18T15:29:01.967Z,24.87
2022-08-18T15:34:16.581Z,24.54
2022-08-18T15:36:50.809Z,24.47
2022-08-18T15:39:19.085Z,24.39
2022-08-18T15:44:22.160Z,24.28
2022-08-18T15:49:31.860Z,24.13
2022-08-18T15:55:08.245Z,24.09
2022-08-18T17:36:52.902Z,23.08
2022-08-18T17:46:16.666Z,23.09
2022-08-18T17:49:04.515Z,23.14
2022-08-18T17:54:27.628Z,23.18
2022-08-18T17:57:00.510Z,23.19
2022-08-18T18:02:28.794Z,23.19
2022-08-18T18:05:04.249Z,23.19
2022-08-18T18:13:33.920Z,23.17
2022-08-18T18:16:22.221Z,23.19
2022-08-18T18:19:04.431Z,23.21
2022-08-18T18:24:24.102Z,23.18
2022-08-18T22:08:02.615Z,22.12
2022-08-18T22:20:46.882Z,21.95
2022-08-18T22:23:44.126Z,21.95
2022-08-18T22:37:23.171Z,21.92
2022-08-18T22:42:33.764Z,21.79
2022-08-18T22:56:15.722Z,21.45
2022-08-18T23:01:30.944Z,21.49
2022-08-18T23:06:47.770Z,21.51
2022-08-18T23:12:29.235Z,21.50
2022-08-18T23:14:57.636Z,21.41
2022-08-18T23:17:24.445Z,21.34
2022-08-18T23:19:52.265Z,21.30
2022-08-18T23:22:19.390Z,21.28
2022-08-18T23:24:47.027Z,21.30
2022-08-18T23:29:55.210Z,21.18
2022-08-18T23:32:30.132Z,21.17
2022-08-18T23:34:58.750Z,21.08
2022-08-18T23:37:25.546Z,21.05
2022-08-18T23:39:52.390Z,21.01
2022-08-18T23:42:19.285Z,21.00
2022-08-18T23:44:50.395Z,21.04
2022-08-18T23:47:19.491Z,21.08
2022-08-18T23:49:47.719Z,21.10
2022-08-18T23:52:14.695Z,21.13
2022-08-18T23:54:41.485Z,21.16
2022-08-18T23:57:08.240Z,21.19
2022-08-18T23:59:34.920Z,21.20
