createdAt,value
2019-01-29T00:01:49.114Z,2.60
2019-01-29T00:03:53.442Z,6.73
2019-01-29T00:05:57.403Z,6.80
2019-01-29T00:08:01.599Z,2.37
2019-01-29T00:10:07.755Z,7.30
2019-01-29T00:12:11.903Z,4.80
2019-01-29T00:14:15.885Z,8.70
2019-01-29T00:16:19.744Z,2.93
2019-01-29T00:18:24.524Z,4.97
2019-01-29T00:20:28.718Z,4.20
2019-01-29T00:22:33.714Z,5.40
2019-01-29T00:24:37.993Z,1.43
2019-01-29T00:26:41.948Z,4.67
2019-01-29T00:28:46.128Z,3.70
2019-01-29T00:30:50.698Z,5.87
2019-01-29T00:32:55.113Z,7.87
2019-01-29T00:34:59.004Z,5.97
2019-01-29T00:37:03.528Z,5.70
2019-01-29T00:39:10.012Z,6.63
2019-01-29T00:41:15.118Z,7.87
2019-01-29T00:43:19.668Z,8.10
2019-01-29T00:45:24.251Z,4.67
2019-01-29T00:47:29.902Z,3.73
2019-01-29T00:49:34.665Z,10.77
2019-01-29T00:51:39.405Z,5.17
2019-01-29T00:53:43.876Z,3.10
2019-01-29T00:55:48.985Z,8.07
2019-01-29T00:57:53.272Z,8.63
2019-01-29T00:59:57.849Z,10.17
2019-01-29T01:02:03.064Z,9.43
2019-01-29T01:04:08.203Z,1.70
2019-01-29T01:06:12.460Z,0.87
2019-01-29T01:08:16.917Z,8.63
2019-01-29T01:10:22.080Z,2.63
2019-01-29T01:12:26.151Z,2.37
2019-01-29T01:14:30.860Z,4.83
2019-01-29T01:16:35.228Z,11.33
2019-01-29T01:18:39.655Z,4.10
2019-01-29T01:20:44.169Z,4.27
2019-01-29T01:22:51.276Z,9.67
2019-01-29T01:24:54.456Z,8.40
2019-01-29T01:26:58.388Z,7.23
2019-01-29T01:29:03.252Z,8.77
2019-01-29T01:31:07.381Z,8.73
2019-01-29T01:33:11.536Z,7.50
2019-01-29T01:35:16.000Z,7.00
2019-01-29T01:37:21.164Z,5.10
2019-01-29T01:39:25.366Z,3.63
2019-01-29T01:41:30.587Z,6.90
2019-01-29T01:43:34.939Z,9.73
2019-01-29T01:45:39.664Z,6.27
2019-01-29T01:47:43.899Z,3.83
2019-01-29T01:49:48.908Z,4.50
2019-01-29T01:51:52.774Z,4.73
2019-01-29T01:53:57.456Z,5.00
2019-01-29T01:56:01.881Z,8.83
2019-01-29T01:58:06.706Z,2.93
2019-01-29T02:00:14.164Z,3.00
2019-01-29T02:02:18.983Z,8.93
2019-01-29T02:04:23.103Z,4.50
2019-01-29T02:06:27.492Z,9.30
2019-01-29T02:08:31.531Z,1.80
2019-01-29T02:10:36.063Z,1.50
2019-01-29T02:12:40.321Z,4.83
2019-01-29T02:14:44.548Z,6.87
2019-01-29T02:16:49.487Z,7.13
2019-01-29T02:18:54.193Z,6.13
2019-01-29T02:20:58.872Z,3.10
2019-01-29T02:23:07.736Z,7.17
2019-01-29T02:25:09.160Z,5.77
2019-01-29T02:27:13.224Z,1.97
2019-01-29T02:29:17.805Z,2.30
2019-01-29T02:31:22.821Z,4.13
2019-01-29T02:33:27.744Z,5.53
2019-01-29T02:35:32.217Z,14.70
2019-01-29T02:37:36.572Z,13.90
2019-01-29T02:39:40.724Z,6.50
2019-01-29T02:44:32.286Z,7.93
2019-01-29T02:46:55.333Z,5.47
2019-01-29T02:49:18.414Z,2.53
2019-01-29T02:54:26.609Z,8.00
2019-01-29T02:56:50.127Z,6.43
2019-01-29T02:59:13.712Z,1.20
2019-01-29T03:01:36.804Z,1.50
2019-01-29T03:03:59.955Z,4.10
2019-01-29T03:06:23.077Z,6.50
2019-01-29T03:08:46.243Z,7.30
2019-01-29T03:11:09.857Z,7.33
2019-01-29T03:13:44.738Z,7.60
2019-01-29T03:18:26.656Z,2.57
2019-01-29T03:20:50.684Z,10.70
2019-01-29T03:23:05.132Z,3.50
2019-01-29T03:25:28.352Z,4.27
2019-01-29T03:30:21.813Z,5.77
2019-01-29T03:32:45.462Z,4.30
2019-01-29T03:38:00.223Z,6.40
2019-01-29T03:43:26.699Z,3.97
2019-01-29T03:45:49.839Z,7.70
2019-01-29T03:48:13.188Z,12.00
2019-01-29T03:50:36.268Z,0.70
2019-01-29T03:53:00.197Z,4.10
2019-01-29T03:55:23.809Z,2.50
2019-01-29T03:57:46.941Z,1.43
2019-01-29T04:05:31.371Z,9.93
2019-01-29T04:07:55.040Z,3.37
2019-01-29T04:13:04.228Z,1.27
2019-01-29T04:20:36.877Z,0.73
2019-01-29T04:22:53.400Z,1.40
2019-01-29T04:25:09.413Z,5.53
2019-01-29T04:27:24.853Z,2.40
2019-01-29T04:29:40.680Z,5.30
2019-01-29T04:31:56.760Z,3.03
2019-01-29T04:34:12.653Z,4.07
2019-01-29T04:36:28.706Z,10.00
2019-01-29T04:38:44.686Z,10.17
2019-01-29T04:41:00.513Z,3.40
2019-01-29T04:43:16.109Z,4.53
2019-01-29T04:45:31.451Z,6.23
2019-01-29T04:47:46.853Z,1.30
2019-01-29T04:50:03.155Z,2.63
2019-01-29T04:52:18.528Z,7.63
2019-01-29T04:54:34.086Z,5.57
2019-01-29T04:56:50.142Z,7.60
2019-01-29T04:59:05.541Z,3.27
2019-01-29T05:01:21.605Z,5.97
2019-01-29T05:03:37.597Z,7.03
2019-01-29T05:05:53.506Z,2.50
2019-01-29T05:08:08.630Z,4.10
2019-01-29T05:10:32.216Z,4.80
2019-01-29T05:12:55.340Z,5.27
2019-01-29T05:20:37.155Z,0.63
2019-01-29T05:23:00.208Z,5.00
2019-01-29T05:25:16.144Z,2.57
2019-01-29T05:27:32.400Z,4.57
2019-01-29T05:29:47.884Z,2.97
2019-01-29T05:32:03.292Z,3.40
2019-01-29T05:34:19.391Z,4.00
2019-01-29T05:36:35.918Z,6.93
2019-01-29T05:38:52.313Z,3.60
2019-01-29T05:41:08.613Z,3.60
2019-01-29T05:43:24.473Z,5.03
2019-01-29T05:45:40.590Z,5.73
2019-01-29T05:47:56.551Z,7.00
2019-01-29T05:50:12.632Z,0.97
2019-01-29T05:52:29.325Z,5.57
2019-01-29T05:54:45.163Z,1.40
2019-01-29T05:57:01.247Z,5.40
2019-01-29T05:59:16.667Z,1.33
2019-01-29T06:01:32.153Z,3.10
2019-01-29T06:03:48.422Z,5.77
2019-01-29T06:06:04.512Z,4.80
2019-01-29T06:08:20.406Z,2.77
2019-01-29T06:10:36.065Z,6.73
2019-01-29T06:12:50.826Z,21.23
2019-01-29T06:15:14.785Z,9.10
2019-01-29T06:17:38.440Z,11.23
2019-01-29T06:20:02.031Z,3.70
2019-01-29T06:22:25.718Z,3.23
2019-01-29T06:24:41.097Z,5.67
2019-01-29T06:26:56.620Z,5.97
2019-01-29T06:29:13.133Z,2.93
2019-01-29T06:31:28.936Z,3.27
2019-01-29T06:33:45.190Z,5.50
2019-01-29T06:36:00.997Z,9.83
2019-01-29T06:38:16.886Z,7.40
2019-01-29T06:40:32.257Z,5.23
2019-01-29T06:42:48.537Z,7.43
2019-01-29T06:45:04.837Z,6.20
2019-01-29T06:47:20.900Z,4.30
2019-01-29T06:49:36.637Z,9.50
2019-01-29T06:51:52.620Z,2.70
2019-01-29T06:54:08.316Z,2.97
2019-01-29T06:56:24.365Z,4.00
2019-01-29T06:58:39.764Z,5.10
2019-01-29T07:00:55.639Z,3.30
2019-01-29T07:03:11.412Z,3.73
2019-01-29T07:05:27.296Z,3.63
2019-01-29T07:07:43.005Z,1.73
2019-01-29T07:09:59.364Z,2.80
2019-01-29T07:12:15.365Z,5.20
2019-01-29T07:14:32.043Z,9.53
2019-01-29T07:19:42.215Z,8.67
2019-01-29T07:21:57.906Z,10.00
2019-01-29T07:24:13.597Z,9.17
2019-01-29T07:26:29.348Z,9.03
2019-01-29T07:28:46.009Z,9.23
2019-01-29T07:31:01.842Z,3.87
2019-01-29T07:33:18.087Z,11.60
2019-01-29T07:35:34.122Z,6.43
2019-01-29T07:37:49.721Z,4.90
2019-01-29T07:40:05.173Z,11.00
2019-01-29T07:42:21.036Z,3.23
2019-01-29T07:44:37.720Z,7.13
2019-01-29T07:46:54.117Z,2.03
2019-01-29T07:49:10.030Z,7.43
2019-01-29T07:51:26.533Z,9.83
2019-01-29T07:53:42.472Z,1.50
2019-01-29T07:55:58.124Z,3.20
2019-01-29T07:58:13.815Z,9.37
2019-01-29T08:00:30.259Z,5.67
2019-01-29T08:02:46.022Z,3.97
2019-01-29T08:05:02.091Z,5.77
2019-01-29T08:07:18.221Z,3.30
2019-01-29T08:09:33.602Z,2.37
2019-01-29T08:11:49.634Z,3.00
2019-01-29T08:14:05.459Z,4.63
2019-01-29T08:16:21.889Z,3.23
2019-01-29T08:18:37.968Z,4.20
2019-01-29T08:20:54.741Z,9.57
2019-01-29T08:23:10.869Z,3.50
2019-01-29T08:25:26.288Z,3.20
2019-01-29T08:27:41.851Z,4.83
2019-01-29T08:29:57.295Z,3.10
2019-01-29T08:32:13.273Z,3.30
2019-01-29T08:34:28.885Z,4.53
2019-01-29T08:36:45.109Z,7.33
2019-01-29T08:39:01.629Z,4.43
2019-01-29T08:41:17.133Z,4.70
2019-01-29T08:43:33.066Z,1.63
2019-01-29T08:45:49.280Z,6.13
2019-01-29T08:48:04.781Z,6.13
2019-01-29T08:50:20.824Z,7.63
2019-01-29T08:52:36.854Z,8.10
2019-01-29T08:54:52.571Z,4.63
2019-01-29T08:57:09.030Z,6.47
2019-01-29T08:59:25.286Z,5.63
2019-01-29T09:01:41.044Z,6.73
2019-01-29T09:03:57.142Z,2.87
2019-01-29T09:06:13.073Z,3.53
2019-01-29T09:08:28.804Z,2.00
2019-01-29T09:10:45.557Z,7.47
2019-01-29T09:13:01.113Z,4.60
2019-01-29T09:15:15.704Z,4.00
2019-01-29T09:17:38.881Z,3.03
2019-01-29T09:20:03.240Z,6.60
2019-01-29T09:22:27.719Z,4.30
2019-01-29T09:29:43.089Z,6.17
2019-01-29T09:31:59.589Z,9.33
2019-01-29T09:34:15.192Z,10.07
2019-01-29T09:36:30.566Z,8.73
2019-01-29T09:38:46.072Z,5.87
2019-01-29T09:41:01.853Z,12.20
2019-01-29T09:43:18.113Z,2.63
2019-01-29T09:45:33.983Z,17.57
2019-01-29T09:47:50.325Z,5.47
2019-01-29T09:50:06.702Z,4.37
2019-01-29T09:52:10.749Z,14.27
2019-01-29T09:54:15.684Z,3.33
2019-01-29T09:56:21.246Z,5.20
2019-01-29T09:58:25.924Z,5.83
2019-01-29T10:00:35.493Z,13.03
2019-01-29T10:02:39.364Z,7.27
2019-01-29T10:04:43.373Z,13.33
2019-01-29T10:06:47.717Z,14.90
2019-01-29T10:08:52.175Z,6.17
2019-01-29T10:10:56.770Z,3.23
2019-01-29T10:13:00.822Z,8.27
2019-01-29T10:15:08.428Z,4.70
2019-01-29T10:17:13.384Z,2.40
2019-01-29T10:19:17.977Z,7.80
2019-01-29T10:21:22.168Z,9.53
2019-01-29T10:23:27.336Z,12.10
2019-01-29T10:25:37.417Z,6.37
2019-01-29T10:27:37.401Z,5.83
2019-01-29T10:29:41.881Z,6.90
2019-01-29T10:31:45.759Z,15.37
2019-01-29T10:33:49.682Z,4.83
2019-01-29T10:35:53.727Z,7.70
2019-01-29T10:37:58.011Z,9.73
2019-01-29T10:40:02.784Z,4.53
2019-01-29T10:42:06.894Z,11.07
2019-01-29T10:44:12.008Z,4.33
2019-01-29T10:46:16.057Z,6.07
2019-01-29T10:48:20.382Z,5.00
2019-01-29T10:50:25.806Z,2.70
2019-01-29T10:52:30.450Z,10.40
2019-01-29T10:54:34.477Z,7.20
2019-01-29T10:56:39.506Z,2.57
2019-01-29T10:58:44.538Z,4.80
2019-01-29T11:00:49.772Z,4.60
2019-01-29T11:02:53.950Z,3.17
2019-01-29T11:04:58.057Z,3.57
2019-01-29T11:07:02.776Z,5.23
2019-01-29T11:09:12.250Z,4.40
2019-01-29T11:11:16.904Z,1.83
2019-01-29T11:13:21.341Z,4.17
2019-01-29T11:15:32.134Z,5.07
2019-01-29T11:17:36.188Z,3.87
2019-01-29T11:19:40.225Z,7.93
2019-01-29T11:21:45.313Z,3.70
2019-01-29T11:23:49.567Z,5.90
2019-01-29T11:25:56.785Z,9.93
2019-01-29T11:28:01.322Z,4.33
2019-01-29T11:30:06.317Z,2.10
2019-01-29T11:32:10.313Z,2.60
2019-01-29T11:34:14.552Z,4.00
2019-01-29T11:36:18.653Z,5.33
2019-01-29T11:38:22.618Z,3.13
2019-01-29T11:40:28.397Z,6.97
2019-01-29T11:42:32.864Z,4.17
2019-01-29T11:44:38.094Z,3.57
2019-01-29T11:46:42.909Z,5.13
2019-01-29T11:48:47.188Z,3.33
2019-01-29T11:50:51.824Z,3.67
2019-01-29T11:52:55.965Z,7.60
2019-01-29T11:54:59.985Z,2.60
2019-01-29T11:57:04.760Z,7.87
2019-01-29T11:59:09.553Z,9.57
2019-01-29T12:01:17.468Z,6.00
2019-01-29T12:03:21.949Z,5.93
2019-01-29T12:05:27.046Z,6.70
2019-01-29T12:07:31.342Z,6.40
2019-01-29T12:09:35.565Z,4.30
2019-01-29T12:11:40.189Z,9.40
2019-01-29T12:13:44.508Z,6.07
2019-01-29T12:15:49.147Z,4.83
2019-01-29T12:17:53.404Z,8.43
2019-01-29T12:19:57.389Z,12.43
2019-01-29T12:22:01.562Z,10.20
2019-01-29T12:24:05.571Z,2.87
2019-01-29T12:26:13.218Z,8.50
2019-01-29T12:28:17.197Z,9.63
2019-01-29T12:30:21.765Z,4.63
2019-01-29T12:32:26.800Z,4.27
2019-01-29T12:34:31.136Z,4.07
2019-01-29T12:36:36.354Z,5.17
2019-01-29T12:38:40.858Z,5.17
2019-01-29T12:40:44.816Z,7.00
2019-01-29T12:42:48.745Z,6.00
2019-01-29T12:44:53.560Z,9.30
2019-01-29T12:46:58.877Z,5.00
2019-01-29T12:49:02.887Z,6.30
2019-01-29T12:51:19.568Z,14.17
2019-01-29T12:53:27.589Z,6.83
2019-01-29T12:55:31.620Z,5.30
2019-01-29T12:57:35.675Z,5.90
2019-01-29T12:59:39.772Z,8.03
2019-01-29T13:01:43.872Z,6.43
2019-01-29T13:03:48.338Z,13.23
2019-01-29T13:05:53.428Z,17.37
2019-01-29T13:07:58.200Z,8.30
2019-01-29T13:10:02.656Z,10.13
2019-01-29T13:12:08.040Z,12.30
2019-01-29T13:14:12.316Z,6.60
2019-01-29T13:16:16.499Z,15.77
2019-01-29T13:18:21.550Z,8.70
2019-01-29T13:20:25.576Z,9.87
2019-01-29T13:22:30.316Z,10.87
2019-01-29T13:24:34.812Z,11.23
2019-01-29T13:26:39.615Z,11.00
2019-01-29T13:28:44.335Z,6.83
2019-01-29T13:30:48.590Z,10.73
2019-01-29T13:32:53.312Z,14.38
2019-01-29T13:34:57.673Z,14.50
2019-01-29T13:37:03.517Z,12.82
2019-01-29T13:39:09.330Z,13.13
2019-01-29T13:41:13.832Z,17.93
2019-01-29T13:43:18.379Z,8.07
2019-01-29T13:45:23.260Z,7.93
2019-01-29T13:47:27.812Z,8.70
2019-01-29T13:49:32.027Z,15.70
2019-01-29T13:51:36.263Z,11.53
2019-01-29T13:53:41.390Z,11.43
2019-01-29T13:55:45.533Z,6.47
2019-01-29T13:57:50.396Z,8.93
2019-01-29T13:59:54.544Z,9.47
2019-01-29T14:01:58.700Z,11.27
2019-01-29T14:04:06.156Z,11.03
2019-01-29T14:06:10.199Z,11.03
2019-01-29T14:08:14.288Z,4.97
2019-01-29T14:10:18.349Z,6.03
2019-01-29T14:12:23.165Z,7.97
2019-01-29T14:14:29.662Z,3.97
2019-01-29T14:16:33.592Z,8.80
2019-01-29T14:18:38.188Z,12.10
2019-01-29T14:20:42.496Z,8.63
2019-01-29T14:22:49.465Z,6.83
2019-01-29T14:24:53.835Z,14.17
2019-01-29T14:26:58.082Z,13.70
2019-01-29T14:29:03.162Z,8.40
2019-01-29T14:31:08.252Z,7.60
2019-01-29T14:33:12.580Z,7.83
2019-01-29T14:35:16.670Z,9.10
2019-01-29T14:37:20.942Z,6.60
2019-01-29T14:39:31.526Z,5.47
2019-01-29T14:41:35.963Z,8.20
2019-01-29T14:43:41.580Z,8.13
2019-01-29T14:45:45.600Z,7.90
2019-01-29T14:47:49.610Z,5.77
2019-01-29T14:49:54.303Z,12.63
2019-01-29T14:51:58.785Z,10.03
2019-01-29T14:54:02.951Z,8.67
2019-01-29T14:56:08.134Z,5.57
2019-01-29T14:58:13.809Z,10.93
2019-01-29T15:00:22.269Z,4.00
2019-01-29T15:02:26.640Z,7.30
2019-01-29T15:04:30.827Z,8.30
2019-01-29T15:06:35.789Z,7.63
2019-01-29T15:08:40.658Z,11.27
2019-01-29T15:10:44.688Z,9.80
2019-01-29T15:12:49.288Z,7.60
2019-01-29T15:14:53.401Z,6.10
2019-01-29T15:17:22.987Z,9.47
2019-01-29T15:19:29.352Z,7.70
2019-01-29T15:21:37.846Z,5.47
2019-01-29T15:23:40.141Z,6.63
2019-01-29T15:25:44.844Z,7.67
2019-01-29T15:27:48.801Z,5.50
2019-01-29T15:29:53.336Z,16.30
2019-01-29T15:31:57.436Z,3.63
2019-01-29T15:34:02.274Z,3.80
2019-01-29T15:36:07.828Z,11.57
2019-01-29T15:38:12.456Z,15.63
2019-01-29T15:40:17.400Z,10.50
2019-01-29T15:42:21.358Z,9.73
2019-01-29T15:44:26.347Z,4.67
2019-01-29T15:46:30.770Z,7.23
2019-01-29T15:48:34.772Z,2.83
2019-01-29T15:50:39.229Z,8.80
2019-01-29T15:52:48.680Z,18.00
2019-01-29T15:54:50.788Z,14.37
2019-01-29T15:56:55.692Z,4.00
2019-01-29T15:59:00.392Z,11.27
2019-01-29T16:01:04.633Z,11.53
2019-01-29T16:03:09.260Z,6.10
2019-01-29T16:05:16.404Z,6.30
2019-01-29T16:07:20.360Z,3.83
2019-01-29T16:09:24.885Z,13.10
2019-01-29T16:11:29.082Z,11.47
2019-01-29T16:13:40.088Z,14.70
2019-01-29T16:15:45.092Z,9.73
2019-01-29T16:17:49.508Z,12.30
2019-01-29T16:19:53.935Z,12.67
2019-01-29T16:21:59.645Z,11.30
2019-01-29T16:24:04.419Z,19.53
2019-01-29T16:26:09.396Z,11.90
2019-01-29T16:28:14.741Z,10.90
2019-01-29T16:30:23.995Z,11.23
2019-01-29T16:32:28.901Z,10.87
2019-01-29T16:34:33.149Z,12.03
2019-01-29T16:36:37.740Z,11.00
2019-01-29T16:38:41.633Z,13.77
2019-01-29T16:41:00.093Z,13.87
2019-01-29T16:42:58.195Z,17.47
2019-01-29T16:45:10.947Z,19.27
2019-01-29T16:47:15.220Z,15.40
2019-01-29T16:49:20.086Z,22.30
2019-01-29T16:51:30.333Z,8.23
2019-01-29T16:53:34.576Z,16.83
2019-01-29T16:55:41.027Z,17.87
2019-01-29T16:57:45.844Z,7.10
2019-01-29T16:59:49.977Z,17.23
2019-01-29T17:01:54.192Z,15.83
2019-01-29T17:03:59.304Z,14.93
2019-01-29T17:06:03.785Z,13.30
2019-01-29T17:08:22.273Z,20.80
2019-01-29T17:10:27.521Z,18.90
2019-01-29T17:12:31.546Z,20.63
2019-01-29T17:14:36.148Z,15.67
2019-01-29T17:16:40.696Z,16.10
2019-01-29T17:18:45.394Z,17.20
2019-01-29T17:20:50.045Z,12.97
2019-01-29T17:22:54.232Z,18.57
2019-01-29T17:24:58.980Z,22.60
2019-01-29T17:27:03.452Z,19.97
2019-01-29T17:29:07.644Z,21.43
2019-01-29T17:31:11.769Z,16.87
2019-01-29T17:33:17.512Z,18.17
2019-01-29T17:35:21.752Z,15.83
2019-01-29T17:37:26.412Z,16.90
2019-01-29T17:39:31.930Z,21.13
2019-01-29T17:41:36.027Z,12.40
2019-01-29T17:43:40.952Z,6.87
2019-01-29T17:45:47.064Z,8.33
2019-01-29T17:47:53.384Z,19.40
2019-01-29T17:49:58.129Z,18.07
2019-01-29T17:52:07.316Z,13.03
2019-01-29T17:54:11.757Z,10.50
2019-01-29T17:56:26.352Z,21.50
2019-01-29T17:58:30.244Z,8.43
2019-01-29T18:02:50.003Z,17.90
2019-01-29T18:04:54.255Z,19.50
2019-01-29T18:06:59.125Z,17.27
2019-01-29T18:09:03.816Z,36.10
2019-01-29T18:11:07.845Z,25.00
2019-01-29T18:13:12.326Z,13.40
2019-01-29T18:15:19.488Z,20.43
2019-01-29T18:17:24.179Z,23.03
2019-01-29T18:19:28.187Z,22.80
2019-01-29T18:21:33.081Z,30.43
2019-01-29T18:23:37.769Z,23.20
2019-01-29T18:25:41.634Z,34.57
2019-01-29T18:27:46.553Z,25.20
2019-01-29T18:29:50.988Z,24.43
2019-01-29T18:31:55.060Z,26.47
2019-01-29T18:33:59.282Z,22.00
2019-01-29T18:36:03.818Z,22.77
2019-01-29T18:38:07.795Z,24.97
2019-01-29T18:40:15.021Z,28.67
2019-01-29T18:42:20.054Z,21.30
2019-01-29T18:44:23.958Z,19.43
2019-01-29T18:46:28.036Z,31.77
2019-01-29T18:48:32.758Z,23.37
2019-01-29T18:50:37.160Z,25.53
2019-01-29T18:52:41.597Z,23.80
2019-01-29T18:54:46.203Z,19.90
2019-01-29T18:56:50.433Z,16.80
2019-01-29T18:58:57.884Z,22.60
2019-01-29T19:01:02.491Z,20.90
2019-01-29T19:03:06.693Z,22.63
2019-01-29T19:05:20.107Z,19.40
2019-01-29T19:07:24.756Z,21.70
2019-01-29T19:09:29.427Z,17.10
2019-01-29T19:11:33.654Z,22.33
2019-01-29T19:13:37.681Z,20.23
2019-01-29T19:15:41.677Z,20.00
2019-01-29T19:17:46.601Z,21.33
2019-01-29T19:19:50.667Z,20.20
2019-01-29T19:21:55.545Z,20.20
2019-01-29T19:23:59.553Z,21.43
2019-01-29T19:26:04.146Z,22.40
2019-01-29T19:28:08.560Z,19.70
2019-01-29T19:30:24.526Z,24.77
2019-01-29T19:32:28.733Z,19.17
2019-01-29T19:34:32.610Z,23.47
2019-01-29T19:36:36.682Z,22.00
2019-01-29T19:38:41.681Z,23.03
2019-01-29T19:40:46.370Z,28.40
2019-01-29T19:42:51.072Z,28.33
2019-01-29T19:44:56.012Z,30.33
2019-01-29T19:47:00.764Z,26.43
2019-01-29T19:49:05.657Z,32.37
2019-01-29T19:51:11.156Z,32.93
2019-01-29T19:53:15.222Z,28.13
2019-01-29T19:55:20.014Z,24.13
2019-01-29T19:57:24.957Z,22.43
2019-01-29T19:59:29.321Z,24.80
2019-01-29T20:01:34.170Z,17.80
2019-01-29T20:03:38.639Z,28.67
2019-01-29T20:05:45.906Z,27.40
2019-01-29T20:07:51.540Z,28.23
2019-01-29T20:09:55.796Z,25.57
2019-01-29T20:12:00.760Z,21.03
2019-01-29T20:14:05.148Z,28.03
2019-01-29T20:16:09.411Z,28.77
2019-01-29T20:18:13.408Z,23.70
2019-01-29T20:20:23.921Z,25.83
2019-01-29T20:22:27.979Z,23.73
2019-01-29T20:24:32.388Z,23.27
2019-01-29T20:26:36.577Z,21.27
2019-01-29T20:28:42.540Z,20.77
2019-01-29T20:30:46.756Z,28.73
2019-01-29T20:32:53.374Z,21.43
2019-01-29T20:34:56.970Z,26.23
2019-01-29T20:37:01.822Z,20.33
2019-01-29T20:39:09.420Z,23.47
2019-01-29T20:41:15.966Z,27.30
2019-01-29T20:43:20.423Z,28.80
2019-01-29T20:45:25.308Z,21.40
2019-01-29T20:47:30.906Z,30.87
2019-01-29T20:49:35.632Z,30.20
2019-01-29T20:51:40.067Z,20.23
2019-01-29T20:53:44.319Z,21.40
2019-01-29T20:55:48.784Z,23.80
2019-01-29T20:57:53.522Z,28.53
2019-01-29T20:59:58.025Z,21.20
2019-01-29T21:02:02.072Z,23.67
2019-01-29T21:04:06.159Z,25.40
2019-01-29T21:06:10.704Z,26.77
2019-01-29T21:08:14.701Z,30.20
2019-01-29T21:10:19.985Z,24.83
2019-01-29T21:12:24.480Z,32.70
2019-01-29T21:14:28.644Z,21.83
2019-01-29T21:16:33.382Z,23.13
2019-01-29T21:18:37.390Z,29.50
2019-01-29T21:20:42.572Z,29.57
2019-01-29T21:22:47.537Z,31.87
2019-01-29T21:24:52.313Z,31.17
2019-01-29T21:26:56.646Z,29.40
2019-01-29T21:29:03.254Z,29.90
2019-01-29T21:31:07.237Z,26.87
2019-01-29T21:33:11.108Z,29.93
2019-01-29T21:35:16.208Z,35.20
2019-01-29T21:37:20.116Z,28.03
2019-01-29T21:39:24.683Z,32.40
2019-01-29T21:41:29.969Z,28.60
2019-01-29T21:43:34.444Z,29.10
2019-01-29T21:45:39.123Z,33.30
2019-01-29T21:47:43.643Z,26.27
2019-01-29T21:49:47.708Z,24.10
2019-01-29T21:51:51.980Z,24.90
2019-01-29T21:53:56.451Z,31.37
2019-01-29T21:56:00.684Z,25.77
2019-01-29T21:58:05.913Z,25.47
2019-01-29T22:00:15.824Z,26.43
2019-01-29T22:02:20.771Z,47.73
2019-01-29T22:04:25.497Z,31.83
2019-01-29T22:06:30.084Z,30.83
2019-01-29T22:08:34.172Z,29.77
2019-01-29T22:10:39.223Z,27.30
2019-01-29T22:12:44.584Z,30.83
2019-01-29T22:14:49.271Z,35.60
2019-01-29T22:16:53.232Z,25.00
2019-01-29T22:18:57.528Z,28.90
2019-01-29T22:21:01.409Z,25.23
2019-01-29T22:23:05.657Z,24.17
2019-01-29T22:25:12.825Z,26.17
2019-01-29T22:27:17.037Z,27.10
2019-01-29T22:29:23.386Z,25.33
2019-01-29T22:31:27.823Z,25.17
2019-01-29T22:33:32.600Z,29.13
2019-01-29T22:35:37.366Z,26.87
2019-01-29T22:37:41.928Z,23.73
2019-01-29T22:39:45.882Z,24.67
2019-01-29T22:41:50.070Z,28.80
2019-01-29T22:43:54.132Z,34.63
2019-01-29T22:45:58.000Z,30.53
2019-01-29T22:48:04.515Z,25.63
2019-01-29T22:50:13.930Z,22.53
2019-01-29T22:52:18.332Z,24.00
2019-01-29T22:54:22.814Z,30.60
2019-01-29T22:56:27.895Z,33.07
2019-01-29T22:58:32.420Z,24.53
2019-01-29T23:00:54.109Z,28.43
2019-01-29T23:02:59.337Z,26.70
2019-01-29T23:05:04.068Z,26.87
2019-01-29T23:07:24.056Z,23.37
2019-01-29T23:09:28.088Z,26.40
2019-01-29T23:11:32.826Z,28.10
2019-01-29T23:13:37.592Z,28.87
2019-01-29T23:15:42.625Z,23.93
2019-01-29T23:17:47.348Z,23.13
2019-01-29T23:19:52.075Z,20.27
2019-01-29T23:21:57.627Z,25.20
2019-01-29T23:24:02.205Z,20.07
2019-01-29T23:26:06.231Z,24.37
2019-01-29T23:28:11.089Z,26.13
2019-01-29T23:30:17.085Z,27.83
2019-01-29T23:32:21.231Z,29.47
2019-01-29T23:34:25.687Z,30.63
2019-01-29T23:36:30.211Z,26.90
2019-01-29T23:38:34.247Z,27.23
2019-01-29T23:40:38.713Z,20.57
2019-01-29T23:42:42.957Z,24.37
2019-01-29T23:44:47.620Z,25.93
2019-01-29T23:46:51.732Z,26.60
2019-01-29T23:48:55.572Z,28.10
2019-01-29T23:50:59.788Z,21.47
2019-01-29T23:53:03.913Z,33.50
2019-01-29T23:55:08.953Z,41.23
2019-01-29T23:57:13.500Z,25.43
2019-01-29T23:59:17.367Z,25.80
